"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1059","143.16666667","-22.65","1647","Artamus personatus","2111259","2016-02-25","2016-02-25","1822827","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1060","141.41667","-23.95","1647","Artamus personatus","1172704","2009-05-10","2009-05-10","1059603","INCIDENTAL","North of Scotts Tank, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1061","141.27994","-18.37999","1647","Artamus personatus","1343534","2011-06-26","","1201238","INCIDENTAL","between Yapp Riv & Norman Riv, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1062","143.08333333","-22.65","1647","Artamus personatus","2112020","2012-12-13","2012-12-13","1822765","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1063","143.00501","-22.52123","1647","Artamus personatus","1343757","2011-10-08","","1201410","INCIDENTAL","Bladensberg National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1064","142.9425802871","-25.5465271933","1647","Artamus personatus","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1065","150.36774784","-23.13175561","1647","Artamus personatus","531212","1770-05-23","1984-12-31","529953","111054","Yaamba area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1066","138.322","-18.912","1647","Artamus personatus","1194885","2011-06-24","2011-06-24","1079365","<UNNAMED>","southern access, west of Riversleigh Rd","100","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"1067","142.85","-22.65","1647","Artamus personatus","2111719","2009-10-19","2009-10-19","1822736","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1068","143.43333333","-25.083333333","1647","Artamus personatus","2113522","2019-10-03","2019-10-03","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1069","152.052317","-27.460995","1647","Artamus personatus","1447261","2018-02-12","","1282997","INCIDENTAL","7 Woden St, Murphys Creek, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1070","141.89864","-20.61655","1647","Artamus personatus","1477847","2018-04-02","2018-04-05","1311171","INCIDENTAL","St Elmo Station, Julia Creek","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1071","142.86666667","-22.583333333","1647","Artamus personatus","2111747","2011-11-11","2011-11-11","1822683","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1072","143.33333333","-25.033333333","1647","Artamus personatus","2112932","2016-10-20","2016-10-20","1823245","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1073","143.06666667","-25.133333333","1647","Artamus personatus","2113496","2019-07-23","2019-07-23","1823154","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1074","152.542743376","-27.756739973","1647","Artamus personatus","2161090","1984-01-01","1994-11-20","1854276","<UNNAMED>","Mt Walker, on Rosewood - Warrill View Rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1075","138.612427","-18.85719404","1647","Artamus personatus","1442901","2017-11-17","2017-11-17","1278906","INCIDENTAL","Riversleigh Road, between Riversleigh and Louie Creek, east of Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1076","143.01666667","-22.5","1647","Artamus personatus","2112442","2013-10-17","2013-10-17","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1077","143.01666667","-22.6","1647","Artamus personatus","2112013","2012-12-13","2012-12-13","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1078","143.05","-22.5","1647","Artamus personatus","2111364","2011-07-22","2011-07-22","1822800","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1079","146.72610465","-19.28178614","1647","Artamus personatus","550068","1984-01-01","1984-12-31","468230","144899","W edge of Townsville","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"1080","153.342728061","-27.490068167","1647","Artamus personatus","2151467","1921-01-01","1921-12-31","1847950","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1081","150.3573836989","-26.1512370128","1647","Artamus personatus","1192207","2008-10-31","2008-11-02","1076692","INCIDENTAL","Waaje, Barakula State Forest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1082","144.601121195","-20.8818015803","1647","Artamus personatus","556831","1770-05-23","1984-12-31","542951","163058","Prairie","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1083","143.03333333","-22.6","1647","Artamus personatus","2111002","2016-02-21","2016-02-21","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1084","143.2","-22.683333333","1647","Artamus personatus","2111212","2011-11-13","2011-11-13","1822651","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1085","143.13333333","-25.166666667","1647","Artamus personatus","2113133","2012-04-22","2012-04-22","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1086","149.81781187","-26.84012612","1647","Artamus personatus","519628","1995-11-08","1995-11-08","525533","100877","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1087","141.91661","-20.59352","1647","Artamus personatus","1477856","2018-04-03","2018-04-03","1311202","INCIDENTAL","St Elmo Station, Julia Creek","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1088","141.87383","-20.5441","1647","Artamus personatus","1477865","2018-04-05","2018-04-05","1311211","INCIDENTAL","Lindfield Station, Julia Creek","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"1089","143.06666667","-25.133333333","1647","Artamus personatus","2115581","2012-11-11","2012-11-11","1823154","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1090","143.45","-25.033333333","1647","Artamus personatus","2114968","2015-10-24","2015-10-24","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1091","143.25","-25.166666667","1647","Artamus personatus","2115025","2019-09-27","2019-09-27","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1092","143.0389166666","-22.5145833333","1647","Artamus personatus","461287","2001-02-26","2001-02-26","454894","INCIDENTAL","Bladensburg Homestead","500","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1093","143.38333333","-25.15","1647","Artamus personatus","2113043","2015-10-24","2015-10-24","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1094","143.45","-25.116666667","1647","Artamus personatus","2114346","2015-10-24","2015-10-24","1823171","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1095","141.2122222222","-23.8933333333","1647","Artamus personatus","570723","2000-07-13","2000-07-13","553937","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1096","145.034493256","-26.0317928395","1647","Artamus personatus","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"1097","148.8677777766","-20.9649999966","1647","Artamus personatus","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"1098","141.93805","-20.6525","1647","Artamus personatus","1412938","2017-03-27","2017-03-31","1251662","INCIDENTAL","St Elmo Station, Julia Creek","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1099","143.43333333","-25.133333333","1647","Artamus personatus","2114019","2014-04-21","2014-04-21","1823207","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1100","148.71780838","-28.16926484","1647","Artamus personatus","523328","1982-09-08","1982-09-08","521859","104596","Boombah Scrub, Port.30, 20km S St George","900","3275","Wood (1982)","3461","Department of Environment, Science and Innovation","DES"
"1101","142.85","-22.633333333","1647","Artamus personatus","2111755","2011-11-11","2011-11-11","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1102","152.89273428","-27.37340499","1647","Artamus personatus","540452","1944-04-07","1944-04-07","540703","120302","Samford District","9000","6896","Harley (1950)","3461","Department of Environment, Science and Innovation","DES"
"1103","143.354889692","-25.8883684429","1647","Artamus personatus","920800","1995-10-13","1995-10-13","856503","173302","Site 3, 2.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"1104","141.84608","-20.62186","1647","Artamus personatus","1412954","2017-03-27","2017-03-31","1251673","INCIDENTAL","St Elmo Station, Julia Creek","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1105","138.2246388888","-23.0227777777","1647","Artamus personatus","1017581","2007-04-01","2007-04-01","933101","CPOP15","Salty Bore, Cravens Peak property, approximately 50.1km northwest of the homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1106","152.59273935","-27.373407169","1647","Artamus personatus","2151170","1990-11-01","1991-12-31","1847713","<UNNAMED>","Wivenhoe Dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1107","149.60466","-26.46371","1647","Artamus personatus","1182090","2009-08-25","","1067654","<UNNAMED>","Cypress Downs, approx 20km N of Jackson","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1108","146.9259470383","-21.6580545259","1647","Artamus personatus","567039","2002-11-04","","552877","Transect 03 start - old hwy turnoff","Nairana National Park","1600","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1109","143.1","-22.566666667","1647","Artamus personatus","2112314","2021-01-25","2021-01-25","1822655","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1110","143.16666667","-25.083333333","1647","Artamus personatus","2115638","2012-11-07","2012-11-07","1823236","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1111","140.00111111","-25.24833333","1647","Artamus personatus","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"1112","140.464248","-24.220696","1647","Artamus personatus","1936250","2014-05-10","2014-05-10","1718041","120","Curica Ck to Paraputcheri, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"1113","143.48333333","-25.083333333","1647","Artamus personatus","2115225","2019-12-07","2019-12-07","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1114","153.176060926","-27.106736976","1647","Artamus personatus","2162049","1994-10-26","1994-10-26","1854981","<UNNAMED>","Red Beach Forest and adjacent beach, Bribie Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1115","143.05","-22.616666667","1647","Artamus personatus","2112195","2021-01-23","2021-01-23","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1116","143.3","-25.166666667","1647","Artamus personatus","2112990","2016-10-14","2016-10-14","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1117","143.35","-24.933333333","1647","Artamus personatus","2115254","2013-09-16","2013-09-16","1823250","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1118","145.0177777766","-20.5149999966","1647","Artamus personatus","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"1119","143","-22.516666667","1647","Artamus personatus","2111138","2016-02-23","2016-02-23","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1120","143.21666667","-25.133333333","1647","Artamus personatus","2113281","2012-04-26","2012-04-26","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1121","138.5450555555","-23.2813333333","1647","Artamus personatus","1017624","2007-03-30","2007-03-30","935191","INCIDENTAL","Cravens Peak property, dunes near track leading to Sandhill Bore, 6.5km northwest of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1122","147.4311510876","-22.701612956","1647","Artamus personatus","896133","1994-11-10","1994-11-11","838958","<UNNAMED>","YBG site 151, Blair Athol SF, adjacent to the Clermont-Blair Athol Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1123","148.7326651483","-23.7395870832","1647","Artamus personatus","900268","2002-11-06","2002-11-07","836886","AMAOPP01","22.8km SW of Blackwater. Camp 1","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1124","152.98439871","-27.27340461","1647","Artamus personatus","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"1125","150.1677731","-26.83175725","1647","Artamus personatus","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"1126","141.27024","-18.43169","1647","Artamus personatus","1343540","2011-06-26","","1201240","INCIDENTAL","Yappa Homestead & waterhole, Yappa Ck Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1127","144.325420138","-28.0966150402","1647","Artamus personatus","970413","2005-09-07","","904760","INCIDENTAL","Wombula Rd, just S of intersection with Bulloo Dev Rd","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1128","143.13333333","-22.483333333","1647","Artamus personatus","2111276","2016-02-27","2016-02-27","1822794","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1129","143.33333333","-25.166666667","1647","Artamus personatus","2114671","2018-09-26","2018-09-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1130","141.4473055555","-23.4754166666","1647","Artamus personatus","570425","2003-03-20","2003-03-20","554238","INCIDENTAL","lake billyer","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"1131","138.61419","-18.67381","1647","Artamus personatus","1343772","2014-04-07","","1201801","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1132","150.0632","-26.49226","1647","Artamus personatus","2074489","2021-04-10","2021-04-10","1793629","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"1133","153.342728061","-27.490068167","1647","Artamus personatus","2151466","1913-01-01","1913-12-31","1847950","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1134","152.892735464","-27.506737928","1647","Artamus personatus","2160520","1992-06-05","1993-02-04","1854003","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1135","149.140613883","-25.5250262911","1647","Artamus personatus","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"1136","143.05","-22.466666667","1647","Artamus personatus","2112161","2012-12-16","2012-12-16","1822774","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1137","143.35","-25.15","1647","Artamus personatus","2113045","2016-08-21","2016-08-21","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1138","143.18333333","-25.033333333","1647","Artamus personatus","2113148","2016-10-18","2016-10-18","1823275","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1139","148.2784","-23.7334","1647","Artamus personatus","1351419","2014-10-30","2014-11-04","1207753","INCIDENTAL","'Bettafield', Gindie via Emerald, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1140","143.26666667","-25.166666667","1647","Artamus personatus","2114792","2016-10-14","2016-10-14","1823099","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1141","141.2","-23.88333","1647","Artamus personatus","1172703","2009-05-12","2009-05-12","1059602","INCIDENTAL","Middle Creek, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1142","142.4056647722","-27.6759784476","1647","Artamus personatus","574596","2003-07-16","2003-07-16","556617","Jackson 1","Near Jackson, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1143","153.1979","-27.6755","1647","Artamus personatus","868750","2002-06-01","2003-10-23","810982","INCIDENTAL","Loganholme wetlands","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1144","143.13333333","-22.6","1647","Artamus personatus","2111257","2016-02-25","2016-02-25","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1145","152.001060625","-25.065083352","1647","Artamus personatus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1146","150.05881","-26.49265","1647","Artamus personatus","2074481","2021-09-10","2021-09-10","1793460","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"1147","143.06666667","-22.55","1647","Artamus personatus","2111032","2016-02-23","2016-02-23","1822719","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1148","144.7909234049","-28.6851255741","1647","Artamus personatus","574989","2003-07-13","2003-07-15","556574","Corni Paroo","Corni Paroo Waterhole, Currawinya National Park, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1149","143.13333333","-25.133333333","1647","Artamus personatus","2113161","2016-10-19","2016-10-19","1823120","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1150","142.96666667","-22.7","1647","Artamus personatus","2111013","2016-02-22","2016-02-22","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1151","143.06666667","-22.583333333","1647","Artamus personatus","2112380","2010-04-25","2010-04-25","1822647","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1152","147.63862121","-27.6970336426","1647","Artamus personatus","554694","1998-12-19","1998-12-19","463560","160943","Thrushton NP2km from nearest watercoarse East boundary fence NW section of Park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1153","143.351389646","-25.879368467","1647","Artamus personatus","920801","1995-10-13","1995-10-13","856504","173303","Site 2, 1.1km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"1154","143.15","-22.65","1647","Artamus personatus","2111167","2016-02-25","2016-02-25","1822771","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1155","150.4787551949","-27.8504151941","1647","Artamus personatus","896178","1994-11-08","","838959","<UNNAMED>","YBG site 141, S of Talinga cattle station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1156","145.1344444433","-18.24833333","1647","Artamus personatus","926633","1770-05-23","1984-12-31","862336","179577","Glenharding area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1157","143","-22.516666667","1647","Artamus personatus","2111003","2016-02-21","2016-02-21","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1158","143.13333333","-25.166666667","1647","Artamus personatus","2113712","2016-08-21","2016-08-21","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1159","143.33333333","-25.166666667","1647","Artamus personatus","2115028","2012-04-21","2012-04-21","1823100","INCIDENTAL","home, Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1160","151.308039739","-28.4959085135","1647","Artamus personatus","565569","1995-11-07","1995-11-07","551516","Bracker Ck Rd","Bracker Creek Road, between Greenup and Warro, SEQ.","8000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1161","143.15","-25.15","1647","Artamus personatus","2115710","2013-01-17","2013-01-17","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1162","138.5794444444","-23.3069444444","1647","Artamus personatus","1009993","2007-03-31","2007-03-31","928007","INCIDENTAL","Cravens Peak property, approximately 2km northwest of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1163","152.976062383","-26.906738837","1647","Artamus personatus","2142391","1994-09-01","1994-09-30","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1164","146.59837","-26.87732","1647","Artamus personatus","1191647","2010-08-12","","1076283","INCIDENTAL",""Glenbar", Charleville - Bollon Rd via Charleville, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1165","138.49245","-23.87875","1647","Artamus personatus","1362760","2016-03-26","2016-03-30","1217809","INCIDENTAL","camp site, Ethabuka Reserve","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1166","143","-22.566666667","1647","Artamus personatus","2112198","2021-01-23","2021-01-23","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1167","143.45","-24.983333333","1647","Artamus personatus","2114456","2012-08-21","2012-08-21","1823317","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1168","144.3894927282","-28.6359908844","1647","Artamus personatus","1434671","2017-09-19","2017-09-19","1272440","INCIDENTAL","Boorara Section, Currawinya National Park via Hungerford SWQ","20","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"1169","145.7738","-20.6308","1647","Artamus personatus","1409521","2016-02-14","2016-02-14","1248621","INCIDENTAL","2SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1170","143.01666667","-22.483333333","1647","Artamus personatus","2111964","2009-10-24","2009-10-24","1822654","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1171","143.46666667","-25.05","1647","Artamus personatus","2114344","2015-10-24","2015-10-24","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1172","153.10523069","-27.34423684","1647","Artamus personatus","488694","1989-11-12","1989-11-12","491612","40103","Nudgee Beach","900","2693","QOS Newsl. 21(1) (1990)","3461","Department of Environment, Science and Innovation","DES"
"1173","153.19273603","-28.12756774","1647","Artamus personatus","503144","1994-09-15","1994-09-15","502030","55081","Beechmont","1800","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"1174","150.4458737","-22.5872752","1647","Artamus personatus","2137899","2006-05-29","2006-05-29","1840960","INCIDENTAL","Louisa Creek, Shoalwater Bay Training Area","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1175","143.23333333","-25.116666667","1647","Artamus personatus","2114818","2019-07-25","2019-07-25","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1176","152.12691908","-27.91229832","1647","Artamus personatus","508832","1990-01-01","1990-12-31","506373","87243","The Glen","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"1177","141.2082296249","-23.774694573","1647","Artamus personatus","1407905","2016-12-06","","1247274","Coory Waterhole","Coory waterhole 10 km south east Diamantina Ranger base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1178","140.0719444433","-19.5261111077","1647","Artamus personatus","929573","1910-06-12","1910-06-12","865276","182532","Leichhardt River, 25-28ml d/s of Caloola HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1179","142.93333333","-22.6","1647","Artamus personatus","2111602","2009-10-18","2009-10-18","1822659","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1180","142.98333333","-22.533333333","1647","Artamus personatus","2112282","2013-10-13","2013-10-13","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1181","142.85","-22.6","1647","Artamus personatus","2112185","2021-01-22","2021-01-22","1822687","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1182","150.5009681982","-26.4289777266","1647","Artamus personatus","2122442","2007-11-16","2007-11-16","1826981","INCIDENTAL","Barakula Forestry Headquarters, Barakula State Forest SF 302 SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1183","143.25","-25.166666667","1647","Artamus personatus","2114540","2016-10-17","2016-10-17","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1184","139.5069925175","-24.449182923","1647","Artamus personatus","1199494","2009-07-10","","1083126","Cookawinchika waterhole","Bedourie","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1185","142.96666667","-22.55","1647","Artamus personatus","2111014","2016-02-22","2016-02-22","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1186","139.4253","-25.5211","1647","Artamus personatus","1362754","2016-03-25","2016-03-25","1217804","INCIDENTAL","Birdsville/Bedourie Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1187","143.31666667","-25.133333333","1647","Artamus personatus","2112996","2016-10-15","2016-10-15","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1188","138.6175","-23.3614166666","1647","Artamus personatus","1017634","2007-03-31","2007-03-31","935229","INCIDENTAL","Cravens Peak property, about 500m southwest of Carlo Road and 5.1km south-southwest of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1189","145.041551916","-28.1589860333","1647","Artamus personatus","554385","1998-12-11","1998-12-11","463871","160634","Eulo, Thargaminda back of weir","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1190","144.407269677","-28.9827928011","1647","Artamus personatus","554130","1998-12-14","1998-12-14","464126","160379","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
