"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"321","147.6669486984","-23.9262146525","17445","Diospyros humilis","1840300","1999-07-06","1999-07-06","1625307","<UNNAMED>","Lower slope beneath scarp 5km SE of Rutland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","148.6347265664","-25.2495362866","17445","Diospyros humilis","1841565","2004-08-12","2004-08-12","1629409","<UNNAMED>","Carnarvon National Park, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","144.82612292","-18.12346644","17445","Diospyros humilis","1844229","1987-12-17","1987-12-17","1576025","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","150.70888889","-24.41555556","17445","Diospyros humilis","1846184","2005-10-30","2005-10-30","1639759","<UNNAMED>","25km E of Biloela on Valentine Plains Road, Kroombit Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","149.7271174321","-23.1881259266","17445","Diospyros humilis","1846643","2005-08-28","2005-08-28","1634748","<UNNAMED>","Goodedulla National Park, W of Rockhampton, Python Scrub, 3.35km along track W9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","148.5288888889","-21.8358333333","17445","Diospyros humilis","1850747","2011-05-31","2011-05-31","1608085","<UNNAMED>","Near Peak Downs Hwy, c. 15km NE from Coppabella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","150.8802585592","-26.0356424109","17445","Diospyros humilis","1851545","2009-01-01","2009-01-01","1603546","<UNNAMED>","Koko State Forest (SF40) 12km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","147.887395482","-24.3026610656","17445","Diospyros humilis","1853201","1999-05-24","1999-05-24","1609053","<UNNAMED>","Foothills plateau 'Euneeke'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","144.8416666667","-18.0916666667","17445","Diospyros humilis","1855800","1982-05-20","1982-05-20","1657742","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","141.502696002","-15.4673668573","17445","Diospyros humilis","1861121","2015-06-25","2015-06-25","1662612","<UNNAMED>","About 2km N of Topsy Creek, W of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","141.5052777778","-15.4675","17445","Diospyros humilis","1862128","2015-06-28","2015-06-28","1645244","<UNNAMED>","Topsy Ck Dune Woodland Systems, ca 2km N of Topsy Ck, Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","148.9925","-25.72111111","17445","Diospyros humilis","1862165","2011-05-17","2011-05-17","1642818","<UNNAMED>","Springwater, c. 95km NNE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","147.69167411","-24.10841514","17445","Diospyros humilis","1864497","1984-01-22","1984-01-22","1663297","<UNNAMED>","Telemon, Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","151.948328173","-25.8678848195","17445","Diospyros humilis","1867909","2015-10-28","2015-10-28","1665121","<UNNAMED>","Ban Ban National Park, Southern End.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","151.4640833333","-25.5110277778","17445","Diospyros humilis","1871468","2015-12-31","2015-12-31","1644070","<UNNAMED>","Adjacent to Binjour State Forest (SF302) on Lot/Plan: 177/BON270, Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","151.0422222222","-25.0791666667","17445","Diospyros humilis","1873609","2016-10-31","2016-10-31","1651330","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","149.7198888889","-25.0615","17445","Diospyros humilis","1878487","2018-06-19","2018-06-19","1652207","<UNNAMED>","Lands Lease adjacent to Ghinghinda Road; Lot/Plan: 14/LE270; 4.5km N of 'Ghinghinda' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","147.4908333333","-25.1555555556","17445","Diospyros humilis","1884237","2015-10-20","2015-10-20","1669716","<UNNAMED>","'Mt Tabor', c. 115km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","143.35904","-9.71559","17445","Diospyros humilis","1885158","2016-11-29","2016-11-29","1669932","<UNNAMED>","Igab (Marsden) Island, 6km NW of Masig (Yorke) Island, Central Torres Strait, SW end of Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","148.0927735928","-23.5567676208","17445","Diospyros humilis","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","141.9783775826","-18.0343161101","17445","Diospyros humilis","1891855","2001-05-13","2001-05-13","1676508","<UNNAMED>","Ca 35.2km NW of Croydon on the Gulf Developmental Rd to Normanton (site 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","140.01389636","-19.07302235","17445","Diospyros humilis","1897427","2005-08-01","2005-08-01","1679842","<UNNAMED>","On a small creek adjacent at No. 26 Bore on Lorraine Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","138.46361111","-18.70888889","17445","Diospyros humilis","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","138.1872222222","-17.7852777778","17445","Diospyros humilis","1901678","2006-07-14","2006-07-14","1707088","<UNNAMED>","Bowthorn Station, 34.6km NNW of Bowthorn homestead beside Hedleys Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","140.836666667","-17.486666667","17445","Diospyros humilis","1902490","1997-03-03","1997-03-03","1694666","<UNNAMED>","Karumba Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","138.0192175664","-17.8537833809","17445","Diospyros humilis","1903106","2001-08-15","2001-08-15","1687370","<UNNAMED>","At the confluence of Gorge and Spring Creeks, Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","147.88585004","-21.21270723","17445","Diospyros humilis","1903124","2006-11-02","2006-11-02","1695423","<UNNAMED>","About 3km due SW of 'Newlands', beside Xstrata Coal Newlands Mine administration building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","138.2575","-16.7225","17445","Diospyros humilis","1903653","2008-05-08","2008-05-08","1678908","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 392).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","143.18615","-15.1567","17445","Diospyros humilis","1903701","2008-07-29","2008-07-29","1692947","<UNNAMED>","Dixie Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","141.06253","-16.91489","17445","Diospyros humilis","1903822","2001-09-20","2001-09-20","1686047","<UNNAMED>","Delta Downs Station, c 70km N of Karumba, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","144.9044668828","-16.5507307049","17445","Diospyros humilis","1908563","2008-11-27","2008-11-27","1682007","<UNNAMED>","Brooklyn, on track from Pennyweight Yards to junction with McLeod River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","144.10666667","-18.10222222","17445","Diospyros humilis","1909085","2007-03-24","2007-03-24","1701757","<UNNAMED>","25.7km along O'Briens Creek Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","138.91481913","-18.66529506","17445","Diospyros humilis","1913559","2008-08-22","2008-08-22","1700412","<UNNAMED>","Yeldham Station, E of Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","151.91944444","-25.34444444","17445","Diospyros humilis","1913961","2009-08-01","2009-08-01","1697976","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","140.4133617051","-20.5406831821","17445","Diospyros humilis","1914473","2002-06-30","2002-06-30","1692058","<UNNAMED>","Tommy Creek on Cloncurry-Quamby road, 20km NNW of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","143.47527778","-19.12361111","17445","Diospyros humilis","1915287","2013-09-10","2013-09-10","1694070","<UNNAMED>","Rungulla Stn, Dead Horse Ck road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","139.291666667","-16.478333333","17445","Diospyros humilis","1917434","1999-03-24","1999-03-24","1704529","<UNNAMED>","Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","141.901","-16.99783333","17445","Diospyros humilis","1921169","2011-12-01","2011-12-01","1693666","<UNNAMED>","Vanrook Pit - on Burke Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","140.1730555556","-17.8030555556","17445","Diospyros humilis","1921360","2003-05-13","2003-05-13","1680287","<UNNAMED>","66.5km E of Burketown on Wernadinga Stn (Gulf site 254).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","145.0216666667","-16.5452777778","17445","Diospyros humilis","1922287","2006-11-08","2006-11-08","1681663","<UNNAMED>","Brookland nature refuge, near Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","151.3014718301","-25.4941274729","17445","Diospyros humilis","1922555","2012-05-12","2012-05-12","1689595","<UNNAMED>","Cattle Creek Road; off Burnett Highway between Eidsvold and Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","146.9039965404","-24.5716598637","17445","Diospyros humilis","1925008","1999-03-11","1999-03-11","1709811","<UNNAMED>","Goodliffe section of Carnarvon National Park (site 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","138.4928650299","-18.7235043108","17445","Diospyros humilis","1925995","1992-04-07","1992-04-07","1710518","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","149.842753175","-22.8734271823","17445","Diospyros humilis","1926403","1991-05-02","1991-05-02","1709438","<UNNAMED>","Mount Slopeaway, 5km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","147.6427924","-24.6901012","17445","Diospyros humilis","1926407","1990-08-30","1990-08-30","1708422","<UNNAMED>","Dry Creek, eastern side of Ka Ka Mundi (Carnarvon) National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","139.5845023253","-17.0818312459","17445","Diospyros humilis","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","146.9261110039","-20.0901156413","17445","Diospyros humilis","1929431","1972-05-16","1972-05-16","1711484","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","151.58441352","-26.91508133","17445","Diospyros humilis","1938857","1770-04-19","2000-11-07","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","151.2510726887","-25.4150834221","17445","Diospyros humilis","1939102","1911-08-01","1911-08-31","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","151.2510726887","-25.4150834221","17445","Diospyros humilis","1939221","1912-04-01","1912-04-30","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","150.58442942","-26.74842025","17445","Diospyros humilis","1941615","1914-03-01","1914-03-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","144.58445016","-17.0818027","17445","Diospyros humilis","1943070","1938-03-30","1938-03-30","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","144.58445016","-17.0818027","17445","Diospyros humilis","1945329","1963-08-22","1963-08-22","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","141.5011528619","-17.4984836078","17445","Diospyros humilis","1945519","1891-01-01","1891-12-31","1715297","<UNNAMED>","Between Croydon and Blackbull Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","151.2510726887","-25.4150834221","17445","Diospyros humilis","1945948","1770-04-19","2000-11-07","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","143.9094584596","-16.673475319","17445","Diospyros humilis","1945959","1770-04-19","2000-11-07","1712752","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","149.75797493","-23.26436239","17445","Diospyros humilis","1947720","1991-04-19","1991-04-19","1478072","<UNNAMED>","Twenty Mile Yards, Rookwood, grid ref. 8851-820243.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","150.04274892","-23.1067562","17445","Diospyros humilis","1952496","1998-05-12","1998-05-12","1712645","<UNNAMED>","Mt Fairview State Forest 114.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","147.58443956","-22.74844037","17445","Diospyros humilis","1953365","1770-04-19","2000-11-07","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","138.49286503","-18.70683764","17445","Diospyros humilis","1953787","1986-08-18","1986-08-18","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","145.4177773902","-17.0818008199","17445","Diospyros humilis","1954348","1770-04-19","2000-11-07","1671337","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","150.58440843","-24.41508478","17445","Diospyros humilis","1956316","1946-05-01","1946-05-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","152.08441031","-27.41507663","17445","Diospyros humilis","1957191","1770-04-19","2000-11-07","1370755","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","140.91782864","-17.58182429","17445","Diospyros humilis","1958568","1953-08-15","1953-08-15","1712322","<UNNAMED>","18 miles NW of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","148.6313888889","-21.9336111111","17445","Diospyros humilis","1965045","2018-08-29","2018-08-29","1722693","<UNNAMED>","Dipperu National Park, SSW of Nebo","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","144.4261336524","-19.0901347979","17445","Diospyros humilis","1965549","1970-05-19","1970-05-19","1723174","<UNNAMED>","Black Rock, 16 miles S of Lynd Junction between Hughenden and Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","151.6136667","-27.6214167","17445","Diospyros humilis","1978279","2019-05-01","2019-05-01","1732028","<UNNAMED>","Wyangapinnie, at 702 Wyangapinnie Road; Lot/Plan: 14/A342436; 7km SE of Mt Tyson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","148.2761135594","-24.4467625593","17445","Diospyros humilis","2009686","1998-10-14","1998-10-14","1740612","<UNNAMED>","NE corner of SF160, c. 45km SSE of Springsure (GPS 24 26 54 148 16 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","152.5011111111","-26.1836111111","17445","Diospyros humilis","2009802","2011-09-26","2011-09-26","1740490","<UNNAMED>","Reinke Rd, c. 5km NNW of Glastonbury via Diggings Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","151.7594185644","-27.1067473055","17445","Diospyros humilis","2033558","1972-08-21","1972-08-21","1346719","<UNNAMED>","14 km S of Bunya Mountains of road to Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","149.9177666272","-25.0817512665","17445","Diospyros humilis","2033823","1973-08-22","1973-08-22","1354178","<UNNAMED>","Isla Gorge 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","148.2458333333","-25.8777777778","17445","Diospyros humilis","2034281","2018-09-18","2018-09-18","1761988","<UNNAMED>","'Rocky Hills', Mt Hutton, c. 32.5km W of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","147.6925","-24.7966667","17445","Diospyros humilis","2078965","2014-10-16","2014-10-16","1796346","<UNNAMED>","Carnarvon Station Reserve. Fig Tree Spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","144.825","-18.1083333333","17445","Diospyros humilis","2101042","2010-10-07","2010-10-07","1814610","<UNNAMED>","40mile Scrub National Park, Scrub track, West of Mt. Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","144.17864","-19.83376","17445","Diospyros humilis","2137845","2023-03-24","2023-03-24","1840929","<UNNAMED>","The Lakes National Park, 9.46km at 289 degrees from Pelican Lake turn off with Kennedy Development Road. 112.97km at 359 degrees from Hughenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","151.055792156","-23.75842129","17445","Diospyros humilis","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"397","150.840251111","-25.655363424","17445","Diospyros humilis","30293","1994-06-16","1994-06-16","12984","RFT 131","Narayen","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"398","151.217467973","-25.722862394","17445","Diospyros humilis","30294","1994-06-17","1994-06-17","12985","RFT 132","Back Derra Road","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"399","149.9097222222","-24.8247222222","17445","Diospyros humilis","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"400","149.4662","-25.443","17445","Diospyros humilis","1324350","2015-05-23","2015-05-23","1183932","INCIDENTAL","Ooline Reserve (1/SP140746), Glenhaughton QLD","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"401","151.283902","-26.896395","17445","Diospyros humilis","2031511","2021-05-02","2021-05-02","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","151.52484","-27.657131","17445","Diospyros humilis","2076483","2022-04-15","2022-04-15","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","151.5256981406","-27.6590215259","17445","Diospyros humilis","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","150.0229","-25.4156","17445","Diospyros humilis","1178676","1995-01-01","1995-12-31","1064860","<UNNAMED>","Boggo4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"405","148.99027778","-25.245972222","17445","Diospyros humilis","1294145","2014-01-22","2014-01-23","1160969","INCIDENTAL","Patch of scrub on Centre Track, The Amphitheatre, Expedition NP","300","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"406","148.1161111111","-21.1122222222","17445","Diospyros humilis","1260582","2012-04-11","2012-04-17","1136114","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"407","149.5350558005","-24.927891306","17445","Diospyros humilis","901258","2001-03-08","2001-11-15","836451","COO12","SF 44 approx 500m down "Stonecroft" Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"408","148.0953967994","-22.457288761","17445","Diospyros humilis","902355","2001-10-17","","836538","DYSOP02","Luxor Station - about 7.7km due NW of Luxor Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"409","150.5698693286","-24.8785802443","17445","Diospyros humilis","902214","2002-10-16","2002-10-18","836091","MONB","55.9km west of Monto. Western edge of Montour SF. In scrub patch.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
