"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2757","152.2022222222","-27.5663888888","1284","Pelecanus conspicillatus","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2758","152.2022222222","-27.5663888888","1284","Pelecanus conspicillatus","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2759","152.2022222222","-27.5663888888","1284","Pelecanus conspicillatus","573835","1991-07-01","1991-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2760","152.2022222222","-27.5663888888","1284","Pelecanus conspicillatus","573836","1991-08-01","1991-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2761","152.2022222222","-27.5663888888","1284","Pelecanus conspicillatus","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2762","152.2022222222","-27.5663888888","1284","Pelecanus conspicillatus","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2763","152.238997","-27.568509","1284","Pelecanus conspicillatus","2031591","2021-05-08","2021-05-08","1759779","INCIDENTAL","Lowes Road dams, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2764","144.171944","-28.060833","1284","Pelecanus conspicillatus","2048194","1991-09-18","1991-09-18","1772336","INCIDENTAL","Lake Bindegoly, Lake Bindegoly National Park via Thargomindah SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2765","151.09779","-27.33374","1284","Pelecanus conspicillatus","2048307","1992-04-20","1992-04-20","1772388","INCIDENTAL","Wilga Bush Camping Area, Lake Broadwater Conservation Park, Nandi SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2766","152.23669","-27.625936","1284","Pelecanus conspicillatus","2048396","1992-06-04","1992-06-04","1772422","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2767","152.352711","-27.513125","1284","Pelecanus conspicillatus","2048459","1994-02-15","1994-02-15","1772074","INCIDENTAL","Lake Clarendon Dam, Lake Clarendon SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2768","152.269669","-27.5728","1284","Pelecanus conspicillatus","2121865","1994-05-16","1994-05-16","1827650","INCIDENTAL","Lake Apex/Lake Freeman, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2769","153.4077221329","-27.8317259267","1284","Pelecanus conspicillatus","2121859","1994-06-27","1994-06-30","1827645","INCIDENTAL","South Stradbroke Island SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2770","153.3927218589","-27.7783927771","1284","Pelecanus conspicillatus","2121861","1994-06-27","1994-07-01","1827646","INCIDENTAL","Karragarra Island, Southern Moreton Bay SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2771","153.3952222266","-27.8206149254","1284","Pelecanus conspicillatus","2121862","1994-06-27","1994-07-01","1827647","INCIDENTAL","Woogoompah Island, Southern Moreton Bay SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2772","151.100198","-27.353572","1284","Pelecanus conspicillatus","2121915","1994-12-04","1994-12-04","1827738","INCIDENTAL","Lake Broadwater, Lake Broadwater Conservation Park, Nandi SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2773","152.943513","-25.272879","1284","Pelecanus conspicillatus","2121900","1995-03-31","1995-03-31","1827725","INCIDENTAL","northern end Big Woody Island (Tooliewah), Great Sandy N.P., SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2774","144.3005590354","-16.9914771822","1284","Pelecanus conspicillatus","566320","1999-09-02","1999-09-03","552247","INCIDENTAL","Bourke Developmental Road, Walsh River crossing, Chillagoe, FNQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2775","151.974013","-27.58102","1284","Pelecanus conspicillatus","853466","2003-11-02","2003-11-02","552044","INCIDENTAL","33 Webb Street, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2776","144.2966833333","-28.7498833333","1284","Pelecanus conspicillatus","1928219","2005-05-04","2005-05-07","1710968","INCIDENTAL","Lake Numalla, Currawinya National Park SWQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2777","145.1249845526","-16.5326417152","1284","Pelecanus conspicillatus","2122190","2007-04-23","2007-04-23","1827562","INCIDENTAL","dam, Mt. Carbine NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2778","145.7716453225","-16.9054143988","1284","Pelecanus conspicillatus","2122211","2007-04-25","2007-04-25","1827624","INCIDENTAL","Cairns Esplanade, Cairns NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2779","151.0933333333","-27.3544444444","1284","Pelecanus conspicillatus","2122462","2007-11-26","2007-11-26","1827022","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2780","151.693502417","-27.427603671","1284","Pelecanus conspicillatus","2122613","2008-01-10","2008-01-10","1827120","INCIDENTAL","Oakey Abattoirs dam, Speed Road, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2781","151.693502417","-27.427603671","1284","Pelecanus conspicillatus","2122614","2008-01-13","2008-01-13","1827120","INCIDENTAL","Oakey Abattoirs dam, Speed Road, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2782","152.2455156981","-27.5550685173","1284","Pelecanus conspicillatus","1192173","2008-12-01","2008-12-01","1076590","INCIDENTAL","Karrasch's Dam, Placid Hills, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2783","152.3780238743","-27.6256177369","1284","Pelecanus conspicillatus","1192177","2008-12-01","2008-12-01","1076586","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2784","152.2705154489","-27.5697905302","1284","Pelecanus conspicillatus","1192178","2008-12-01","2008-12-01","1076585","INCIDENTAL","Gatton Apex Lake, Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2785","152.2535716186","-27.6056239543","1284","Pelecanus conspicillatus","1192179","2008-12-01","2008-12-01","1076584","INCIDENTAL","Colquhon's Road Dam, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2786","152.4500186606","-27.4216371598","1284","Pelecanus conspicillatus","1192250","2008-12-03","2008-12-03","1076642","INCIDENTAL","Atkinson's Dam via Lowood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2787","151.6580233897","-27.4047954402","1284","Pelecanus conspicillatus","1192217","2008-12-18","2008-12-18","1076783","INCIDENTAL","Oakey Abbattoir Dam, Oakey, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2788","151.9269153657","-27.3849208559","1284","Pelecanus conspicillatus","1192213","2008-12-21","2008-12-21","1076787","INCIDENTAL","Cooby Dam via Meringandan, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2789","151.2171340892","-28.4364631997","1284","Pelecanus conspicillatus","1192294","2008-12-23","2008-12-23","1076792","INCIDENTAL","Coolmunda Dam (wall) via Inglewood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2790","151.2172050636","-28.4237037354","1284","Pelecanus conspicillatus","1192295","2008-12-23","2008-12-23","1076791","INCIDENTAL","Coolmunda Dam (boat ramp) via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2791","152.1604332926","-27.5625200178","1284","Pelecanus conspicillatus","1192264","2009-01-01","2009-01-01","1076813","INCIDENTAL","Nunn's Rd, Sandy Creek via Grantham, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2792","151.4288805656","-27.3287302927","1284","Pelecanus conspicillatus","1192308","2009-02-05","2009-02-05","1076732","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2793","151.4288805656","-27.3287302927","1284","Pelecanus conspicillatus","1192311","2009-02-08","2009-02-08","1076754","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2794","151.97231","-27.5891","1284","Pelecanus conspicillatus","1450399","2015-11-05","2015-11-05","1286473","INCIDENTAL","Alderley Street Waterbird Habitat, Alderley Street, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2795","151.97231","-27.5891","1284","Pelecanus conspicillatus","1450418","2015-12-05","2015-12-05","1286473","INCIDENTAL","Alderley Street Waterbird Habitat, Alderley Street, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2796","151.09662","-27.34724","1284","Pelecanus conspicillatus","1450448","2015-12-13","2015-12-13","1286559","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2797","152.23911","-27.56793","1284","Pelecanus conspicillatus","1450466","2015-12-28","2015-12-28","1286571","INCIDENTAL","Lowes Road Dam, Placid Hills via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2798","152.11034","-27.28074","1284","Pelecanus conspicillatus","1442315","2017-06-07","2017-06-07","1278005","INCIDENTAL","Loveday Cove, Cobby Dam via Kleinton SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2799","151.974013","-27.58102","1284","Pelecanus conspicillatus","2031711","2020-07-21","2020-07-21","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2800","151.9705203452","-27.5906261599","1284","Pelecanus conspicillatus","1442459","2017-08-27","2017-08-27","1278190","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2801","151.096735","-27.342904","1284","Pelecanus conspicillatus","1442576","2017-10-08","2017-10-08","1278283","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2802","152.2391270308","-27.5675685526","1284","Pelecanus conspicillatus","1442582","2017-10-15","2017-10-15","1278356","INCIDENTAL","Lowes Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2803","152.35892","-27.51543","1284","Pelecanus conspicillatus","1442589","2017-10-15","2017-10-15","1278362","INCIDENTAL","Lake Clarendon via Gatton SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2804","152.35892","-27.51543","1284","Pelecanus conspicillatus","1450468","2015-12-28","2015-12-28","1278362","INCIDENTAL","Lake Clarendon via Gatton SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2805","153.402659","-27.503503","1284","Pelecanus conspicillatus","1442743","2017-12-04","2017-12-06","1278553","INCIDENTAL","East Coast Road, Dunwich, Stradbroke Island SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2806","153.52124","-27.427203","1284","Pelecanus conspicillatus","1442836","2017-12-04","2017-12-06","1278552","INCIDENTAL","Point Lookout Bowls Club, Dunwich, Stradbroke Island SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2807","152.5441666666","-27.5441666666","1284","Pelecanus conspicillatus","1509146","2018-08-29","2018-08-29","1338854","INCIDENTAL","Darren Lockyer Way, Warrego Highway, Helidon Spa SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2808","141.8323454206","-12.6482201233","1284","Pelecanus conspicillatus","1509205","2018-12-08","2018-12-08","1338910","INCIDENTAL","Lake Patricia, Weipa, Cape York FNQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2809","153.14758","-27.435245","1284","Pelecanus conspicillatus","1509245","2018-12-26","2018-12-26","1338944","INCIDENTAL","Sandy Camp Wetlands Reserve, Sandy Camp Road, Lytton SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2810","152.2391270308","-27.5675685526","1284","Pelecanus conspicillatus","1886215","2019-03-17","2019-03-17","1671168","INCIDENTAL","Lowes Road Dam, Placid Hills via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2811","152.2391270308","-27.5675685526","1284","Pelecanus conspicillatus","1886258","2019-03-31","2019-03-31","1671168","INCIDENTAL","Lowes Road Dam, Placid Hills via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2812","152.881827","-27.461006","1284","Pelecanus conspicillatus","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2813","151.2162","-28.42527","1284","Pelecanus conspicillatus","1886264","2019-04-01","2019-04-01","1671218","INCIDENTAL","Coolmunda Dam, Coolmunda via Inglewood SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2814","152.801817","-27.555812","1284","Pelecanus conspicillatus","1886310","2019-04-17","2019-04-17","1671259","INCIDENTAL","Brisbane River, Colleges Crossing, Chuwar SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2815","151.2616994","-27.2066025","1284","Pelecanus conspicillatus","1886377","2019-05-22","2019-05-22","1671005","INCIDENTAL",""Eastwoods", Armstrong Street, Dalby SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2816","151.2977201934","-25.9942716081","1284","Pelecanus conspicillatus","1892335","2019-06-21","2019-06-21","1671009","INCIDENTAL","Ambrose property, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2817","151.262484","-27.188723","1284","Pelecanus conspicillatus","1886376","2019-05-22","2019-05-22","1671015","INCIDENTAL","Myall Creek, Dalby SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2818","152.375593","-27.630757","1284","Pelecanus conspicillatus","1892303","2019-06-08","2019-06-08","1676691","INCIDENTAL","Lake Dwyer, Laidley Heights, Laidley SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2819","146.95493","-20.64668","1284","Pelecanus conspicillatus","1892328","2019-06-17","2019-06-17","1676710","INCIDENTAL","Andison property, "Cranbourne", Burdekin Falls Dam via Ravenswood NQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2820","147.143898","-20.644194","1284","Pelecanus conspicillatus","1892330","2019-06-20","2019-06-20","1676712","INCIDENTAL","old track, Burdekin Falls Dam via Ravenswood NQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2821","152.898644","-27.599338","1284","Pelecanus conspicillatus","1928341","2019-08-24","2019-08-24","1711038","INCIDENTAL","Priors Pocket, Moggill SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2822","152.898644","-27.599338","1284","Pelecanus conspicillatus","1965265","2019-12-07","2019-12-07","1711038","INCIDENTAL","Priors Pocket, Moggill SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2823","152.739535","-27.491125","1284","Pelecanus conspicillatus","1928317","2019-08-25","2019-08-25","1711019","INCIDENTAL","Shelley Road Park, Kholo SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2824","151.943634","-27.389631","1284","Pelecanus conspicillatus","1965254","2019-12-30","2019-12-30","1722925","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2825","151.943634","-27.389631","1284","Pelecanus conspicillatus","1965354","2019-12-27","2019-12-27","1722925","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2826","151.924755","-27.385884","1284","Pelecanus conspicillatus","1967760","2020-01-07","2020-01-07","1724917","INCIDENTAL","Cooby Dam, Groomsville SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2827","151.34056","-27.23846","1284","Pelecanus conspicillatus","1967620","2020-01-26","2020-01-26","1724978","INCIDENTAL",""Glenwood", Warrego Highway via Dalby SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2828","151.103105","-27.355311","1284","Pelecanus conspicillatus","1967628","2020-01-26","2020-01-26","1724986","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2829","152.455886","-27.425787","1284","Pelecanus conspicillatus","2031387","2020-05-18","2020-05-18","1760200","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2830","152.455886","-27.425787","1284","Pelecanus conspicillatus","2031444","2020-05-22","2020-05-22","1760200","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2831","152.239871","-27.566389","1284","Pelecanus conspicillatus","1967671","2020-02-07","2020-02-07","1725020","INCIDENTAL","Lowes Road, Placid Hills SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2832","152.372736","-27.631218","1284","Pelecanus conspicillatus","1967678","2020-02-07","2020-02-07","1725027","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2833","152.753113","-27.951825","1284","Pelecanus conspicillatus","1967699","2020-02-15","2020-02-15","1725041","INCIDENTAL","Lillybrook Recreation Area via Boonah SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2834","152.377981","-27.627334","1284","Pelecanus conspicillatus","2031523","2020-05-31","2020-05-31","1760293","INCIDENTAL","Lake Dyer, Laidley Heights SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2835","141.18382","-19.78887","1284","Pelecanus conspicillatus","2031630","2020-06-30","2020-06-30","1760343","INCIDENTAL","billabong, "Etta Plains", Taldora via Julia Creek NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2836","151.094433","-27.350685","1284","Pelecanus conspicillatus","2031986","2020-09-03","2020-09-03","1759720","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2837","151.264476","-27.18607","1284","Pelecanus conspicillatus","2031989","2020-09-03","2020-09-03","1759722","INCIDENTAL","Myall Creek, Dewfish Reach, Duffys Green, Dalby SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2838","151.97089","-27.591086","1284","Pelecanus conspicillatus","2032071","2020-09-13","2020-09-13","1759770","INCIDENTAL","Waterbird Habitat adjoining MacKenzie Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2839","151.99757","-27.56199","1284","Pelecanus conspicillatus","2009918","2020-11-20","2020-11-23","1740754","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2840","151.972525","-27.588973","1284","Pelecanus conspicillatus","2009983","2020-12-10","2020-12-10","1740797","INCIDENTAL","Waterbird Habitat, Alderley Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2841","151.972525","-27.588973","1284","Pelecanus conspicillatus","2010221","2021-02-22","2021-02-22","1740797","INCIDENTAL","Waterbird Habitat, Alderley Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2842","152.752982","-27.484873","1284","Pelecanus conspicillatus","2010107","2021-01-17","2021-01-17","1740890","INCIDENTAL","near dam wall, Lake Manchester SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2843","152.192585","-27.262163","1284","Pelecanus conspicillatus","2010119","2021-01-22","2021-01-22","1740899","INCIDENTAL","vicinity of boat ramp, Lake Cressbrook, Biarra SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2844","151.092892","-27.350591","1284","Pelecanus conspicillatus","2010279","2021-03-07","2021-03-07","1740694","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2845","150.764144","-28.574306","1284","Pelecanus conspicillatus","2054817","2021-09-08","2021-09-08","1776663","INCIDENTAL","Yelarbon (wetlands north Cunningham Highway) SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2846","151.262036","-27.204563","1284","Pelecanus conspicillatus","2054916","2021-10-14","2021-10-14","1776744","INCIDENTAL","flooded paddock off Armstrong Street, Dalby SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2847","152.448393","-27.421578","1284","Pelecanus conspicillatus","2054978","2021-10-28","2021-10-28","1776791","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2848","152.5358","-27.47821","1284","Pelecanus conspicillatus","2076785","2022-07-10","2022-07-10","1795013","INCIDENTAL","Jensens Swamp Environmental Reserve, Lowood SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2849","152.431386","-27.415498","1284","Pelecanus conspicillatus","2076786","2022-07-10","2022-07-10","1795014","INCIDENTAL","Lake Atkinson, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2850","152.548887","-27.558222","1284","Pelecanus conspicillatus","2076459","2022-08-14","2022-08-14","1794725","INCIDENTAL","Warrego Highway, Minden SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2851","152.155485","-27.578263","1284","Pelecanus conspicillatus","2076610","2022-08-29","2022-08-29","1794840","INCIDENTAL","farm dam junct. Klucks and Carpendale Roads, Carpendale SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2852","152.460826","-27.567356","1284","Pelecanus conspicillatus","2116450","2023-02-04","2023-02-04","1823683","INCIDENTAL","Warrego Highway, Hatton Vale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2853","145.775531","-16.917907","1284","Pelecanus conspicillatus","2116480","2023-02-11","2023-02-11","1823705","INCIDENTAL","Esplanade, Cairns City, Cairns NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2854","151.98526","-27.63895","1284","Pelecanus conspicillatus","2121967","2023-04-02","2023-04-02","1827148","INCIDENTAL","Gormans Gap Viewing Platform, Preston SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2855","152.326517","-27.536357","1284","Pelecanus conspicillatus","2122017","2023-04-14","2023-04-14","1827362","INCIDENTAL","Jankes Dam, Lake Clarendon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2856","150.762123","-28.572591","1284","Pelecanus conspicillatus","2121839","2023-06-03","2023-06-03","1827584","INCIDENTAL","Desert Jewel Biodiversity Walk, Yelarbon SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2857","151.9921979737","-28.7153473534","1284","Pelecanus conspicillatus","565912","2003-03-28","2003-03-28","551856","INCIDENTAL","Boatramp, Storm King Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2858","138.5617929997","-25.1404517962","1284","Pelecanus conspicillatus","565943","2002-06-10","2002-06-14","551880","INCIDENTAL","Eyre Creek, Adria Downs, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2859","138.5479042497","-25.1396185775","1284","Pelecanus conspicillatus","565944","2002-06-10","2002-06-14","551881","INCIDENTAL","Eyre Creek, Adria Downs, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2860","152.239103369","-27.5676201561","1284","Pelecanus conspicillatus","565950","2001-03-31","2001-03-31","551835","INCIDENTAL","Lowe's Road Dam, Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2861","141.1136957181","-23.7218189025","1284","Pelecanus conspicillatus","565993","2002-02-26","2002-02-26","551891","INCIDENTAL","Wongrei Waterhole, Diamantina National Park. CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2862","141.1059176572","-23.6809856229","1284","Pelecanus conspicillatus","565994","2002-02-26","2002-02-26","551892","INCIDENTAL","Hunter's Gorge, Diamantina National Park, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
