"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"328","148.5166667","-21.1166667","16049","Syzygium oleosum","2078800","1991-04-25","1991-04-25","1796319","<UNNAMED>","Clarke Range, Eungella National Park, Peases Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","146.29","-18.3294444444","16049","Syzygium oleosum","2078966","2015-12-15","2015-12-15","1796231","<UNNAMED>","Hinchinbrook Island N.P., northern headland of Nina Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","145.0147222222","-16.2397222222","16049","Syzygium oleosum","2110476","2016-12-06","2016-12-06","1822532","<UNNAMED>","Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","152.6741666667","-26.9225","16049","Syzygium oleosum","2112741","2023-01-24","2023-01-24","1822993","<UNNAMED>","Kirar Nulla Family Farm, bank of Mary Smokes Creek, Royston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","153.138551709","-25.996462116","16049","Syzygium oleosum","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"333","153.003836371","-26.505906088","16049","Syzygium oleosum","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"334","153.340788581","-28.087567046","16049","Syzygium oleosum","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"335","153.359955363","-28.099232887","16049","Syzygium oleosum","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"336","153.425509843","-28.17506631","16049","Syzygium oleosum","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"337","153.342750412","-28.098407477","16049","Syzygium oleosum","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"338","152.92383824","-26.569795403","16049","Syzygium oleosum","30215","1993-01-18","1993-01-18","12906","RFT 050","Yardina: Wappa Dam, Wappa Pump Station Rd, S of Yandina ~3.5 km SSW Yandina","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"339","153.097444851","-26.394238555","16049","Syzygium oleosum","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"340","153.267735252","-28.144789471","16049","Syzygium oleosum","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"341","153.270512883","-28.224511327","16049","Syzygium oleosum","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"342","153.414955049","-28.178677386","16049","Syzygium oleosum","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"343","153.328846074","-28.237010871","16049","Syzygium oleosum","30258","1993-05-11","1993-05-11","12949","RFT 094","Mt Cougal NP: Mt Cougal NP, Track to East Peak, Ca 50m from Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"344","153.331900708","-28.206732937","16049","Syzygium oleosum","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"345","152.765513422","-27.335628206","16049","Syzygium oleosum","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"346","153.054658608","-25.440908328","16049","Syzygium oleosum","30282","1994-05-21","1994-05-21","12973","RFT 121","Great Sandy NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"347","151.883835356","-24.261196888","16049","Syzygium oleosum","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"348","150.793849817","-22.753977831","16049","Syzygium oleosum","31782","1993-08-18","1993-08-18","14137","SWB C01","Shoal Water Bay: Along Creekline of main road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"349","150.82023789","-22.710365579","16049","Syzygium oleosum","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"350","150.815514913","-22.704810561","16049","Syzygium oleosum","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"351","150.66551826","-22.741478153","16049","Syzygium oleosum","31726","1993-09-15","1993-09-15","14081","SWB 3_07","Shoal Water Bay: SWBTA, Dismal Sector - Samuel Hill Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"352","150.679815023","-22.658840872","16049","Syzygium oleosum","31817","1993-09-18","1993-09-18","14172","SWB F04","Shoal Water Bay: Colgarra Rock (Crest).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"353","150.675795228","-22.670365922","16049","Syzygium oleosum","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"354","150.738016064","-22.666754621","16049","Syzygium oleosum","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"355","150.55107753","-22.844533888","16049","Syzygium oleosum","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"356","150.548299516","-22.840922872","16049","Syzygium oleosum","31883","1993-09-19","1993-09-19","14238","SWB SB07","Shoal Water Bay: Alluv. Terrace Adj. to SB06.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"357","150.566077248","-22.84342282","16049","Syzygium oleosum","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"358","150.628574775","-22.730922303","16049","Syzygium oleosum","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"359","150.628399821","-22.493771872","16049","Syzygium oleosum","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"360","152.033008121","-25.5986929","16049","Syzygium oleosum","31991","1770-05-23","1999-04-19","14343","JOY WALS55","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"361","152.04995265","-25.58063683","16049","Syzygium oleosum","32006","1770-05-23","1999-04-19","14354","JOY WALS66","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"362","152.036897022","-25.595081879","16049","Syzygium oleosum","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"363","150.629410271","-23.215644597","16049","Syzygium oleosum","31929","1995-03-29","1995-03-29","14284","JOY JIMCLOC","Mt Jim Crow NP - Mt Jim Crow","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"364","151.295788378","-24.180364959","16049","Syzygium oleosum","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"365","153.0085024754","-26.4007623738","16049","Syzygium oleosum","940528","2005-09-22","","876230","22/09/2005 map site 2","Western track from the Wooroi day use area","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"366","153.007981173","-26.4018639854","16049","Syzygium oleosum","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"367","153.0073499074","-26.4083380648","16049","Syzygium oleosum","940535","2005-09-22","","876237","22/09/2005 map site 9","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"368","153.0383378572","-26.4205317539","16049","Syzygium oleosum","940548","2005-10-06","","876248","06/10/2005 map site 2/4","Track along Eastern most border","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"369","153.0181449644","-26.3815198893","16049","Syzygium oleosum","970096","2006-04-06","","904465","6/4/2006 map site 4/21","Harry Springs CP","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"370","147.7427512088","-20.1234456696","16049","Syzygium oleosum","1260478","1992-03-29","1992-03-29","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"371","153.3761111111","-28.2361111111","16049","Syzygium oleosum","469317","1986-02-11","","461414","Site 12","Coming out of gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"372","152.8865445279","-26.2898322139","16049","Syzygium oleosum","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"373","152.725605592","-26.6813903227","16049","Syzygium oleosum","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"374","152.0463888888","-25.5783333333","16049","Syzygium oleosum","1081113","2008-03-15","","976517","INCIDENTAL","Mt Walsh National Park, Stony Creek Valley, 0.7km SW of Mt Walsh","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"375","152.0369444444","-25.6138888888","16049","Syzygium oleosum","1131301","2008-08-22","2009-05-14","1023260","INCIDENTAL","Mt Walsh National Park, bottom of deep valley 1.1km SSE of The Bluff Mt","1500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"376","153.0159","-26.3858","16049","Syzygium oleosum","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"377","153.353","-27.7663","16049","Syzygium oleosum","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"378","153.2259","-28.2487","16049","Syzygium oleosum","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"379","153.4582","-28.0939","16049","Syzygium oleosum","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"380","152.5","-28.2","16049","Syzygium oleosum","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"381","152.8708333333","-26.36","16049","Syzygium oleosum","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
