"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"337","141.75112863","-13.41516508","17118","Flagellaria indica","1603696","1946-12-01","1946-12-31","1458894","<UNNAMED>","Aurukun Mission, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","153.126057087","-26.8567363987","17118","Flagellaria indica","1615449","1978-05-16","1978-05-16","1412328","<UNNAMED>","N.W. Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","145.4469444444","-16.1030555556","17118","Flagellaria indica","1970461","2009-12-12","2009-12-12","1727294","<UNNAMED>","JCU Canopy Crane Plot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","142.1940752853","-10.7171869016","17118","Flagellaria indica","1169677","2007-10-16","2007-12-02","1056870","PW085","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"341","152.9600007824","-26.7846623997","17118","Flagellaria indica","458556","2000-10-23","2000-10-24","452279","P.G. - Site 1 - DNP in MFR","Site 1 - Creekline in Eastern section of Mooloolah Foresat Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"342","143.0094510434","-13.0901584345","17118","Flagellaria indica","1533190","1965-08-01","1965-08-31","1360538","<UNNAMED>","Near Wenlock Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","145.7927676429","-16.9734666716","17118","Flagellaria indica","1610784","1976-10-22","1976-10-22","1451658","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","152.9367","-26.2157","17118","Flagellaria indica","1962579","2010-12-16","2010-12-16","1721284","INCIDENTAL","70 Robinson Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"345","152.9129","-26.3528","17118","Flagellaria indica","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"346","149.2927453467","-20.7901011718","17118","Flagellaria indica","1640242","1986-09-04","1986-09-04","1442743","<UNNAMED>","Turtle Bay, Carlisle Island, 35km N of Mackay. Site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","142.6616761475","-9.3900204931","17118","Flagellaria indica","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"348","142.3217324646","-10.1946914601","17118","Flagellaria indica","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"349","153.226065831","-27.79006832","17118","Flagellaria indica","2143801","1991-11-19","1991-12-03","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"350","142.1896484841","-9.9471851714","17118","Flagellaria indica","1170025","2007-10-16","2007-12-02","1056564","MA11","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"351","153.3797222222","-28.2172222222","17118","Flagellaria indica","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"352","145.6552777778","-17.4933333333","17118","Flagellaria indica","2008398","1968-10-11","1968-10-11","1739317","<UNNAMED>","Ca. 3 miles NE of Millaa Millaa near Ellinjaa Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","152.8552","-26.4383","17118","Flagellaria indica","2005991","2020-02-13","2020-02-13","1737251","INCIDENTAL","14 Butterfly Lane Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"354","142.2100751069","-9.2421115928","17118","Flagellaria indica","1170395","2007-10-16","2007-12-02","1056504","BO07","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"355","144.34111111","-14.83305556","17118","Flagellaria indica","1867882","2014-11-16","2014-11-16","1665110","<UNNAMED>","Black Hill, 15km north east of Kalpowar Homestead, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","142.7751833465","-9.9081571974","17118","Flagellaria indica","1170112","2007-10-16","2007-12-02","1057246","YA21","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"357","143.4016","-12.2956","17118","Flagellaria indica","1185350","2010-11-22","2010-11-22","1070523","INCIDENTAL","Forbes Island no. 2","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"358","152.919668933","-26.331463134","17118","Flagellaria indica","30178","1992-09-25","1992-09-25","12869","RFT 012","SF997: SF 997, NW Corner, off Louis Bazzo Dr.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"359","142.7653482104","-9.8950640828","17118","Flagellaria indica","1170117","2007-10-16","2007-12-02","1057251","YA29","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"360","152.957894556","-26.785686876","17118","Flagellaria indica","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"361","145.2647133829","-15.471250365","17118","Flagellaria indica","1832191","2003-06-27","2003-06-27","1604276","<UNNAMED>","Finch Bay, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","153.226066378","-27.856734852","17118","Flagellaria indica","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.9417","-26.3591","17118","Flagellaria indica","1962577","2005-08-25","2005-08-25","1721282","INCIDENTAL","355 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"364","152.9761","-26.409","17118","Flagellaria indica","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"365","153.3761111111","-28.2361111111","17118","Flagellaria indica","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"366","153.40105746","-27.18173504","17118","Flagellaria indica","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"367","150.2510706102","-21.5817587779","17118","Flagellaria indica","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","153.428009928","-28.188121265","17118","Flagellaria indica","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"369","142.6400738365","-9.3982676379","17118","Flagellaria indica","1169594","2007-10-16","2007-12-02","1056797","SA022","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"370","143.7826593151","-9.5784948294","17118","Flagellaria indica","1170345","2007-10-16","2007-12-02","1057483","ER17","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"371","152.9291","-26.2844","17118","Flagellaria indica","1962584","2007-07-10","2007-07-10","1721299","INCIDENTAL","208 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"372","153.0023063607","-26.4140808981","17118","Flagellaria indica","940555","2005-11-17","","876258","17/11/2005 map site 3/17","Tewantin FR 1 - Powerline easement off Sunrise Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"373","142.1634498777","-10.1783564547","17118","Flagellaria indica","1170457","2007-10-16","2007-12-02","1056488","BDQ46","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"374","153.051053467","-26.081739718","17118","Flagellaria indica","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"375","152.9893929703","-26.3896922322","17118","Flagellaria indica","970115","2006-04-06","","904476","6/4/2006 map site 4/6","Tewantin - Track east from Mt Tinbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"376","143.7609727979","-9.5825532073","17118","Flagellaria indica","1170289","2007-10-16","2007-12-02","1057461","ER38","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"377","143.7763078927","-9.574299446","17118","Flagellaria indica","1170328","2007-10-16","2007-12-02","1057510","ER01","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"378","142.1693177562","-10.1478887442","17118","Flagellaria indica","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"379","151.36773417","-24.465087141","17118","Flagellaria indica","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"380","152.4757187028","-25.7406096671","17118","Flagellaria indica","1277617","2011-08-05","2011-08-05","1146739","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"381","152.9228","-26.336","17118","Flagellaria indica","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"382","152.9094066587","-27.6234050886","17118","Flagellaria indica","1570712","1913-03-01","1913-03-31","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","152.9627288083","-26.7847811268","17118","Flagellaria indica","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"384","152.09272169","-24.85674881","17118","Flagellaria indica","1666741","1996-08-19","1996-08-19","1511577","<UNNAMED>","Abbotsford Mountain, N of Bucca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","143.3976231457","-9.7575888787","17118","Flagellaria indica","1170077","2007-10-16","2007-12-02","1056583","YO01","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"386","152.8634302831","-26.4988493899","17118","Flagellaria indica","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"387","145.4919444444","-16.2936111111","17118","Flagellaria indica","1927841","2019-07-04","2019-07-04","1710777","INCIDENTAL","Snapper Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"388","153.0927276479","-27.4234026839","17118","Flagellaria indica","1533191","1888-11-10","1888-11-10","1376855","<UNNAMED>","Eagle Farm Flats (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","142.6546792046","-9.379411698","17118","Flagellaria indica","1169567","2007-10-16","2007-12-02","1056751","SA072","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"390","142.1681716717","-10.1464459908","17118","Flagellaria indica","1170487","2007-10-16","2007-12-02","1056578","BDQ27","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"391","152.8721","-26.4459","17118","Flagellaria indica","1962567","2016-09-21","2016-09-21","1721292","INCIDENTAL","490 Cooroy-Belli Creek road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"392","145.6761039456","-17.0067980002","17118","Flagellaria indica","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","145.4177748781","-16.7484689414","17118","Flagellaria indica","1939643","1932-04-01","1932-04-30","1419503","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","146.3916666666","-19.0083333333","17118","Flagellaria indica","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"395","150.761072451","-22.757311135","17118","Flagellaria indica","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"396","143.7643964862","-9.5882901041","17118","Flagellaria indica","1170307","2007-10-16","2007-12-02","1057432","ER55","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"397","146.4166666666","-19.1091666666","17118","Flagellaria indica","460792","2001-03-26","2001-03-28","454352","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"398","142.1613888889","-12.45","17118","Flagellaria indica","1669002","1994-06-22","1994-06-22","1468995","<UNNAMED>","Possum Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","142.773205454","-9.9048859404","17118","Flagellaria indica","1170045","2007-10-16","2007-12-02","1057257","YAQ23","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"400","145.3666666667","-17.8","17118","Flagellaria indica","1971728","2000-01-28","2000-01-28","1728401","<UNNAMED>","Big Mitchell Creek, Mareeba-Mt Molloy Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","148.5844220454","-21.2484367751","17118","Flagellaria indica","1591063","1990-03-01","1990-03-31","1409217","<UNNAMED>","Eungella National Park, Crediton Loop Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","145.7474722222","-17.1638055556","17118","Flagellaria indica","1811058","2010-10-01","2010-10-01","1609869","<UNNAMED>","Council reservoir off Pannikin Street, Goldsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","148.48109084","-20.79927426","17118","Flagellaria indica","1769551","2004-02-08","2004-02-08","1542030","<UNNAMED>","State Forest 652 Cathu, North road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","153.090775091","-26.120350445","17118","Flagellaria indica","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"405","144.0496232058","-9.9150873021","17118","Flagellaria indica","1169794","2007-10-16","2007-12-02","1056977","MU43","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"406","151.889390094","-24.164251382","17118","Flagellaria indica","29741","1995-05-07","1995-05-07","12447","NP_ ROHEM15","Round Hill Head - Joseph Banks CP: North end of Workmans Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"407","152.9521","-26.2848","17118","Flagellaria indica","2010422","2020-12-08","2020-12-08","1740988","INCIDENTAL","36 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"408","153.005499224","-26.198406792","17118","Flagellaria indica","30220","1993-01-19","1993-01-19","12911","RFT 055","Great Sandy NP - Cooloola: Cooloola NP, Harry's Hut Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"409","152.8706","-26.4579","17118","Flagellaria indica","2094742","2021-11-26","2021-11-26","1809141","INCIDENTAL","413 Old Ceylon Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"410","141.829166667","-12.646944444","17118","Flagellaria indica","1564056","1974-07-24","1974-07-24","1359182","<UNNAMED>","8.5km NW of Weipa Mission. Sampling Point 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","153.3613888888","-28.2313888888","17118","Flagellaria indica","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"412","142.5427711406","-9.4235154736","17118","Flagellaria indica","1951851","1971-09-10","1971-09-10","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","150.566077248","-22.84342282","17118","Flagellaria indica","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"414","153.051053467","-26.081739718","17118","Flagellaria indica","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"415","142.179021719","-9.9546378816","17118","Flagellaria indica","1169971","2007-10-16","2007-12-02","1057194","MA35","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"416","143.7752266508","-9.5756633072","17118","Flagellaria indica","1170335","2007-10-16","2007-12-02","1057517","ER08","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"417","152.685","-26.97013889","17118","Flagellaria indica","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"418","145.376944444","-14.697222222","17118","Flagellaria indica","1947156","1973-10-11","1973-10-11","1718279","<UNNAMED>","Eagle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","152.4737873019","-25.7399706064","17118","Flagellaria indica","1277619","2011-08-05","2011-08-05","1146741","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"420","152.8151","-26.4632","17118","Flagellaria indica","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"421","141.5928025482","-14.5068261399","17118","Flagellaria indica","1555746","1974-09-18","1974-09-18","1369840","<UNNAMED>","Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","144.0562974905","-9.9225957089","17118","Flagellaria indica","1169778","2007-10-16","2007-12-02","1057006","MU25","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"423","142.223670822","-10.5418548774","17118","Flagellaria indica","1726447","2003-03-31","2003-03-31","1529874","<UNNAMED>","Hammond Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","152.8518899294","-26.6760637777","17118","Flagellaria indica","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"425","152.8481","-26.4476","17118","Flagellaria indica","2010420","2020-11-16","2020-11-16","1740986","INCIDENTAL","869 Cooroy Belli Creek Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"426","146.04276032","-16.94013123","17118","Flagellaria indica","1550764","1969-06-19","1969-06-19","1373069","<UNNAMED>","Little Fitzroy Island, Great Barrier Reef, 37km from Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","152.9177264","-26.24840865","17118","Flagellaria indica","1948749","1919-12-01","1919-12-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","150.001077555","-21.998426281","17118","Flagellaria indica","31758","1993-09-28","1993-09-28","14113","SWB 3_38","Shoal Water Bay: Scrub /vine forest south gully on Mount Flinders.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"429","144.0416225248","-9.9158374209","17118","Flagellaria indica","1169788","2007-10-16","2007-12-02","1056971","MU36","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"430","152.8921","-26.3063","17118","Flagellaria indica","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"431","145.5011073","-17.49846327","17118","Flagellaria indica","1543449","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","145.6261073","-17.62346327","17118","Flagellaria indica","1576286","1958-11-13","1958-11-13","1373687","<UNNAMED>","Maalan Scrub, S boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","142.74132599","-9.41864942","17118","Flagellaria indica","1797770","2007-10-28","2007-10-28","1607044","<UNNAMED>","Saibai Island, 14km SSE of airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","152.8947","-26.2333","17118","Flagellaria indica","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"435","153.46490923","-27.59371583","17118","Flagellaria indica","1792237","2007-03-08","2007-03-08","1627441","<UNNAMED>","Landward edge of 18 Mile Swamp, south of Tazi trench, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","142.1780433934","-9.9590722971","17118","Flagellaria indica","1169984","2007-10-16","2007-12-02","1057207","MA48","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"437","143.7814643889","-9.5759566438","17118","Flagellaria indica","1170347","2007-10-16","2007-12-02","1057485","ER19","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"438","141.61835085","-13.08988731","17118","Flagellaria indica","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","145.4261060636","-16.2234705111","17118","Flagellaria indica","1574353","1962-10-02","1962-10-02","1392970","<UNNAMED>","Bailey's Creek area, ca. 0.25 mile E of sawmill (ca. 7.5 miles ENE of Daintree).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","145.3761060636","-16.2734705111","17118","Flagellaria indica","1660461","1992-02-21","1992-02-21","1482779","<UNNAMED>","Ox Bow Lake, south of Daintree River. 1km from turnoff of highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"441","152.927","-26.2776","17118","Flagellaria indica","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"442","152.9195","-26.3602","17118","Flagellaria indica","2047837","2021-04-12","2021-04-12","1771909","INCIDENTAL","189 Forest Acres Drive Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"443","142.3583333333","-11.1416666667","17118","Flagellaria indica","1970383","1985-09-01","1985-09-01","1727383","<UNNAMED>","Jardine River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"444","144.058726597","-9.9085010342","17118","Flagellaria indica","1169843","2007-10-16","2007-12-02","1056993","MU03","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"445","142.1520517119","-10.1611884173","17118","Flagellaria indica","1170450","2007-10-16","2007-12-02","1056529","BDQ38","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"446","152.017731273","-25.581747998","17118","Flagellaria indica","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"447","153.242734466","-28.040067518","17118","Flagellaria indica","2149841","1992-11-18","1992-11-18","1847006","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"448","153.209399711","-27.823401715","17118","Flagellaria indica","2154433","1985-02-01","1986-06-30","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"449","142.2287424798","-10.2290722892","17118","Flagellaria indica","1169880","2007-10-16","2007-12-02","1057060","MO120","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
