"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"735","152.9234041667","-27.3910033333","22237","Cyanthillium cinereum","1981896","2020-06-13","2020-06-13","1735196","<UNNAMED>","Samford Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"736","153.2891666667","-28.1294444444","22237","Cyanthillium cinereum","2005395","2003-04-05","2003-04-05","1736621","<UNNAMED>","South of Nerang, on the Springbrook Road towards Mudgeeraba at the single lane bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"737","151.3141666667","-23.7591666667","22237","Cyanthillium cinereum","2006342","1999-10-24","1999-10-24","1737523","<UNNAMED>","South end, Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"738","150.7345277778","-26.3187777778","22237","Cyanthillium cinereum","2009319","2015-05-29","2015-05-29","1740210","<UNNAMED>","Barakula SF, 300m N of Stockyard Creek Rd, c. 3.2km E of Auburn Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"739","151.7683333333","-28.5819444444","22237","Cyanthillium cinereum","2024210","2021-01-26","2021-01-26","1753792","<UNNAMED>","BBQ track, Foxbar Falls camping area, 4km W of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"740","152.8244444444","-26.9873333333","22237","Cyanthillium cinereum","2024476","2017-01-15","2017-01-15","1754034","<UNNAMED>","Beerburrum West SF, 6km SE of Woodford, just off Raaen Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"741","148.3583333333","-19.725","22237","Cyanthillium cinereum","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"742","145.3374811","-17.0210889","22237","Cyanthillium cinereum","2049048","1962-04-22","1962-04-22","1772829","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"743","151.2583333","-23.8416667","22237","Cyanthillium cinereum","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"744","152.6860278","-28.0815278","22237","Cyanthillium cinereum","2055764","2021-01-23","2021-01-23","1778176","<UNNAMED>","Oakey Creek catchment, Bunburra, D. Stenzel property; 9.5km S of Boonah. Lot/Plan: 272/W311612.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"745","151.9903611","-28.0289167","22237","Cyanthillium cinereum","2055771","2021-01-27","2021-01-27","1777674","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"746","151.71175","-28.05375","22237","Cyanthillium cinereum","2055899","2020-09-30","2020-09-30","1778200","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"747","152.126076978","-27.2567432916","22237","Cyanthillium cinereum","2056560","1973-01-28","1973-01-28","1387788","<UNNAMED>","On property owned by St. Peters Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"748","146.76","-19.335","22237","Cyanthillium cinereum","2057110","2000-01-19","2000-01-19","1778564","<UNNAMED>","Townsville, JCU, Douglas Campus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"749","145.5833333333","-16.9816666667","22237","Cyanthillium cinereum","2059217","1995-07-15","1995-07-15","1779880","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"750","145.5925","-16.9836111111","22237","Cyanthillium cinereum","2059268","1995-06-25","1995-06-25","1779928","<UNNAMED>","Near Bare Hill, WSW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"751","150.3033333333","-26.9141666667","22237","Cyanthillium cinereum","2059409","2021-10-21","2021-10-21","1780271","<UNNAMED>","Condamine S.F., 1.6km N of main crossroads","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"752","153.2020277778","-28.0763888889","22237","Cyanthillium cinereum","2062689","2017-07-28","2017-07-28","1782822","<UNNAMED>","Canungra Land Warfare Centre Training Area, between Beechmont Rd and Back Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"753","143.4566666667","-19.3927777778","22237","Cyanthillium cinereum","2064035","2022-05-04","2022-05-04","1783977","<UNNAMED>","Upper reaches of Twelve Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"754","147.5097222","-24.8222222","22237","Cyanthillium cinereum","2078625","2014-10-15","2014-10-15","1796079","<UNNAMED>","Carnarvon Station Reserve. White Stallion view point, off end of White Stallion Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"755","144.8877777778","-17.7763888889","22237","Cyanthillium cinereum","2093688","2004-04-28","2004-04-28","1808336","<UNNAMED>","Pinnacle Springs Road, c. 10km W from Kennedy Highway, along side track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"756","149.6913888889","-26.2613888889","22237","Cyanthillium cinereum","2093944","2017-04-12","2017-04-12","1808599","<UNNAMED>","QGC [Queensland Gas Company] site. [Ca 31km west of Wandoan].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"757","149.517789","-22.346461","22237","Cyanthillium cinereum","2099315","2022-10-14","2022-10-14","1813167","<UNNAMED>","St Lawrence Wetlands, near St Lawrence North Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"758","146.2950556","-18.97125","22237","Cyanthillium cinereum","2110457","2022-05-03","2022-05-03","1822354","<UNNAMED>","Mutarnee, Ausplot 04 MER monitoring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"759","143.2380555556","-13.8972222222","22237","Cyanthillium cinereum","2117278","1992-06-10","1992-06-10","1824403","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"760","145.1016667","-20.5913889","22237","Cyanthillium cinereum","2117498","2022-11-08","2022-11-08","1824549","<UNNAMED>","White Mountains National Park, 20.1km along Poison Valley track from microwave tower, Bruce's Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"761","143.3302777778","-13.9661111111","22237","Cyanthillium cinereum","2117907","1995-06-24","1995-06-24","1824887","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"762","145.1591667","-20.6575","22237","Cyanthillium cinereum","2119049","2022-11-10","2022-11-10","1825977","<UNNAMED>","White Mountains National Park, 8.3km along Cann's Camp firebreak from Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"763","150.9996667","-28.2754444","22237","Cyanthillium cinereum","2121225","2021-10-06","2021-10-06","1826466","<UNNAMED>","Wondul Range National Park (former Badgery Holding section), off Trail Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"764","153.3788888889","-27.6419444444","22237","Cyanthillium cinereum","2121308","2003-08-20","2003-08-20","1826580","<UNNAMED>","Moreton Bay, Karragarra Island, East Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"765","144.3227778","-19.9086111","22237","Cyanthillium cinereum","2121547","2023-03-08","2023-03-08","1826854","<UNNAMED>","The Lakes Station, Grant's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"766","148.933831","-21.262122","22237","Cyanthillium cinereum","2137451","2023-07-15","2023-07-15","1840512","<UNNAMED>","Cut Creek, Mirani-Eton Rd, Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"767","143.3166666667","-13.7133333333","22237","Cyanthillium cinereum","2137753","1992-06-08","1992-06-08","1840839","<UNNAMED>","31km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"768","152.81549","-27.068319","22237","Cyanthillium cinereum","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"769","146.6333333333","-19.0305555555","22237","Cyanthillium cinereum","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"770","146.6361111111","-18.9652777777","22237","Cyanthillium cinereum","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"771","150.741902318","-22.443698974","22237","Cyanthillium cinereum","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"772","150.73801341","-22.445643003","22237","Cyanthillium cinereum","31778","1993-08-14","1993-08-14","14133","SWB B10","Shoal Water Bay: Rocky outcrop near Pearl Bay. campsite -Xylosma Ovatum.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"773","150.808848959","-22.698421541","22237","Cyanthillium cinereum","31788","1993-08-18","1993-08-18","14143","SWB D02","Shoal Water Bay: SWBTA, Interdunal drainage depression behind Cape Manifold.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"774","150.814404115","-22.722032631","22237","Cyanthillium cinereum","31795","1993-08-20","1993-08-20","14150","SWB D07","Shoal Water Bay: SWBTA, Dismal Sector, near Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"775","150.410243462","-22.56786703","22237","Cyanthillium cinereum","31861","1993-09-15","1993-09-15","14216","SWB MC05A","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberryvale on road to Raspberryvale Homestead.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"776","150.738016064","-22.666754621","22237","Cyanthillium cinereum","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"777","150.339133877","-22.572034439","22237","Cyanthillium cinereum","31815","1993-09-17","1993-09-17","14170","SWB F02","Shoal Water Bay: Sth side 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"778","150.679815023","-22.658840872","22237","Cyanthillium cinereum","31817","1993-09-18","1993-09-18","14172","SWB F04","Shoal Water Bay: Colgarra Rock (Crest).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"779","150.801070554","-22.648421356","22237","Cyanthillium cinereum","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"780","151.359398478","-24.206753934","22237","Cyanthillium cinereum","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"781","151.363843345","-24.196198936","22237","Cyanthillium cinereum","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"782","151.618838516","-23.993141995","22237","Cyanthillium cinereum","32051","1994-01-09","1994-01-09","14399","JOY RODB02","Eurimbula NP - Rodd's Peninsula: Summit of Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"783","151.655226823","-23.990919982","22237","Cyanthillium cinereum","32056","1994-01-11","1994-01-11","14404","JOY RODB08","Eurimbula NP - Rodd's Peninsula: Top of Table Hill, Trig Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"784","151.693837333","-24.021752765","22237","Cyanthillium cinereum","32094","1994-01-13","1994-01-13","14442","JOY RODF01","Eurimbula NP - Rodd's Peninsula: Minor Groundsel track that comes off the main track to the beach and to Pancake Creek. Adjacent to Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"785","151.666892659","-23.993697884","22237","Cyanthillium cinereum","32156","1994-01-14","1994-01-14","14504","JOY RODG15","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"786","150.629133275","-23.215644596","22237","Cyanthillium cinereum","31930","1995-03-29","1995-03-29","14285","JOY JIMC08","Mt Jim Crow NP - Mt Jim Crow: Mt Jim Crow, Mt Jim Crow NP, 22 km NE of Rockhampton on the Rockhampton to Yepoon Rd.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"787","150.592744087","-24.235916954","22237","Cyanthillium cinereum","31931","1995-04-24","1995-04-24","14286","JOY CALL09","Callide Range: South of Dawson Highway, just to the east of the top of the range, 20 km NE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"788","151.088569403","-23.810921391","22237","Cyanthillium cinereum","31934","1995-04-29","1995-04-29","14289","JOY LARC12","Mt. Larcom: Mt Larcom south peak, 17.5 km WNW of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"789","151.292733404","-24.166753931","22237","Cyanthillium cinereum","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"790","151.295788378","-24.180364959","22237","Cyanthillium cinereum","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"791","151.414955266","-24.416753011","22237","Cyanthillium cinereum","31959","1995-10-06","1995-10-06","14314","JOY MANY37","Many Peaks Range: Blackmans Ck,north of Blackmans Gap, Many Peaks Ra, 18 km SW of Miriam Vale","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"792","151.349165489","-23.946759944","22237","Cyanthillium cinereum","32188","1998-03-08","1998-03-08","14536","JOY BOYILIL","Boyne Island: Adjacent to the Boyne Island Conservation Park at Lilly Hills, below the water reservoir along Centenary Drive","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"793","151.167482208","-23.830207402","22237","Cyanthillium cinereum","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"794","145.67685","-16.8058","22237","Cyanthillium cinereum","1254572","2012-04-28","2012-04-28","1130707","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"795","145.68308","-16.80376","22237","Cyanthillium cinereum","1254573","2012-04-28","2012-04-28","1130708","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"796","146.5383","-24.7459","22237","Cyanthillium cinereum","1178239","1999-01-01","1999-12-31","1064519","<UNNAMED>","Truno","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"797","150.5535673044","-24.2681421965","22237","Cyanthillium cinereum","1935530","1998-09-09","","1718075","INCIDENTAL","Timber Reserve 170, Callide Range, Calliope Shire","100","16960","Timber Reserve 170, Callide Range","1","Queensland Parks and Wildlife Service","QPWS"
"798","148.0363888888","-21.0752777777","22237","Cyanthillium cinereum","1260593","2012-04-11","2012-04-17","1136119","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"799","148.0227777777","-21.0488888888","22237","Cyanthillium cinereum","1260602","2012-04-13","2012-04-13","1136127","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"800","144.046650687","-9.9177518203","22237","Cyanthillium cinereum","1169783","2007-10-16","2007-12-02","1056966","MU30","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"801","142.1843097753","-9.959050145","22237","Cyanthillium cinereum","1169965","2007-10-16","2007-12-02","1057235","MA29","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"802","142.5303732707","-9.4302435359","22237","Cyanthillium cinereum","1170383","2007-10-16","2007-12-02","1057534","DA34","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"803","142.160664294","-10.1374117948","22237","Cyanthillium cinereum","1170480","2007-10-16","2007-12-02","1056571","BDQ15","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"804","142.1608776798","-10.1333056335","22237","Cyanthillium cinereum","1170481","2007-10-16","2007-12-02","1056572","BDQ16","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"805","152.4088888888","-27.335","22237","Cyanthillium cinereum","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"806","150.9627351971","-25.8952354992","22237","Cyanthillium cinereum","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"807","148.4150364456","-22.9484174541","22237","Cyanthillium cinereum","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"808","149.915396664","-26.4375805003","22237","Cyanthillium cinereum","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"809","149.2215359837","-24.3504809841","22237","Cyanthillium cinereum","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"810","149.1281440996","-24.3005522791","22237","Cyanthillium cinereum","901181","2001-03-07","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"811","149.1872799032","-24.3226959836","22237","Cyanthillium cinereum","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"812","149.177592146","-24.3322871493","22237","Cyanthillium cinereum","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"813","149.1972485897","-24.3306224996","22237","Cyanthillium cinereum","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"814","149.1544540045","-24.3605489467","22237","Cyanthillium cinereum","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"815","149.1188728727","-24.3276840132","22237","Cyanthillium cinereum","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"816","149.1204921415","-24.3219739022","22237","Cyanthillium cinereum","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"817","149.1426376172","-24.3019553835","22237","Cyanthillium cinereum","901230","2001-03-07","","836392","DAVYOPP03","SF29 approx 3 km NW of Conomara homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"818","149.1379886598","-25.4347268274","22237","Cyanthillium cinereum","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"819","149.5487342621","-25.0291925527","22237","Cyanthillium cinereum","901197","2001-03-08","2001-11-14","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"820","149.5088930985","-25.0214230254","22237","Cyanthillium cinereum","901245","2001-03-08","2001-11-15","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"821","149.734572484","-25.0173143885","22237","Cyanthillium cinereum","901253","2001-03-06","2001-11-13","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"822","149.6303643646","-25.0332746296","22237","Cyanthillium cinereum","901251","2001-03-07","2001-11-14","836475","COO04","SF 44 approx 10km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"823","149.5153749131","-24.975419113","22237","Cyanthillium cinereum","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"824","149.5239075957","-24.9500665846","22237","Cyanthillium cinereum","901257","2001-03-08","2001-11-15","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"825","149.7078876004","-25.0446600631","22237","Cyanthillium cinereum","901262","2001-03-07","2001-11-15","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"826","149.2597308221","-24.2933971608","22237","Cyanthillium cinereum","901232","2001-03-08","","836408","DAVY10","Special Lease ~ 3km NW of 'Goomally' homestead, on SF boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"827","149.2428543113","-24.2914356517","22237","Cyanthillium cinereum","901314","2001-03-08","","836407","DAVY09","Special Lease ~ 5km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"828","149.3047109131","-24.2786570623","22237","Cyanthillium cinereum","901315","2001-03-08","","836373","DAVY11","SF29 ~ 5km NE of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"829","150.9753854771","-24.8451834587","22237","Cyanthillium cinereum","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"830","150.9756808367","-24.8641092421","22237","Cyanthillium cinereum","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"831","150.97356028","-24.9460863389","22237","Cyanthillium cinereum","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"832","150.9636587503","-24.8719441232","22237","Cyanthillium cinereum","901237","2001-03-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"833","150.9574356008","-24.9163734925","22237","Cyanthillium cinereum","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"834","150.9591596753","-24.7473656179","22237","Cyanthillium cinereum","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"835","150.9552116569","-24.7711356012","22237","Cyanthillium cinereum","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"836","150.9385748477","-24.7331723269","22237","Cyanthillium cinereum","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"837","150.9206129348","-24.7973983043","22237","Cyanthillium cinereum","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"838","150.931445018","-24.8138881827","22237","Cyanthillium cinereum","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"839","150.9586758171","-24.8053522487","22237","Cyanthillium cinereum","901272","2001-03-29","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"840","150.9241489665","-24.8308940086","22237","Cyanthillium cinereum","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
