"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"365","152.114477","-27.534895","1996","Spatula rhynchotis","2048202","1992-05-08","1992-05-08","1772342","INCIDENTAL","Dyno Nobel paddock, Hoods Dam, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"366","152.243927","-27.615252","1996","Spatula rhynchotis","2048276","1992-03-01","1992-03-01","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"367","152.243927","-27.615252","1996","Spatula rhynchotis","2048349","1992-05-13","1992-05-13","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.243927","-27.615252","1996","Spatula rhynchotis","2048351","1992-05-15","1992-05-15","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"369","152.243927","-27.615252","1996","Spatula rhynchotis","2048377","1992-06-01","1992-06-01","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"370","152.243927","-27.615252","1996","Spatula rhynchotis","2048415","1992-06-18","1992-06-18","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","152.243927","-27.615252","1996","Spatula rhynchotis","2048423","1992-06-21","1992-06-21","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"372","152.243927","-27.615252","1996","Spatula rhynchotis","2048500","2021-08-18","2021-08-18","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"373","152.253356","-27.604161","1996","Spatula rhynchotis","2048294","1992-03-23","1992-03-23","1772378","INCIDENTAL","farm dam, Colquhouns Road, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"374","152.253356","-27.604161","1996","Spatula rhynchotis","2048296","1992-03-05","1992-03-05","1772378","INCIDENTAL","farm dam, Colquhouns Road, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"375","152.253356","-27.604161","1996","Spatula rhynchotis","2048334","1992-04-22","1992-04-22","1772378","INCIDENTAL","farm dam, Colquhouns Road, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"376","152.253356","-27.604161","1996","Spatula rhynchotis","2048376","1992-06-01","1992-06-01","1772378","INCIDENTAL","farm dam, Colquhouns Road, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","151.139375","-26.757305","1996","Spatula rhynchotis","2048305","1992-04-20","1992-04-20","1772386","INCIDENTAL","Jandowae Dam, Jandowae SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","152.114103","-27.533479","1996","Spatula rhynchotis","2048333","1992-04-22","1992-04-22","1772397","INCIDENTAL","Hoods Dam, Dyno Nobel paddock, Airforce Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","152.425046","-27.456343","1996","Spatula rhynchotis","2048358","1992-05-23","1992-05-23","1772406","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","152.425046","-27.456343","1996","Spatula rhynchotis","2048365","1992-05-24","1992-05-24","1772406","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","152.243927","-27.615252","1996","Spatula rhynchotis","2048366","1992-05-25","1992-05-25","1772415","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.425046","-27.456343","1996","Spatula rhynchotis","2048369","1992-05-26","1992-05-26","1772417","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","152.425046","-27.456343","1996","Spatula rhynchotis","2048375","1992-05-31","1992-05-31","1772417","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"384","152.425046","-27.456343","1996","Spatula rhynchotis","2048417","1992-06-20","1992-06-20","1772417","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"385","152.347996","-27.501942","1996","Spatula rhynchotis","2048453","1994-02-23","1994-02-23","1772072","INCIDENTAL","northern end, Lake Clarendon Dam, Lake Clarendon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","152.378068","-27.629886","1996","Spatula rhynchotis","2121920","1994-12-08","1994-12-08","1827743","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","152.378068","-27.629886","1996","Spatula rhynchotis","2121922","1994-12-05","1994-12-05","1827743","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"388","152.447811","-27.423904","1996","Spatula rhynchotis","2121925","1994-12-02","1994-12-02","1827745","INCIDENTAL","Atkinson Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","151.100198","-27.353572","1996","Spatula rhynchotis","2121915","1994-12-04","1994-12-04","1827738","INCIDENTAL","Lake Broadwater, Lake Broadwater Conservation Park, Nandi SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","152.239176","-27.562803","1996","Spatula rhynchotis","2122250","1995-10-14","1995-10-14","1827246","INCIDENTAL","farm dam/s, Lowes Road, Placid Hills via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","152.269739","-27.574465","1996","Spatula rhynchotis","1928249","2005-07-17","2005-07-17","1710988","INCIDENTAL","Freemans Waterhole, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","151.1055111898","-27.2724036707","1996","Spatula rhynchotis","2122695","2008-03-09","2008-03-09","1827274","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","152.3246812652","-27.537939812","1996","Spatula rhynchotis","1192243","2008-12-06","2008-12-06","1076649","INCIDENTAL","Janke's Dam, Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","152.238229844","-27.4533657392","1996","Spatula rhynchotis","1192244","2008-12-06","2008-12-06","1076614","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","151.0979201513","-27.3574271942","1996","Spatula rhynchotis","1192216","2008-12-18","2008-12-18","1076784","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","151.6580233897","-27.4047954402","1996","Spatula rhynchotis","1192217","2008-12-18","2008-12-18","1076783","INCIDENTAL","Oakey Abbattoir Dam, Oakey, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","152.238229844","-27.4533657392","1996","Spatula rhynchotis","1192273","2009-01-01","2009-01-01","1076804","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"398","152.2455162814","-27.6150684506","1996","Spatula rhynchotis","1450485","2015-12-28","2015-12-28","1286573","INCIDENTAL","Pechey Swamp, Ropely SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"399","149.9549990423","-25.1442430081","1996","Spatula rhynchotis","1395440","2016-04-27","2016-04-27","1236464","INCIDENTAL","Isla Gorge National Park via Theodore SCQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","152.11034","-27.28074","1996","Spatula rhynchotis","1442315","2017-06-07","2017-06-07","1278005","INCIDENTAL","Loveday Cove, Cobby Dam via Kleinton SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","151.9235899864","-28.9117367114","1996","Spatula rhynchotis","1442453","2017-08-13","2017-08-13","1278186","INCIDENTAL","Wallangarra Sewerage Works, Wallangarra SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","152.2391270308","-27.5675685526","1996","Spatula rhynchotis","1442582","2017-10-15","2017-10-15","1278356","INCIDENTAL","Lowes Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.35892","-27.51543","1996","Spatula rhynchotis","1442589","2017-10-15","2017-10-15","1278362","INCIDENTAL","Lake Clarendon via Gatton SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","151.622385","-27.112068","1996","Spatula rhynchotis","1886072","2019-01-18","2019-01-18","1671078","INCIDENTAL","farm dam, Pechey-Maclagan Road, Quinalow SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","151.924144","-28.912034","1996","Spatula rhynchotis","1886269","2019-04-01","2019-04-01","1671223","INCIDENTAL","Wallangarra Sewerage Ponds, Wallangarra SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","151.503953","-27.076653","1996","Spatula rhynchotis","1886340","2019-04-26","2019-04-26","1671286","INCIDENTAL","farm dam, Dalby-Cooyar Road, Moola SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"407","152.375593","-27.630757","1996","Spatula rhynchotis","1892303","2019-06-08","2019-06-08","1676691","INCIDENTAL","Lake Dwyer, Laidley Heights, Laidley SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"408","151.943634","-27.389631","1996","Spatula rhynchotis","1965223","2019-12-01","2019-12-01","1722883","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","151.943634","-27.389631","1996","Spatula rhynchotis","1965354","2019-12-27","2019-12-27","1722925","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"410","152.455886","-27.425787","1996","Spatula rhynchotis","2031387","2020-05-18","2020-05-18","1760200","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"411","152.455886","-27.425787","1996","Spatula rhynchotis","2031444","2020-05-22","2020-05-22","1760200","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"412","152.372736","-27.631218","1996","Spatula rhynchotis","1967678","2020-02-07","2020-02-07","1725027","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"413","152.2455162814","-27.6150684506","1996","Spatula rhynchotis","2031447","2020-05-22","2020-05-22","1740719","INCIDENTAL","Pechey Swamp, Ropely via Gatton SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"414","152.2455162814","-27.6150684506","1996","Spatula rhynchotis","2031522","2020-05-31","2020-05-31","1740719","INCIDENTAL","Pechey Swamp, Ropely via Gatton SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"415","152.425797","-27.454509","1996","Spatula rhynchotis","2076728","2022-06-24","2022-06-24","1794698","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"416","152.475079","-27.499835","1996","Spatula rhynchotis","2076758","2022-07-10","2022-07-10","1795012","INCIDENTAL","lagoon, Pagels Road, Lockrose SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"417","152.359214","-27.51477","1996","Spatula rhynchotis","2076788","2022-07-10","2022-07-10","1795015","INCIDENTAL","Lake Clarendon Campground, Lake Clarendon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"418","151.691718","-27.430775","1996","Spatula rhynchotis","2076526","2022-08-19","2022-08-19","1794769","INCIDENTAL","Oakey Abattoir Dam, Speed Road, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"419","152.244561","-27.554158","1996","Spatula rhynchotis","2122053","2023-04-14","2023-04-14","1827356","INCIDENTAL","Karraschs Dam (Lake Placid Hills), Placid Hills, Gatton SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"420","152.270786","-27.573549","1996","Spatula rhynchotis","2121790","2023-05-22","2023-05-22","1827454","INCIDENTAL","Lake Freeman, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"421","152.24437","-27.554232","1996","Spatula rhynchotis","2121796","2023-05-22","2023-05-22","1827503","INCIDENTAL","Karraschs Dam (Lake Placid), Placid Hills, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"422","138.5617929997","-25.1404517962","1996","Spatula rhynchotis","565943","2002-06-10","2002-06-14","551880","INCIDENTAL","Eyre Creek, Adria Downs, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"423","152.4205185306","-27.4541011166","1996","Spatula rhynchotis","565948","2001-03-31","2001-03-31","551885","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","152.2436090836","-27.556098747","1996","Spatula rhynchotis","565949","2001-03-31","2001-03-31","551834","INCIDENTAL","Karrasch's Dam, Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"425","152.239103369","-27.5676201561","1996","Spatula rhynchotis","565950","2001-03-31","2001-03-31","551835","INCIDENTAL","Lowe's Road Dam, Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"426","148.6898416753","-24.9940626251","1996","Spatula rhynchotis","566047","2001-04-05","2001-04-07","551924","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, SCQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","152.506210855","-27.5157836976","1996","Spatula rhynchotis","566078","2001-05-18","2001-05-18","551991","INCIDENTAL","Prenzlau Swamp, Prenzlau, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"428","152.0444435396","-26.4078180908","1996","Spatula rhynchotis","566079","2001-05-22","2001-05-22","551992","INCIDENTAL","Bjelke-Petersen Dam, Johnstown West, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"429","152.3254485012","-27.5378020641","1996","Spatula rhynchotis","566197","2001-03-30","2001-03-30","552105","INCIDENTAL","Jahnke's Lagoon, Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"430","152.2535716186","-27.6056239543","1996","Spatula rhynchotis","566497","1996-04-30","1996-04-30","552442","INCIDENTAL","Colquhoun's Road Dam, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"431","152.2455162814","-27.6150684506","1996","Spatula rhynchotis","566595","1996-06-08","1996-06-08","552371","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"432","152.2455162814","-27.6150684506","1996","Spatula rhynchotis","566602","1996-04-30","1996-04-30","552443","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"433","152.3780238743","-27.6256177369","1996","Spatula rhynchotis","573627","2003-08-10","2003-08-10","555574","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"434","152.3396808786","-27.5542344595","1996","Spatula rhynchotis","573628","2003-08-10","2003-08-10","555575","INCIDENTAL","Lake Galletly, University of Queensland, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"435","152.45","-27.4166666666","1996","Spatula rhynchotis","573633","2003-08-10","2003-08-10","555580","INCIDENTAL","Atkinson's Dam, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"436","151.69094","-27.42969","1996","Spatula rhynchotis","573687","2003-06-24","2003-06-24","555586","INCIDENTAL","Oakey Abattoir Dam, Oakey, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"437","151.6888565104","-27.4320173953","1996","Spatula rhynchotis","573688","2003-06-24","2003-06-24","555598","INCIDENTAL","Oakey, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"438","152.2455156981","-27.5550685173","1996","Spatula rhynchotis","858573","2003-12-31","2003-12-31","801337","INCIDENTAL","Karrasch's Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"439","152.3396808786","-27.5542344595","1996","Spatula rhynchotis","858576","2003-12-31","2003-12-31","801340","INCIDENTAL","Lake Galletly, University of Queensland, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"440","152.3780238743","-27.6256177369","1996","Spatula rhynchotis","858577","2003-12-31","2003-12-31","801341","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"441","152.3246812652","-27.537939812","1996","Spatula rhynchotis","1146685","2009-05-17","2009-05-17","1036440","INCIDENTAL","Jankes Dam, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"442","138.54089","-25.14419","1996","Spatula rhynchotis","1146926","2009-10-06","2009-10-06","1036694","INCIDENTAL","Kuddaree Waterhole, Eyre Creek, Maddigans Rd, Simpson Desert","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"443","152.2455156981","-27.5550685173","1996","Spatula rhynchotis","1147036","2010-01-04","2010-01-04","1036802","INCIDENTAL","Karraschs Dam, Placid Hills via Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"444","152.11082","-27.53104","1996","Spatula rhynchotis","1191708","2010-07-25","","1076313","INCIDENTAL","Hood's Dam, Helidon, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"445","152.2455162814","-27.6150684506","1996","Spatula rhynchotis","1293850","2014-01-19","","1160992","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"446","152.2455162814","-27.6150684506","1996","Spatula rhynchotis","1293965","2013-12-28","","1161527","INCIDENTAL","Peachey Swamp, Ropely via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"447","152.2455162814","-27.6150684506","1996","Spatula rhynchotis","1293977","2013-12-30","","1161559","INCIDENTAL","Peachey Swamp, Ropely via Gatton SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"448","152.2455162814","-27.6150684506","1996","Spatula rhynchotis","1294088","2014-03-30","","1161155","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"449","152.2455162814","-27.6150684506","1996","Spatula rhynchotis","1294189","2014-05-25","","1161263","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"450","152.2535717808","-27.6222906027","1996","Spatula rhynchotis","1351206","2015-01-03","","1207857","INCIDENTAL","Colquhouns Road Dam via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"451","152.2455162814","-27.6150684506","1996","Spatula rhynchotis","1351207","2015-01-03","","1207858","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"452","152.3396808786","-27.5542344595","1996","Spatula rhynchotis","1351208","2015-01-03","","1207859","INCIDENTAL","Lake Galletley, University of Queensland, Gatton Campus, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"453","152.35892","-27.51543","1996","Spatula rhynchotis","1351209","2015-01-03","","1207860","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"454","152.2455156981","-27.5550685173","1996","Spatula rhynchotis","1351210","2015-01-03","","1207861","INCIDENTAL","Karraschs Dam, Placid Hills via Gatton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"455","152.2391270308","-27.5675685526","1996","Spatula rhynchotis","1351211","2015-01-03","","1207862","INCIDENTAL","Lowes Road Dam, Placid Hills via Gatton, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"456","152.2455162814","-27.6150684506","1996","Spatula rhynchotis","1395686","2015-03-29","","1236505","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"457","152.2455162814","-27.6150684506","1996","Spatula rhynchotis","1395692","2015-04-05","","1236511","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"458","151.9235899864","-28.9117367114","1996","Spatula rhynchotis","1395704","2015-04-13","","1236523","INCIDENTAL","Sewage Ponds, Wallangarra, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"459","152.2391270308","-27.5675685526","1996","Spatula rhynchotis","1451142","2016-06-12","","1286233","INCIDENTAL","Lowes Road Dam, Placid Hills via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"460","148.8344444433","-21.17333333","1996","Spatula rhynchotis","923382","1880-01-01","1880-12-31","859085","176314","Pioneer River betw Mia Mia & McGregors Ck","5500","10475","Roth (1908)","3461","Department of Environment, Science and Innovation","DES"
"461","138.6927777766","-24.0316666633","1996","Spatula rhynchotis","931241","1980-08-21","1980-08-21","866944","184506","Tiribilkie WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"462","149.65528476","-27.20675922","1996","Spatula rhynchotis","524358","1996-01-01","1996-12-31","530814","105627","Myall Park Botanic Gardens","1800","2931","Schwennesen (1996)","3461","Department of Environment, Science and Innovation","DES"
"463","149.65528476","-27.20675922","1996","Spatula rhynchotis","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"464","145.08449967","-25.023453294","1996","Spatula rhynchotis","562759","1981-10-15","1981-10-15","548901","171768","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"465","151.10026335","-27.35147278","1996","Spatula rhynchotis","522688","1984-07-01","1984-07-31","522497","103955","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"466","151.10026335","-27.35147278","1996","Spatula rhynchotis","522681","1985-01-01","1985-12-31","522490","103948","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"467","151.10026335","-27.35147278","1996","Spatula rhynchotis","522683","1986-01-01","1986-01-31","522492","103950","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"468","151.10026335","-27.35147278","1996","Spatula rhynchotis","522687","1986-04-01","1986-04-30","522496","103954","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"469","151.10026335","-27.35147278","1996","Spatula rhynchotis","522690","1986-07-01","1986-07-31","522499","103957","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"470","151.10026335","-27.35147278","1996","Spatula rhynchotis","522684","1987-01-01","1987-01-31","522493","103951","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"471","148.0802556","-19.92900062","1996","Spatula rhynchotis","549198","1990-09-18","1990-09-18","469064","144004","The Lake, NW of Bowen","900","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"472","152.5079574","-27.51443945","1996","Spatula rhynchotis","1152311","1996-04-14","1996-04-14","553283","P0065","Prenzlau Swamp, northwest of Minden, south-east Queensland.","300","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"473","145.4747222","-17.29972222","1996","Spatula rhynchotis","475757","1983-05-01","1983-05-01","479057","10625","Hasties Swamp, Atherton Tableland","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"474","150.08441406","-22.4150916","1996","Spatula rhynchotis","531171","1770-05-23","1984-12-31","529971","111013","Torilla, Broad Sound","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"475","151.19276101","-27.25675018","1996","Spatula rhynchotis","551592","1998-06-06","1998-06-06","466702","157800","Condamine River area","3600","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"476","151.11359648","-27.35258384","1996","Spatula rhynchotis","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
