"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"323","150.0844423202","-27.2484225688","3377","Eremophila deserti","1775482","1962-10-26","1962-10-26","1556770","<UNNAMED>","From the property of E. Arnold, 'Veradoon', Hannaford, (near Cabawin).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","147.5844395641","-22.7484403741","3377","Eremophila deserti","1775483","1962-07-19","1962-07-19","1533008","<UNNAMED>","R.7, C.R., Parish of Clermont, County of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","149.7594268166","-24.5900819278","3377","Eremophila deserti","1775484","1970-06-24","1970-06-24","1518523","<UNNAMED>","Brigalow Research Station, ca. 30 miles NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","149.584445688","-26.5817594346","3377","Eremophila deserti","1776507","1974-07-02","1974-07-02","1396196","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","149.6927835891","-27.2567584586","3377","Eremophila deserti","1776518","1970-12-01","1970-12-01","1534163","<UNNAMED>","'Myall Park', about 4 miles N of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","150.0844174118","-24.9150807968","3377","Eremophila deserti","1776519","1964-06-17","1964-06-17","1544808","<UNNAMED>","'Carlyle' Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","145.9428424378","-27.0401143898","3377","Eremophila deserti","1776524","1969-10-19","1969-10-19","1564847","<UNNAMED>","Ca. 50 miles S of Charleville, 0.75 miles W of Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","151.3011033","-28.37035972","3377","Eremophila deserti","1787872","2006-10-26","2006-10-26","1633282","<UNNAMED>","State Forest 101 Devine, 21.5km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","151.2611032968","-28.3098041686","3377","Eremophila deserti","1789733","2006-10-27","2006-10-27","1606958","<UNNAMED>","State Forest 101 Devine, 21km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","147.8764152252","-26.099548291","3377","Eremophila deserti","1790538","2007-11-22","2007-11-22","1595748","<UNNAMED>","Maranoa River track, 'Havelock', c. 53km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","145.42614659","-22.71984246","3377","Eremophila deserti","1793774","2006-09-16","2006-09-16","1609560","<UNNAMED>","Edgbaston, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","147.7228975827","-23.3204697583","3377","Eremophila deserti","1795321","1999-05-26","1999-05-26","1611659","<UNNAMED>","Timber Reserve 132, 11km NNE of Rubyvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","151.24332552","-28.25702639","3377","Eremophila deserti","1795856","2006-10-29","2006-10-29","1635473","<UNNAMED>","State Forest 341 Bringalily, north-east section, 23km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","150.8282837238","-28.2494084316","3377","Eremophila deserti","1798801","2009-08-20","2009-08-20","1588565","<UNNAMED>","Whetstone State Forest, Hogan Creek catchment; 60km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","150.113354444","-27.8347742892","3377","Eremophila deserti","1798805","2009-08-16","2009-08-16","1610729","<UNNAMED>","Southwood National Park, northern side of Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","147.6349899787","-23.6023355471","3377","Eremophila deserti","1803942","1999-06-24","1999-06-24","1634130","<UNNAMED>","13km along Capricorn Hwy from Anakie T/off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","145.4851","-26.4719666667","3377","Eremophila deserti","1806554","2009-07-06","2009-07-06","1625603","<UNNAMED>","C. 30km N of Cooladdi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","146.46253752","-24.52205595","3377","Eremophila deserti","1806873","2005-09-26","2005-09-26","1628854","<UNNAMED>","53km by road NNE of Tambo and 9km from Alpha turnoff on road to Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","147.6814783778","-27.8595784098","3377","Eremophila deserti","1813190","2009-08-17","2009-08-17","1635198","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","145.6111944444","-28.0028055556","3377","Eremophila deserti","1813797","2011-04-10","2011-04-10","1622907","<UNNAMED>","Bowra Wildlife Sanctuary, c. 1.7km S of Bowra Homestead, which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","143.75754202","-23.26921868","3377","Eremophila deserti","1818033","2010-08-02","2010-08-02","1585931","<UNNAMED>","On Adalonga property, 70km west of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","147.99388889","-26.40361111","3377","Eremophila deserti","1828283","2011-11-22","2011-11-22","1630957","<UNNAMED>","10.2km N of Mitchell, along the Forestvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","149.11500063","-28.37261092","3377","Eremophila deserti","1828704","2009-08-19","2009-08-19","1622084","<UNNAMED>","Barwon Highway Stock Route, 27.5km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","147.16961893","-26.3985509","3377","Eremophila deserti","1828715","2009-08-08","2009-08-08","1625425","<UNNAMED>","C. 6km E of Morven, above Hamburg Creek and adjacent to Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","144.9742503013","-27.9737350407","3377","Eremophila deserti","1832845","2006-08-29","2006-08-29","1616031","<UNNAMED>","'Penaroo', c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","151.11804774","-28.24174861","3377","Eremophila deserti","1836662","2006-10-24","2006-10-24","1601332","<UNNAMED>","State Forest 341 Bringalily, 19km NNE of Inglewood, Elsey's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","151.123325519","-28.209248613","3377","Eremophila deserti","1842248","2006-10-24","2006-10-24","1628330","<UNNAMED>","State Forest 341 Bringalily, Cattle Creek, 23km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","147.94576532","-26.41568516","3377","Eremophila deserti","1845348","2014-10-17","2014-10-17","1621276","<UNNAMED>","Barabanbel State Forest 1, SF126 (LOTPLAN: 126FTY1130), c. 8 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","144.49285697","-26.64012696","3377","Eremophila deserti","1847746","1983-10-27","1983-10-27","1623915","<UNNAMED>","26.2km from Quilpie toward Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","148.88918286","-26.57940359","3377","Eremophila deserti","1847754","2008-10-30","2008-10-30","1627811","<UNNAMED>","10km E of Roma on Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","149.6544894501","-22.5398114705","3377","Eremophila deserti","1848401","2011-09-29","2011-09-29","1615621","<UNNAMED>","Charon's Ferry Station, 9km N of Ogmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","145.60734389","-28.00776257","3377","Eremophila deserti","1852468","2010-10-21","2010-10-21","1629295","<UNNAMED>","Bowra Wildlife Sanctuary c. 2.3 km south of Bowra homestead which is 11.5 km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","147.0833333333","-23.9166666667","3377","Eremophila deserti","1865011","1985-09-18","1985-09-18","1663197","<UNNAMED>","Headwaters of the Belyando River, 'Cloyne', Alpha, Jericho Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","143.9166666667","-26.75","3377","Eremophila deserti","1865012","1978-06-24","1978-06-24","1652383","<UNNAMED>","Whynot Station, W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","151.3328611111","-28.6393333333","3377","Eremophila deserti","1866609","2014-10-14","2014-10-14","1651064","<UNNAMED>","'Whilalloo', 26km NNE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","151.1416666667","-28.2416666667","3377","Eremophila deserti","1868885","1990-08-12","1990-08-12","1665449","<UNNAMED>","22km N of Inglewood towards Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","151.091666667","-28.458333333","3377","Eremophila deserti","1872677","1990-08-12","1990-08-12","1645671","<UNNAMED>","3.5km S of Inglewood on Texas Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","151.55833333","-26.85833333","3377","Eremophila deserti","1875062","1993-09-16","1993-09-16","1651770","<UNNAMED>","Bottle Tree Lookout, Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","150.91666667","-27.91666667","3377","Eremophila deserti","1876538","1978-09-01","1978-09-01","1659816","<UNNAMED>","Compartment 18, R154, Western Creek State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","146.89026389","-21.60414167","3377","Eremophila deserti","1885953","2016-04-14","2016-04-14","1670826","<UNNAMED>","Nairana NP, N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","150.0844346172","-26.0817544596","3377","Eremophila deserti","1889397","1930-11-15","1930-11-15","1674194","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","150.2338888889","-24.2719444444","3377","Eremophila deserti","1891203","2017-07-19","2017-07-19","1675603","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","144.23884849","-25.53269726","3377","Eremophila deserti","1891433","2009-08-04","2009-08-04","1676286","<UNNAMED>","Milo Station, near Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","149.2653227778","-23.4891886111","3377","Eremophila deserti","1892177","2017-04-01","2017-04-30","1676069","<UNNAMED>","Taunton NP, west of Dingo, Central Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","145.3183333333","-23.5605555556","3377","Eremophila deserti","1913631","2011-06-20","2011-06-20","1690563","<UNNAMED>","Knock Ninny Station, S of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","146.89944444","-21.64","3377","Eremophila deserti","1916332","2012-08-01","2012-08-01","1694935","<UNNAMED>","Nairana NP, near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","145.30444444","-21.74027778","3377","Eremophila deserti","1918501","2006-05-06","2006-05-06","1706763","<UNNAMED>","On Aberfoyle station, 111km SE of Torrens Creek (DEU site 623).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","147.9807858056","-26.3416677329","3377","Eremophila deserti","1925085","2014-10-19","2014-10-19","1707584","<UNNAMED>","Barabanbel State Forest 3, SF144 (LOTPLAN: 144FTY1239), c. 16 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","148.28830109","-27.77677432","3377","Eremophila deserti","1929903","2009-08-16","2009-08-16","1713081","<UNNAMED>","Powrunna State Forest, 45km NNW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","146.4178227","-25.74844402","3377","Eremophila deserti","1938656","1949-05-26","1949-05-26","1409881","<UNNAMED>","Biddenham, about 10 miles W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","148.58447542","-28.08176456","3377","Eremophila deserti","1939103","1893-10-01","1893-10-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","147.9178041141","-26.4151038466","3377","Eremophila deserti","1939104","1933-10-01","1933-10-31","1676250","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","150.7510960885","-26.7484202549","3377","Eremophila deserti","1945103","1912-07-08","1912-07-08","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","151.58440404","-25.58174924","3377","Eremophila deserti","1945618","1770-04-19","1987-11-01","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","145.1083333333","-26.075","3377","Eremophila deserti","1946746","2000-05-12","2000-05-12","1644482","<UNNAMED>","Mariala National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","151.5844135188","-26.9150813253","3377","Eremophila deserti","1946748","1770-04-19","1987-12-01","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","150.5844086952","-23.4150890282","3377","Eremophila deserti","1947105","1770-04-19","1988-07-01","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","144.17587921","-25.55612051","3377","Eremophila deserti","1949002","2009-08-07","2009-08-07","1638531","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","151.2510983803","-27.9150825458","3377","Eremophila deserti","1949432","1946-12-03","1946-12-03","1673108","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","147.58443956","-22.74844037","3377","Eremophila deserti","1949820","1974-07-02","1974-07-02","1383875","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","151.50109043","-27.4984125","3377","Eremophila deserti","1953560","1933-08-16","1933-08-16","1436062","<UNNAMED>","Between Oakey and Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","151.75108523","-27.41508064","3377","Eremophila deserti","1954544","1963-03-22","1963-03-22","1444913","<UNNAMED>","Acland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","150.08441741","-24.9150808","3377","Eremophila deserti","1954901","1947-04-13","1947-04-13","1401047","<UNNAMED>","Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","150.5844084237","-24.4150847823","3377","Eremophila deserti","1955715","1947-10-23","1947-10-23","1419572","<UNNAMED>","Near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","143.91787881","-28.08180066","3377","Eremophila deserti","1957178","1889-01-01","1889-12-31","1493585","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","151.2510726887","-25.4150834221","3377","Eremophila deserti","1958764","1770-04-19","1987-11-01","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","146.25115295","-25.08177761","3377","Eremophila deserti","1958766","1770-04-19","1987-11-01","1387727","<UNNAMED>","Landsdowne.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","150.5844084237","-24.4150847823","3377","Eremophila deserti","1959785","1947-10-25","1947-10-25","1419572","<UNNAMED>","Near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","145.4178253316","-24.4151182772","3377","Eremophila deserti","1959789","1963-01-30","1963-01-30","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","149.2476944444","-23.5094722222","3377","Eremophila deserti","1961881","2016-10-26","2016-10-26","1720620","<UNNAMED>","Taunton National Park, W of Dingo, Central Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","145.6163","-28.7761583333","3377","Eremophila deserti","1962453","2018-09-18","2018-09-18","1721245","<UNNAMED>","Binya National Park, 83km S of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","146.5430606253","-21.2126109495","3377","Eremophila deserti","1981682","1992-06-10","1992-06-10","1734758","<UNNAMED>","20km SE of Teamass HS (site 10/6-13)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","147.2511452795","-26.2484391642","3377","Eremophila deserti","2007457","1770-04-19","1987-12-01","1344105","<UNNAMED>","Mt Maria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","149.7066388889","-27.2819722222","3377","Eremophila deserti","2008275","2014-06-24","2014-06-24","1739264","<UNNAMED>","Eringibba National Park, Glenmorgan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","151.1744444444","-25.4122222222","3377","Eremophila deserti","2032504","1973-05-17","1973-05-17","1760931","<UNNAMED>","McCord Creek on Eidsvold - Gayndah Road, ca. 4.8km towards Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","152.0461944","-28.2713889","3377","Eremophila deserti","2055790","2020-10-07","2020-10-07","1778206","<UNNAMED>","Morgan Park Conservation Park, southern side of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","144.186916","-28.085099","3377","Eremophila deserti","2055903","2021-07-18","2021-07-18","1778205","<UNNAMED>","Lake Bindegolly National Park. Southern entrance gate.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","145.7413166667","-22.8783166667","3377","Eremophila deserti","2059290","2021-09-30","2021-09-30","1780148","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","150.35","-27.85","3377","Eremophila deserti","2093558","1984-12-01","1984-12-01","1808206","<UNNAMED>","15km South of Moonie on Goondiwindi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","144.2947222222","-27.9377777778","3377","Eremophila deserti","2096388","2022-08-31","2022-08-31","1810462","<UNNAMED>","17.5km along Besm Road, W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","151.0920556","-26.7796389","3377","Eremophila deserti","2110405","2022-04-27","2022-04-27","1822504","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","148.4859333333","-28.02585","3377","Eremophila deserti","2117355","2022-10-01","2022-10-01","1824508","<UNNAMED>","Beside Balonne Highway west of St. George.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","149.9097222222","-24.8247222222","3377","Eremophila deserti","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"406","150.74847","-26.57398","3377","Eremophila deserti","1287971","2014-03-21","2014-03-21","1156427","INCIDENTAL","Burncluith State Forest via Chinchilla SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"407","151.52484","-27.657131","3377","Eremophila deserti","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"408","151.5256981406","-27.6590215259","3377","Eremophila deserti","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","149.3611820847","-28.5424773914","3377","Eremophila deserti","901389","1999-06-23","","837239","<UNNAMED>","Reserve north of Talwood-Murgindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"410","149.3618877624","-28.5383870081","3377","Eremophila deserti","901825","1999-06-23","","837240","<UNNAMED>","Reserve to North of Talwood - Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"411","149.346776037","-28.5669162908","3377","Eremophila deserti","901498","1999-06-25","","837251","<UNNAMED>","Baalgammon, south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"412","148.150167766","-26.039280902","3377","Eremophila deserti","901436","1999-06-30","","837112","<UNNAMED>","Mecura, good cypress plot II","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"413","148.145319382","-26.063841234","3377","Eremophila deserti","901487","1999-06-30","","837132","<UNNAMED>","Proposed SF "Mercurah"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"414","147.4465307895","-25.7456470014","3377","Eremophila deserti","901468","1999-10-26","","837241","<UNNAMED>","Sunnyside SF near west boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"415","147.4562784333","-25.6610326065","3377","Eremophila deserti","901400","1999-10-27","","837256","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"416","150.4120793771","-27.7856090575","3377","Eremophila deserti","901830","2000-06-30","","835917","SBBN","Near Moonie SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"417","151.1791158802","-28.2202345997","3377","Eremophila deserti","901776","2000-09-12","","835978","RSBB0004","Bringalily SF east of main road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"418","151.2408816475","-28.2138685153","3377","Eremophila deserti","901326","2000-09-13","","835985","RSBB0011","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"419","151.2492096759","-28.2029833563","3377","Eremophila deserti","901781","2000-09-13","","835986","RSBB0012","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"420","151.1787889248","-28.2196887795","3377","Eremophila deserti","901782","2000-09-13","","835955","RSBB0014","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"421","150.5786731295","-28.2929893348","3377","Eremophila deserti","901302","2000-09-14","","835963","RSBB0022","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"422","151.0799877408","-27.8021229546","3377","Eremophila deserti","901313","2000-09-15","","835948","RSBB0042","Western Ck.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"423","150.7627777777","-26.5302777777","3377","Eremophila deserti","460507","2000-05-27","","454139","INCIDENTAL","Graham Cobb's Property, Chinchilla","500","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"424","149.3413888888","-27.6291666666","3377","Eremophila deserti","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"425","150.9627351971","-25.8952354992","3377","Eremophila deserti","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"426","150.9591596753","-24.7473656179","3377","Eremophila deserti","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"427","150.2721545051","-26.913621745","3377","Eremophila deserti","901219","2001-08-20","","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"428","150.2962526039","-26.9670396818","3377","Eremophila deserti","901186","2001-08-22","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"429","150.0129922915","-26.337482684","3377","Eremophila deserti","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"430","150.6307347581","-25.2925427621","3377","Eremophila deserti","902219","2002-07-23","","836868","AUBD","33.2km E of Cracow. ~4.5km from Calrossie Station.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
