"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"355","153.0843825543","-25.7484041154","12465","Eucalyptus siderophloia","1659788","1962-12-06","1962-12-06","1475801","<UNNAMED>","Fraser Island, south end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","152.1755071555","-25.5870242688","12465","Eucalyptus siderophloia","1672547","1996-03-05","1996-03-05","1509249","<UNNAMED>","Biggenden-Maryborough Rd, 11km W of Boompa (GPS 25 35 19 152 10 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","152.90940666","-27.62340509","12465","Eucalyptus siderophloia","1677270","1930-06-03","1930-06-03","1465448","<UNNAMED>","Goodna, 15 miles west of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","152.9760688376","-27.4567397658","12465","Eucalyptus siderophloia","1677323","1977-05-22","1977-05-22","1471116","<UNNAMED>","Outside Botanic Gardens Toowong Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","152.4177249541","-25.081747666","12465","Eucalyptus siderophloia","1678126","1994-04-21","1994-04-21","1499768","<UNNAMED>","Kinkuna National Park, bottom of Centre Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","152.7094066587","-27.5734050886","12465","Eucalyptus siderophloia","1683596","1970-03-30","1970-03-30","1510714","<UNNAMED>","Walloon, west-north-west of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","152.3260582874","-25.0400809994","12465","Eucalyptus siderophloia","1688894","1994-06-03","1994-06-03","1484227","<UNNAMED>","State Forest 840, zone 56.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","153.251065304","-27.5817346444","12465","Eucalyptus siderophloia","1689785","1930-10-01","1930-10-31","1496588","<UNNAMED>","Port Halloran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","153.1521764151","-27.8303457555","12465","Eucalyptus siderophloia","1690149","1994-04-27","1994-04-27","1513974","<UNNAMED>","Plunkett TR 766, Parish of Wickham, Plunkett near Tamboring Village; (GPS 27 49 55 153 09 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","152.9177355043","-27.0817397658","12465","Eucalyptus siderophloia","1690279","1968-06-05","1968-06-05","1496761","<UNNAMED>","1.1 m north Caboolture Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","152.5843976619","-26.9150743481","12465","Eucalyptus siderophloia","1693358","1939-02-22","1939-02-22","1513546","<UNNAMED>","North of Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","152.5569422995","-26.5174203016","12465","Eucalyptus siderophloia","1695567","1996-11-05","1996-11-05","1514174","<UNNAMED>","Eastern shore of Kingaham Creek branch, Lake Borumba, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","152.9177355043","-27.2484064325","12465","Eucalyptus siderophloia","1706933","1982-03-12","1982-03-12","1504128","<UNNAMED>","At south end of freeway, on highway 1, north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","152.009388352","-24.7400821456","12465","Eucalyptus siderophloia","1718960","1996-10-18","1996-10-18","1496339","<UNNAMED>","Hipathite Road, about 11km W of Yandaran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","152.6927309953","-26.5067410147","12465","Eucalyptus siderophloia","1718962","1993-04-20","1993-04-20","1514575","<UNNAMED>","Breakneck Road, south of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","152.9427355043","-27.4067397658","12465","Eucalyptus siderophloia","1720424","2000-09-04","2000-09-04","1344352","<UNNAMED>","Ferny Grove, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","153.0927276479","-27.3734026839","12465","Eucalyptus siderophloia","1725692","2000-09-20","2000-09-20","1543361","<UNNAMED>","Nudgee, roadside, Golf Club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","152.8760597321","-26.2734086529","12465","Eucalyptus siderophloia","1731076","1971-05-30","1971-05-30","1553041","<UNNAMED>","Kin Kin - Wolvi road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","152.0093916207","-25.4734143327","12465","Eucalyptus siderophloia","1737897","1770-04-19","2004-11-11","1563260","<UNNAMED>","Woowoonga Creek east of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","153.1260698615","-28.22340053","12465","Eucalyptus siderophloia","1746608","1976-06-09","1976-06-09","1556779","<UNNAMED>","Upper Stockyard Creek Track, below Luke's Bluff, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","152.7260779356","-28.2900709228","12465","Eucalyptus siderophloia","1748929","2000-09-06","2000-09-06","1519914","<UNNAMED>","Yellow Pinch Camp Ground, Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","153.3793986373","-27.6270124222","12465","Eucalyptus siderophloia","1751173","2001-07-26","2001-07-26","1520849","<UNNAMED>","Moreton Bay, Lamb Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","153.126057087","-26.7900697321","12465","Eucalyptus siderophloia","1757305","1997-03-16","1997-03-16","1569347","<UNNAMED>","Sugarbag Road, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","152.6927263988","-26.4400753196","12465","Eucalyptus siderophloia","1764556","1971-05-27","1971-05-27","1538954","<UNNAMED>","Along Kandanga-Imbil road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","152.9530177698","-27.5142384219","12465","Eucalyptus siderophloia","1766518","2002-01-01","2002-12-31","1563734","<UNNAMED>","Katunga Street, Kenmore, near footbridge across Cubberla Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","153.32539864","-27.57440131","12465","Eucalyptus siderophloia","1774827","2001-07-27","2001-07-27","1532579","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","152.9177263988","-26.4150753196","12465","Eucalyptus siderophloia","1775419","1917-05-01","1917-05-31","1544644","<UNNAMED>","Near Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","152.9646104113","-27.5460012572","12465","Eucalyptus siderophloia","1786411","2001-07-07","2001-07-07","1531550","<UNNAMED>","Fremont St., Seventeen Mile Rocks, 10km SSW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","153.05773197","-27.55256798","12465","Eucalyptus siderophloia","1799075","2005-07-08","2005-07-08","1627216","<UNNAMED>","Ring road, Toohey Forest, Nathan, Brisbane, adjacent to northern roundabout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","153.0162351728","-27.4096808308","12465","Eucalyptus siderophloia","1815648","2005-06-09","2005-06-09","1616756","<UNNAMED>","Corner of Stafford Road and Webster Road, Stafford (suburb of Brisbane), on footpath or just inside Stafford Police Station property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","152.2869444444","-27.295","12465","Eucalyptus siderophloia","1864937","2015-10-10","2015-10-10","1662624","<UNNAMED>","End of Regent Rd, near Esk-Hampton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","152.9177399921","-27.5817384219","12465","Eucalyptus siderophloia","1892032","1930-11-09","1930-11-09","1675994","<UNNAMED>","Near Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","152.1094103113","-27.3234099583","12465","Eucalyptus siderophloia","1892129","1990-10-17","1990-10-17","1675925","<UNNAMED>","State Forest 665, 5km NE of Hampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","153.00939431","-27.49006935","12465","Eucalyptus siderophloia","1939276","1966-06-23","1966-06-23","1393469","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","153.4594031945","-28.090067197","12465","Eucalyptus siderophloia","1940424","1982-12-03","1982-12-03","1528919","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","153.25106098","-27.41506935","12465","Eucalyptus siderophloia","1940461","1938-07-03","1938-07-03","1673869","<UNNAMED>","Dutton Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","152.7510597321","-26.2484086529","12465","Eucalyptus siderophloia","1941620","1918-01-31","1918-01-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","153.25106098","-27.41506935","12465","Eucalyptus siderophloia","1943410","1940-06-08","1940-06-08","1380594","<UNNAMED>","Manly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","153.20833333","-28.19166667","12465","Eucalyptus siderophloia","1944444","1971-02-16","1971-02-16","1384376","<UNNAMED>","Ships Stern Range, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","152.9177355043","-27.0817397658","12465","Eucalyptus siderophloia","1946022","1926-09-12","1926-09-12","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","153.25106098","-27.41506935","12465","Eucalyptus siderophloia","1946871","1938-06-26","1938-06-26","1673869","<UNNAMED>","Dutton Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","152.9177355043","-27.4150730992","12465","Eucalyptus siderophloia","1946877","1770-04-19","2000-11-07","1708222","<UNNAMED>","Upper Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","153.1760448847","-25.2567390029","12465","Eucalyptus siderophloia","1946878","1953-09-30","1953-09-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","152.7510597321","-26.4150753196","12465","Eucalyptus siderophloia","1953009","1917-07-01","1917-07-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","152.9760733254","-27.5067384219","12465","Eucalyptus siderophloia","1953018","1975-05-21","1975-05-21","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","153.0843986373","-27.5817346444","12465","Eucalyptus siderophloia","1954005","1921-09-20","1921-09-20","1674505","<UNNAMED>","Sunnybank near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","152.7510597321","-26.2484086529","12465","Eucalyptus siderophloia","1954006","1916-12-01","1916-12-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","153.08439431","-27.41506935","12465","Eucalyptus siderophloia","1954007","1949-05-01","1949-05-01","1375018","<UNNAMED>","Near Sandgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","153.08439042","-26.74840307","12465","Eucalyptus siderophloia","1954093","1932-08-25","1932-08-25","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","153.0843986373","-27.5817346444","12465","Eucalyptus siderophloia","1955127","1929-06-09","1929-06-09","1674783","<UNNAMED>","Kuraby near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","153.1927276479","-27.4734026839","12465","Eucalyptus siderophloia","1955216","2000-09-19","2000-09-19","1528854","<UNNAMED>","Chelsea Road, Lota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","153.05939431","-27.39006935","12465","Eucalyptus siderophloia","1956685","1936-08-29","1936-08-29","1402644","<UNNAMED>","Virginia-Geebung, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","153.19273197","-27.64006798","12465","Eucalyptus siderophloia","1956903","1992-09-11","1992-09-11","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","153.0843986373","-27.5817346444","12465","Eucalyptus siderophloia","1957812","1938-08-13","1938-08-13","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","152.9760733254","-27.5400717553","12465","Eucalyptus siderophloia","1958892","1950-09-08","1950-09-08","1672480","<UNNAMED>","Sherwood Arboretum, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","152.9030555556","-27.6505555556","12465","Eucalyptus siderophloia","1971424","1995-08-05","1995-08-05","1728249","<UNNAMED>","Opossum Creek, Goodna, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","153.1313889","-27.4738889","12465","Eucalyptus siderophloia","2024154","2021-02-18","2021-02-18","1753794","<UNNAMED>","Tingalpa floodplain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","151.7158333333","-24.5938888889","12465","Eucalyptus siderophloia","2046567","2005-05-26","2005-05-26","1770970","<UNNAMED>","Grevillea Forest Reserve, W of Bruce Highway; on eastern track, 1.2km S of Bruce Highway - Lowmead Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","153.2541666667","-28.125","12465","Eucalyptus siderophloia","2056344","1977-02-17","1977-02-17","1778270","<UNNAMED>","Hills between Nerang and Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","152.81549","-27.068319","12465","Eucalyptus siderophloia","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"415","152.033008121","-25.5986929","12465","Eucalyptus siderophloia","31991","1770-05-23","1999-04-19","14343","JOY WALS55","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"416","152.8320876455","-26.3651516442","12465","Eucalyptus siderophloia","1069652","1989-07-01","","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"417","152.8320876455","-26.3651516442","12465","Eucalyptus siderophloia","1069653","1989-07-01","1989-07-01","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"418","153.0055853787","-26.4135571059","12465","Eucalyptus siderophloia","940538","2005-09-22","","876223","22/09/2005 map site 12","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"419","153.0088648841","-26.4197962125","12465","Eucalyptus siderophloia","940539","2005-09-22","","876240","22/09/2005 Map Site 15","Track running along southern border of park","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"420","153.3761111111","-28.2361111111","12465","Eucalyptus siderophloia","469318","1986-02-11","","461415","Site 14","Small basaltic cliff with hex columns","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"421","153.0557024648","-27.5377543152","12465","Eucalyptus siderophloia","840019","2004-01-03","2004-01-03","789934","Toohey Forest CP Site 1","Toohey Forest Conservation Park","250","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"422","153.0474004481","-27.5440769206","12465","Eucalyptus siderophloia","840018","2004-02-03","","789935","Toohey Forest CP Site 2","Tooheys Forest Conservation Park behind Nathan","450","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"423","152.7333685758","-26.6820392098","12465","Eucalyptus siderophloia","940523","2005-09-08","2005-09-08","876225","Duncombe Break (RE 12.11.3)","Southern section of Duncombe Break","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"424","152.9338888888","-25.7611111111","12465","Eucalyptus siderophloia","460255","2001-04-25","2001-04-25","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"425","152.8655555555","-25.8855555555","12465","Eucalyptus siderophloia","460202","2001-04-25","2001-04-25","454053","Site 1","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"426","151.953076","-26.665195","12465","Eucalyptus siderophloia","1255202","2006-12-01","2012-09-23","1131364","INCIDENTAL","148 Parsons Rd, Nanango","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"427","152.8241666666","-27.4563888888","12465","Eucalyptus siderophloia","1081114","2005-10-16","","976518","INCIDENTAL","Enoggera Forest Reserve, on ridge forming extreme headwaters of Gold Creek, Upper Brookfield","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"428","152.6053","-28.1822","12465","Eucalyptus siderophloia","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"429","153.4582","-28.0939","12465","Eucalyptus siderophloia","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"430","152.771247079","-26.8591909902","12465","Eucalyptus siderophloia","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
