"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2729","150.84275482","-26.06508724","901","Macropus giganteus","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"2730","152.259002706","-27.5066770774","901","Macropus giganteus","1413035","2017-05-06","2017-05-06","1251703","INCIDENTAL","Lilydale State Forest via Grantham SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2731","148.6875","-27.0463888888","901","Macropus giganteus","1179244","2010-11-06","2010-11-06","1065218","INCIDENTAL","Glengarlin NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2732","149.20074","-23.57752","901","Macropus giganteus","1962943","2018-10-28","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2733","145.4353229556","-17.5838287758","901","Macropus giganteus","1194306","2010-08-24","","1078817","INCIDENTAL","Tumoulin (via Ravenshoe)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"2734","152.3434883246","-25.7435942208","901","Macropus giganteus","431915","1997-01-01","1998-06-30","424978","<UNNAMED>","Various locations within Glenbar State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2735","145.459484","-18.32493","901","Macropus giganteus","2045099","2020-12-01","2020-12-01","1770096","INCIDENTAL","Princess Hills access rd (Princess Hills Section, Girringun NP)","20","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"2736","149.20074","-23.57752","901","Macropus giganteus","1962918","2018-10-22","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2737","149.3737561854","-26.6119270634","901","Macropus giganteus","1146573","2009-02-20","2009-02-20","1036333","INCIDENTAL","Yuleba, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2738","150.09036","-27.80444","901","Macropus giganteus","1294123","2014-05-07","","1161221","INCIDENTAL","Southwood National Park via Moonie, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2739","145.319683","-18.43735","901","Macropus giganteus","2045782","2020-09-08","2020-09-08","1769810","INCIDENTAL","Lake near Wairuna House, 23.36km SW of base","20","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"2740","149.20074","-23.57752","901","Macropus giganteus","1962962","2018-11-11","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2741","153.09828212","-26.84007142","901","Macropus giganteus","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"2742","153.130774058","-26.037017035","901","Macropus giganteus","34406","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2743","142.74013","-25.37093","901","Macropus giganteus","1146934","2009-10-23","2009-10-23","1036644","INCIDENTAL","Cooper Creek, Windorah, SWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2744","145.3549691493","-17.4886472849","901","Macropus giganteus","1165477","2007-05-28","2007-05-28","1052915","INCIDENTAL","Edwards Grazing lease Powerline Easement The Bluff SF","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"2745","148.8535691979","-26.2445029843","901","Macropus giganteus","1179369","2009-05-25","2009-05-28","1065297","INCIDENTAL","Gubberamunda SF 488","20","12705","Gubberamunda Cypress Management","3461","Department of Environment, Science and Innovation","DES"
"2746","151.0620805555","-28.530875","901","Macropus giganteus","1428164","2017-08-17","2017-08-17","1265703","INCIDENTAL","Yelarbon State Forest via Inglewood SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2747","145.034493256","-26.0317928395","901","Macropus giganteus","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2748","147.8950263725","-25.6306761708","901","Macropus giganteus","896183","1994-11-09","","838954","<UNNAMED>","YBG site 145, Bundara SF, E of Oak Vale,","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"2749","145.70172","-20.52253","901","Macropus giganteus","1409387","2016-02-17","2016-02-17","1248690","MilrayDF32","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"2750","146.2844444433","-19.59833333","901","Macropus giganteus","928006","1991-09-01","1991-09-30","863709","180965","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"2751","145.3072262","-17.53765055","901","Macropus giganteus","1360145","2007-06-12","2007-06-12","1215384","INCIDENTAL","The Junction, Silver Valley, Wildside drive","100","12213","Winter","199","Private Individual",""
"2752","152.77438431","-25.33535498","901","Macropus giganteus","531604","1994-08-01","1994-08-31","529532","111446","Upper reaches Eli Ck, Hervey Bay","300","6711","Kinhill Metcalf & Eddy (1995)","3461","Department of Environment, Science and Innovation","DES"
"2753","146.0071453224","-26.6817745884","901","Macropus giganteus","1249981","2011-05-09","2011-05-09","1126752","435","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"2754","153.03022147","-26.19423995","901","Macropus giganteus","494350","1975-01-01","1975-12-31","486790","31321","Cooloola NP, Harrys Spring Hut","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"2755","144.667835062","-24.748457069","901","Macropus giganteus","562620","1993-01-01","1993-12-31","548762","171629","Blackall block grid cell 22","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"2756","153.392730304","-27.856733523","901","Macropus giganteus","2144034","1994-02-16","1994-02-17","1843153","<UNNAMED>","COOMERA ISLAND, SOUTHERN MORETON BAY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2757","148.813988","-27.653568","901","Macropus giganteus","1262399","2012-12-11","2012-12-11","1137188","INCIDENTAL","Warroo Road, approx. 7 km E of Warroo Bridge, St George, SCQ.","100","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2758","152.5063888888","-25.0105555555","901","Macropus giganteus","1010337","2006-12-08","2006-12-08","928155","INCIDENTAL","Palm Beach, Kinkuna Section, Burrum Coast National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2759","152.959396118","-26.923405591","901","Macropus giganteus","2167064","1992-09-11","1992-09-11","1858343","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2760","148.751106455","-25.7484306394","901","Macropus giganteus","560659","1992-01-01","1992-12-31","546800","169514","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"2761","145.251169449","-27.2484581874","901","Macropus giganteus","560788","1992-01-01","1992-12-31","546929","169707","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"2762","149.705","-27.2886111111","901","Macropus giganteus","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"2763","145.251123551","-22.2484611413","901","Macropus giganteus","560397","1992-01-01","1992-12-31","546538","169219","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"2764","152.64607396","-27.6384061","901","Macropus giganteus","532430","1992-01-01","1992-12-31","528746","112273","Bremer River area nr Rosewood","5500","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"2765","145.610985","-27.993561","901","Macropus giganteus","1973383","2013-09-11","2013-09-11","1729190","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2766","152.976058447","-26.473406383","901","Macropus giganteus","2153637","1978-01-01","1993-12-31","1849375","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2767","148.52266","-20.4884","901","Macropus giganteus","1033099","2008-01-12","","949089","<UNNAMED>","Googanga Ck, Near Proserpine Airpot","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2768","152.04411543","-24.564952706","901","Macropus giganteus","32904","1998-03-03","1998-03-03","15128","ABD","Littabella NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"2769","146.184452382","-23.1817863095","901","Macropus giganteus","560422","1991-03-01","1991-03-31","546563","169244","Chevy Chase Holding, N of Jericho","5400","6340","Pyke (1991)","3461","Department of Environment, Science and Innovation","DES"
"2770","150.4598002545","-26.3632431717","901","Macropus giganteus","2122438","2007-11-15","2007-11-15","1826977","INCIDENTAL","The Sausage Block, Barakula State Forest SF302 SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2771","145.60798989","-27.9871021","901","Macropus giganteus","1265016","2012-10-22","2012-10-25","1138937","Bowra HS","Bowra Homestead and sourrounds, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2772","148.17612184","-25.04009688","901","Macropus giganteus","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"2773","151.0469444444","-28.1981944444","901","Macropus giganteus","1001969","2006-10-29","2006-10-29","921397","<UNNAMED>","Aspeys Holding - Nth Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2774","151.85105762","-24.17341877","901","Macropus giganteus","478580","1982-12-02","1982-12-02","481323","23497","Eurimbula beach","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"2775","146.0577105","-19.18914598","901","Macropus giganteus","1359358","2007-04-14","2007-04-14","1214694","INCIDENTAL","Taravale, Hellhole Creek Road","100","12213","Winter","199","Private Individual",""
"2776","146.863752409","-21.6998828753","901","Macropus giganteus","567021","2002-11-04","","552886","Transect 06 start - Site 3","Nairana National Park","800","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2777","152.98022927","-26.9400721","901","Macropus giganteus","490788","1994-05-21","1994-05-21","493700","36403","Fw WPZ <50m wide, Beerburrum SF611","4500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"2778","144.75950192","-24.87762286","901","Macropus giganteus","550907","1993-01-01","1993-12-31","467357","157115","Idalia NP study site","6000","6165","Thomas (1993)","3461","Department of Environment, Science and Innovation","DES"
"2779","150.751060109","-23.748419892","901","Macropus giganteus","560449","1992-01-01","1992-12-31","546590","169271","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"2780","150.841711963","-27.2075761994","901","Macropus giganteus","1191823","2010-04-15","","1076825","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2781","151.95522369","-24.31508455","901","Macropus giganteus","478189","1983-10-12","1983-10-12","490972","24002","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"2782","144.73947","-24.715011","901","Macropus giganteus","1408624","2011-07-12","2011-07-12","1247577","INCIDENTAL","Camerons Dam Wall Breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2783","145.367830073","-25.031784026","901","Macropus giganteus","562778","1993-01-01","1993-12-31","548920","171787","Blackall block grid cell 49","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"2784","147.06778582","-22.94844344","901","Macropus giganteus","523845","1990-05-18","1990-05-18","521349","105114","7km W of Merrygang turnoff","900","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"2785","151.8266336754","-27.5884050561","901","Macropus giganteus","1928301","2005-09-18","2005-09-18","1711014","INCIDENTAL","Glenn property, Bunkers Hill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2786","150.897278","-27.012133","901","Macropus giganteus","1181825","2009-11-19","","1067409","<UNNAMED>","approx 9.5km SSW of Warra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2787","144.75112592","-21.7484654878","901","Macropus giganteus","560381","1992-01-01","1992-12-31","546522","169203","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"2788","152.05105942","-24.97619405","901","Macropus giganteus","539289","1984-11-22","1984-11-22","531853","119139","Gerambulyan Creek EP nr Bullyard","1200","7427","CO File 300103","3461","Department of Environment, Science and Innovation","DES"
"2789","151.6589832163","-28.2665129952","901","Macropus giganteus","940609","2005-05-25","2005-05-26","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2790","148.5344444433","-23.5566666633","901","Macropus giganteus","921577","1991-01-01","1991-12-31","857280","174508","St Aulbins Stn-Leichhardt Tree via Comet","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"2791","147.8522222222","-22.1327777777","901","Macropus giganteus","859333","2004-06-17","","802057","INCIDENTAL","OK Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2792","145.28578752","-17.50086414","901","Macropus giganteus","1250895","2011-12-27","2011-12-27","1128102","<UNNAMED>","Silver Valley Road, between Woolaman Ck & the Rock Bar","100","12213","Winter","199","Private Individual",""
"2793","153.059391046","-26.523405586","901","Macropus giganteus","2162362","1993-06-11","1993-06-11","1855237","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2794","147.4340867039","-20.4726486969","901","Macropus giganteus","1042281","2006-05-07","2006-05-07","957268","INCIDENTAL","Blue Valley Road, near Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"2795","144.251128273","-21.2484698242","901","Macropus giganteus","560364","1992-01-01","1992-12-31","546505","169186","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"2796","148.1443171727","-22.4761708858","901","Macropus giganteus","896735","2001-10-20","","836560","DYSINC","east edge of Luxor on Quarry Road","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2797","153.0416666666","-27.3","901","Macropus giganteus","872051","2004-08-04","2004-08-04","814222","INCIDENTAL","Tinchi Tanba Wetlands, between Wyampa Road and Bald Hills Creek SEQ","700","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"2798","151.6585965409","-28.2059006784","901","Macropus giganteus","861505","2004-09-01","2004-09-01","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2799","145.531722","-18.232323","901","Macropus giganteus","2045344","2020-11-11","2020-11-11","1769593","INCIDENTAL","Girringun National Park, Blencoe Falls Lookout access road","20","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"2800","153.0127","-27.7773","901","Macropus giganteus","1069831","2008-06-26","","968863","INCIDENTAL","Crn Greenbank Rd and Mt Lindesay Hyw, North Maclean","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2801","147.884435233","-22.465107288","901","Macropus giganteus","32331","1995-02-10","1995-02-10","14616","LST GEMIFA1","Peak Range NP - Gemini Peaks","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2802","152.909398292","-27.090072342","901","Macropus giganteus","2162233","1992-11-17","1992-11-17","1855126","<UNNAMED>","Currawong Place and Bells Lane bordering South Waraba Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2803","151.802337","-27.54449","901","Macropus giganteus","2076711","2022-06-18","2022-06-18","1794661","INCIDENTAL","Toowoomba Cecil Plains Road, Wellcamp SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2804","152.53853993","-25.11506995","901","Macropus giganteus","476634","1972-05-22","1972-05-22","489425","26601","Northern boundary, Woodgate NP","2200","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"2805","153.04773798","-28.05506885","901","Macropus giganteus","505397","1995-12-03","1995-12-03","509800","59232","Glenview on Cainbable Ck Rd","500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"2806","145.467828908","-25.031783159","901","Macropus giganteus","562779","1993-01-01","1993-12-31","548921","171788","Blackall block grid cell 50","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"2807","151.2681270748","-26.8969697542","901","Macropus giganteus","1309329","2015-01-01","2015-01-01","1174586","INCIDENTAL",""Clearview", Cooranga North Road, Jimbour East via Jimbour SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2808","151.8343912","-24.1817523","901","Macropus giganteus","478526","1975-03-01","1975-03-31","481303","23568","Eurimbula","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"2809","143.2813888888","-14.1088888888","901","Macropus giganteus","1277721","2013-07-29","2013-07-29","1146874","INCIDENTAL","6.9 km along Port Stewart Road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2810","139.751180099","-21.2485006382","901","Macropus giganteus","560355","1992-01-01","1992-12-31","546496","169177","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"2811","153.04272107","-26.17340657","901","Macropus giganteus","494376","1970-01-01","1970-12-31","486840","31173","Noosa Plain (south), Cooloola NP","7000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"2812","145.445","-17.5575","901","Macropus giganteus","574366","2001-08-26","","556266","INCIDENTAL","Tumoulin-Ravenshoe Rd; Tumoulin S.F.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2813","144.414345","-19.07981813","901","Macropus giganteus","1360582","2002-12-11","2002-12-11","1214768","INCIDENTAL","Black Rock to Einasleigh River track","50","12213","Winter","199","Private Individual",""
"2814","146.843572","-21.62656294","901","Macropus giganteus","1356954","2015-12-08","2015-12-08","1213059","Mistake Creek","Mistake Creek, north-western section of Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"2815","151.8884444444","-27.5969444444","901","Macropus giganteus","565853","2000-03-22","","551774","INCIDENTAL",""Hillside", Boundary Road, Toowoomba, SEQ.","1000","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2816","151.9930166666","-28.0212333333","901","Macropus giganteus","1191587","2010-09-08","","1076192","INCIDENTAL","Allora Mountain Flora and Fauna Reserve, Allora, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2817","152.209414036","-27.540076176","901","Macropus giganteus","2168439","1990-07-01","1990-08-31","1859054","<UNNAMED>","Philp's Rd., north of highway, Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2818","151.871345","-27.548851","901","Macropus giganteus","2048442","2021-08-14","2021-08-14","1772064","INCIDENTAL","Hursley Road, Torrington SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2819","150.9611186802","-27.5273938971","901","Macropus giganteus","899392","1999-12-13","1999-12-19","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2820","145.9447502465","-23.2048072121","901","Macropus giganteus","834450","2003-08-01","","785252","Garf001","Garfield","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"2821","153.02605524","-26.23173989","901","Macropus giganteus","494184","1976-05-01","1976-05-31","486671","31481","Kin Kin Creek site, Cooloola NP","450","2978","Smith (1981)","3461","Department of Environment, Science and Innovation","DES"
"2822","150.2549807","-26.95900611","901","Macropus giganteus","1187019","2008-11-14","2008-11-14","1072009","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"2823","153.0398055555","-27.3038888888","901","Macropus giganteus","858501","2004-02-25","2004-02-25","801267","INCIDENTAL","Tinchi Tamba Wetlands, end of Wyampa Rd, between Pine River and Bald Hills Creek","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"2824","153.14272667","-26.92757099","901","Macropus giganteus","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"2825","149.784421156","-23.29842464","901","Macropus giganteus","32668","1991-04-01","1991-04-01","14938","NP_ BOOMFAU","Goodedulla National Park","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"2826","153.042726526","-26.740071925","901","Macropus giganteus","2156031","1994-09-27","1994-09-27","1851056","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2827","147.284453475","-23.498441134","901","Macropus giganteus","32385","1991-10-01","1991-10-01","14659","LST DRUMFA1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2828","149.20074","-23.57752","901","Macropus giganteus","1962935","2018-10-27","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2829","151.7432857766","-25.8964636286","901","Macropus giganteus","565697","1996-09-18","1996-09-18","551614","INCIDENTAL","Benimbi State Forest 215 and State forest 210, Parish of Benimbi, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2830","153.02606794","-27.65257003","901","Macropus giganteus","541562","1993-03-22","1993-03-22","539571","121412","Ridgewood estate, Parkinson, Brisbane","900","6878","Kehl et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"2831","152.99272792","-26.806738842","901","Macropus giganteus","2158145","1994-02-03","1994-02-28","1852433","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2832","149.7674785675","-23.6547643735","901","Macropus giganteus","901139","2000-02-29","","838808","<UNNAMED>","Wetland near derelict stock yards. Site is 100m at 135 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"2833","147.0992612462","-26.6561819841","901","Macropus giganteus","1249881","2011-03-09","2011-03-11","1126490","545","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"2834","150.3730862635","-27.7762444757","901","Macropus giganteus","1293776","2014-01-08","","1160946","INCIDENTAL","Talinga Rd via Moonie, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2835","145.35303905","-17.41001193","901","Macropus giganteus","1359632","2007-07-02","2007-07-02","1214290","INCIDENTAL","Silver Valley Rd, Slaughteryard catchment","100","12213","Winter","199","Private Individual",""
"2836","153.009395057","-26.89007196","901","Macropus giganteus","2166645","1994-11-21","1994-11-21","1858031","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2837","145.4738184","-18.17059284","901","Macropus giganteus","1360428","2002-12-28","2002-12-28","1214637","INCIDENTAL","Goshen Road","50","12213","Winter","199","Private Individual",""
"2838","153.192726952","-27.05673702","901","Macropus giganteus","2164994","1994-01-27","1994-01-27","1856811","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2839","147.55943773","-21.74010734","901","Macropus giganteus","550840","2000-05-04","2000-05-04","467459","157048","Nibbereena Creek Nature Refuge, Mt Coolon Rd","1500","6177","Thurgate & Hannah (2000)","3461","Department of Environment, Science and Innovation","DES"
"2840","151.91916","-28.84336","901","Macropus giganteus","1191653","2010-08-25","","1076277","INCIDENTAL","Pyramids Rd, Wyberba, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2841","153.05105347","-26.08174005","901","Macropus giganteus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"2842","145.29854603","-17.64571516","901","Macropus giganteus","1358908","2004-11-06","2004-11-06","1215912","INCIDENTAL","Kennedy Highway, c.1.5 km N of Wild River","100","12213","Winter","199","Private Individual",""
"2843","144.05255467","-19.57527696","901","Macropus giganteus","1359847","2013-10-31","2013-10-31","1214605","INCIDENTAL","Blackbraes NP, Gorge Ck Rd, Juntala, 16.6km direct line WSW of Ranger Station","50","12213","Winter","199","Private Individual",""
"2844","149.9409293064","-24.6872006587","901","Macropus giganteus","900761","2000-04-01","","838819","<UNNAMED>","Dawson River anabranch, SE of Gray's Lagoon, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"2845","153.45939388","-27.62340037","901","Macropus giganteus","500299","1770-05-23","1975-12-31","504880","50696","Eighteen Mile Swamp, Nth Strad. Is","12000","2195","Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"2846","151.93024422","-26.79008022","901","Macropus giganteus","531910","1995-02-10","1995-02-10","529261","111752","Yarraman SF289 (Nth end)","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"2847","148.251133217","-27.7484335175","901","Macropus giganteus","560854","1992-01-01","1992-12-31","546995","169818","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"2848","143.537453461","-14.998482035","901","Macropus giganteus","463290","1994-02-25","1994-02-25","458584","<UNNAMED>","Dixie Stn.","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"2849","152.5304613313","-27.2004231467","901","Macropus giganteus","458755","1999-08-05","","452423","INCIDENTAL","'Crossdale' McKeys Road, Crossdale Esk Shire, SEQ.","100","4116","Crossdale","1","Queensland Parks and Wildlife Service","QPWS"
