"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"779","151.7094444433","-23.29833333","1188","Ardenna pacifica","938304","1770-05-23","1971-12-31","874003","203381","North West Island","900","10215","Lavery & Grimes (1971)","3461","Department of Environment, Science and Innovation","DES"
"780","151.7802777766","-23.24833333","1188","Ardenna pacifica","938305","1770-05-23","1971-12-31","874004","203382","Tryon Island","450","10215","Lavery & Grimes (1971)","3461","Department of Environment, Science and Innovation","DES"
"781","144.0344444433","-11.5899999966","1188","Ardenna pacifica","938537","1770-05-23","1971-12-31","874236","203614","Raine Island","900","10215","Lavery & Grimes (1971)","3461","Department of Environment, Science and Innovation","DES"
"782","151.7094444333","-23.29833333","1188","Ardenna pacifica","937148","1972-05-01","1972-05-31","872850","202217","Northwest Island","900","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"783","151.9149999888","-23.4413888855","1188","Ardenna pacifica","937187","1985-05-01","1985-05-31","872889","202256","Heron Island","450","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"784","153.45522257","-27.06090095","1188","Ardenna pacifica","490447","1979-03-10","1979-03-10","493297","37111","NE corner Moreton Island","3500","2105","Lloyd (1979)","3461","Department of Environment, Science and Innovation","DES"
"785","150.89273978","-23.04425574","1188","Ardenna pacifica","531206","1974-06-02","1974-06-02","529947","111048","1km E of North Keppel Island","300","6617","Longmore (1974)","3461","Department of Environment, Science and Innovation","DES"
"786","150.89274005","-23.37342241","1188","Ardenna pacifica","524180","1770-05-23","1978-12-31","530982","105449","Keppel Bay","12000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"787","145.48859793","-14.85541899","1188","Ardenna pacifica","538323","1995-12-01","1995-12-31","532806","118173","East Islet, Rocky Islets, 20km S of Lizard Island","450","6642","Lowry (1998)","3461","Department of Environment, Science and Innovation","DES"
"788","144.0344444433","-11.5899999966","1188","Ardenna pacifica","930258","1911-07-01","1911-07-31","865961","183217","Raine Island","900","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"789","144.0344444333","-11.5899999966","1188","Ardenna pacifica","936615","1913-12-01","1913-12-31","872318","201683","Raine Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"790","151.91772381","-23.4817459","1188","Ardenna pacifica","479697","1910-01-01","1910-12-31","482471","20861","Capricorn Islands","33000","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"791","146.857469435","-19.1587372187","1188","Ardenna pacifica","551930","1770-05-23","1986-12-31","466378","158145","Bright Point area, Magnetic Island","450","6541","McIntyre & Associates (1986)","3461","Department of Environment, Science and Innovation","DES"
"792","151.9149999988","-23.4413888855","1188","Ardenna pacifica","938291","1952-08-31","1952-08-31","873990","203368","Heron Island","450","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"793","145.9719444433","-16.73583333","1188","Ardenna pacifica","938920","1954-08-22","1954-08-22","874619","204969","Off Green Island 1.5ml N","500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"794","152.00111111","-23.09833333","1188","Ardenna pacifica","938657","1954-09-04","1954-09-04","874356","204706","Off North Reef Island","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"795","151.90111111","-23.0149999966","1188","Ardenna pacifica","938661","1954-09-04","1954-09-04","874360","204710","Off North Reef Island 12ml N","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"796","151.91689067","-23.44230096","1188","Ardenna pacifica","539115","1990-01-01","1990-01-31","532027","118965","Heron Island","450","6436","Ng (1992)","3461","Department of Environment, Science and Innovation","DES"
"797","146.6844444433","-18.6816666633","1188","Ardenna pacifica","938740","1770-05-23","1996-12-31","874439","204789","Offshore Palm Island","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"798","146.2844444433","-18.14833333","1188","Ardenna pacifica","938773","1770-05-23","1996-12-31","874472","204822","Offshore Brook Island","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"799","145.9719444433","-16.6066666633","1188","Ardenna pacifica","938935","1770-05-23","1996-12-31","874634","204984","Off Michaelmas Cay","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"800","151.91689067","-23.44230096","1188","Ardenna pacifica","531293","1978-10-14","1978-10-14","529855","111135","Heron Island","450","6460","Ogden (1979)","3461","Department of Environment, Science and Innovation","DES"
"801","153.7344444433","-27.34833333","1188","Ardenna pacifica","931978","1984-02-12","1984-02-12","867681","193413","Up to 22miles ENE of Pt Lookout (ocean)","20000","10404","Palliser (1984)","3461","Department of Environment, Science and Innovation","DES"
"802","153.65111111","-27.4149999966","1188","Ardenna pacifica","931960","1984-03-14","1984-03-14","867663","193395","Ocean off Point Lookout","9000","10404","Palliser (1984)","3461","Department of Environment, Science and Innovation","DES"
"803","153.5593914","-27.4317328","1188","Ardenna pacifica","487495","1984-10-21","1984-10-21","500457","42321","Off Point Lookout, Nth Stradbroke Is","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"804","153.5677777766","-27.0316666633","1188","Ardenna pacifica","932031","1986-08-09","1986-08-09","867734","193466","Ocean off Cape Moreton","9000","10405","Palliser (1986)","3461","Department of Environment, Science and Innovation","DES"
"805","153.48855862","-27.41923384","1188","Ardenna pacifica","532096","1974-10-13","1974-10-13","529046","111938","Nth end North Stradbroke Island","6000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"806","153.25106747","-28.01506752","1188","Ardenna pacifica","532616","1974-10-13","1974-10-13","528528","112459","Area 5 - Gold Coast-Albert River","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"807","154.1177777666","-27.9649999966","1188","Ardenna pacifica","937804","1996-04-13","1996-04-13","876215","202873","Continental shelf, 68km E Southport","4500","10811","Pickwell (1996)","3461","Department of Environment, Science and Innovation","DES"
"808","151.35106547","-23.93175432","1188","Ardenna pacifica","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"809","142.353455823","-12.048999245","1188","Ardenna pacifica","467566","1981-09-05","1981-09-05","461027","CSITE-431","VINE FOREST PATCH, 10.5KM NE OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"810","153.25104106","-24.89840777","1188","Ardenna pacifica","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"811","153.05105347","-26.08174005","1188","Ardenna pacifica","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"812","151.709393604","-23.298414574","1188","Ardenna pacifica","562564","1770-05-23","1991-12-31","548706","171573","North West Island","900","6347","QNPWS (1991)","3461","Department of Environment, Science and Innovation","DES"
"813","153.54272492","-27.43589971","1188","Ardenna pacifica","487437","1979-03-01","1979-03-01","500302","42479","Point Lookout beaches","1800","2577","QOS Newsl. 10(3) (1979)","3461","Department of Environment, Science and Innovation","DES"
"814","153.54272492","-27.43589971","1188","Ardenna pacifica","487465","1982-01-26","1982-01-26","500352","42407","Point Lookout","900","2608","QOS Newsl. 13(2) (1982)","3461","Department of Environment, Science and Innovation","DES"
"815","153.54272485","-27.4275664","1188","Ardenna pacifica","487642","1982-12-22","1982-12-22","500555","42025","Dune Rocks, Point Lookout","450","2617","QOS Newsl. 14(2) (1983)","3461","Department of Environment, Science and Innovation","DES"
"816","153.54272492","-27.43589971","1188","Ardenna pacifica","487473","1983-03-31","1983-03-31","500360","42415","Point Lookout","900","2620","QOS Newsl. 14(5) (1983)","3461","Department of Environment, Science and Innovation","DES"
"817","150.95940565","-23.1734224","1188","Ardenna pacifica","480219","1983-06-21","1983-06-21","482963","19978","Great Keppel Island","3200","2622","QOS Newsl. 14(7) (1983)","3461","Department of Environment, Science and Innovation","DES"
"818","153.54272485","-27.4275664","1188","Ardenna pacifica","487632","1984-01-01","1984-01-31","500605","42015","Camel Rock (=Dune Rocks, Nth Strd. Is)","450","2624","QOS Newsl. 15(1) (1984)","3461","Department of Environment, Science and Innovation","DES"
"819","153.25106134","-27.31506919","1188","Ardenna pacifica","488979","1987-01-22","1987-01-22","491865","39508","Central Moreton Bay","6000","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"820","153.20939345","-27.07340346","1188","Ardenna pacifica","490388","1993-10-31","1993-10-31","493274","37167","Woorim, Bribie Island","1800","2728","QOS Newsl. 24(11) (1993)","3461","Department of Environment, Science and Innovation","DES"
"821","153.45106017","-27.56506735","1188","Ardenna pacifica","498967","1973-03-10","1973-03-10","496201","48948","Stradbroke Island (Assume North)","19000","2758","QOS Newsl. 4(4) (1973)","3461","Department of Environment, Science and Innovation","DES"
"822","153.45106017","-27.56506735","1188","Ardenna pacifica","498968","1973-03-17","1973-03-17","496202","48949","Stradbroke Island (Assume North)","19000","2758","QOS Newsl. 4(4) (1973)","3461","Department of Environment, Science and Innovation","DES"
"823","151.9160123406","-23.4414743165","1188","Ardenna pacifica","1001525","2006-06-08","","920954","Heron Island","Heron Island","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"824","144.035397","-11.5904861111","1188","Ardenna pacifica","1281912","2013-01-05","2013-01-16","1151093","INCIDENTAL","Raine Island, Raine Island National Park (Scientific)","500","14359","Raine Island Fauna Survey (Raine Island NP (Scientific))","1","Queensland Parks and Wildlife Service","QPWS"
"825","151.95939025","-24.30675116","1188","Ardenna pacifica","478253","1975-04-01","1975-04-30","491001","23965","Deepwater NP","4500","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"826","153.48578207","-27.55951127","1188","Ardenna pacifica","532354","1976-03-11","1976-03-11","528786","112196","18km S Pt Lookout, Nth Stradbroke Is","1800","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"827","153.49134234","-28.13312096","1188","Ardenna pacifica","541875","1954-12-11","1954-12-11","539257","121725","Currumbin nr Elephant Rock","450","6197","Robertson (1955)","3461","Department of Environment, Science and Innovation","DES"
"828","153.46467571","-28.09423244","1188","Ardenna pacifica","541858","1955-04-30","1955-04-30","539298","121708","Burleigh Heads beach","900","6198","Robertson (1956)","3461","Department of Environment, Science and Innovation","DES"
"829","153.1264282597","-25.5116772846","1188","Ardenna pacifica","1441413","1997-11-11","1997-11-11","1278140","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"830","153.2235500141","-25.2939262569","1188","Ardenna pacifica","1441415","1997-11-11","1997-11-11","1277949","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"831","153.1690840136","-25.4150085139","1188","Ardenna pacifica","1441414","1997-11-11","1997-11-11","1278476","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"832","153.3507625227","-24.9690225121","1188","Ardenna pacifica","1441352","1997-01-02","1997-01-02","1278801","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"833","153.1264282597","-25.5116772846","1188","Ardenna pacifica","1442344","1997-11-07","1997-11-07","1278809","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"834","153.2007893577","-25.3463365411","1188","Ardenna pacifica","1441409","1997-11-10","1997-11-10","1278239","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"835","153.1006134592","-25.582134083","1188","Ardenna pacifica","1441410","1997-11-10","1997-11-10","1278240","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"836","153.1085547917","-25.5550374106","1188","Ardenna pacifica","1441411","1997-11-10","1997-11-10","1278241","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"837","153.1423078956","-25.4755410629","1188","Ardenna pacifica","1441416","1997-11-11","1997-11-11","1278243","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"838","153.0847226667","-25.6399379634","1188","Ardenna pacifica","1441425","1997-11-23","1997-11-23","1278332","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"839","153.9256166666","-27.81","1188","Ardenna pacifica","1450460","2015-12-19","2015-12-19","1286568","INCIDENTAL","The Rivieras, Pacific Ocean SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"840","144.035397","-11.5904861111","1188","Ardenna pacifica","1276537","2013-01-05","","1146421","INCIDENTAL","Raine Island National Park (Scientific), Raine Island, GBR, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"841","150.4927777766","-22.5316666633","1188","Ardenna pacifica","925822","1992-02-01","1992-02-29","861525","178760","Shoalwater Bay TA (general-coast)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"842","153.4881892159","-28.1306707959","1188","Ardenna pacifica","887997","1788-01-01","2004-01-01","830075","INCIDENTAL","Currumbin area, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"843","151.734386748","-23.531738824","1188","Ardenna pacifica","888048","1788-01-01","2004-01-01","830092","INCIDENTAL","Masthead Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"844","152.3247222222","-27.5572222222","1188","Ardenna pacifica","888177","1996-05-07","1996-05-07","830274","INCIDENTAL","University of Queensland, Gatton College, Gatton","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"845","153.4793211171","-27.585165275","1188","Ardenna pacifica","888178","1999-05-10","1999-05-10","830275","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"846","153.1372222222","-25.4877777777","1188","Ardenna pacifica","888179","2001-02-04","2001-02-04","830276","INCIDENTAL","3.0 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"847","153.1469888888","-25.4664555555","1188","Ardenna pacifica","888180","2001-02-04","2001-02-04","830277","INCIDENTAL","5.3 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"848","153.1505555555","-25.4555555555","1188","Ardenna pacifica","888181","2001-02-04","2001-02-04","830278","INCIDENTAL","6.5 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"849","153.1558333333","-25.4438888888","1188","Ardenna pacifica","888182","2001-02-04","2001-02-04","830226","INCIDENTAL","8.0 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"850","153.1575","-25.4338","1188","Ardenna pacifica","888183","2001-02-04","2001-02-04","830227","INCIDENTAL","9.2 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"851","153.1633333333","-25.4283333333","1188","Ardenna pacifica","888184","2001-02-04","2001-02-04","830228","INCIDENTAL","10.0 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"852","153.1281444444","-25.5098638888","1188","Ardenna pacifica","888185","2001-02-05","2001-02-05","830229","INCIDENTAL","100 m north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"853","153.1395472222","-25.4841027777","1188","Ardenna pacifica","888186","2001-02-05","2001-02-05","830230","INCIDENTAL","3.4 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"854","153.1430555555","-25.4727777777","1188","Ardenna pacifica","888187","2001-02-05","2001-02-05","830231","INCIDENTAL","4.2 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"855","153.1471","-25.4616","1188","Ardenna pacifica","888188","2001-02-05","2001-02-05","830232","INCIDENTAL","5.9 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"856","153.1558333333","-25.4438888888","1188","Ardenna pacifica","888189","2001-02-05","2001-02-05","830233","INCIDENTAL","8.3 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"857","153.1558333333","-25.4438888888","1188","Ardenna pacifica","888190","2001-02-06","2001-02-06","830234","INCIDENTAL","8.0 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"858","153.1505555555","-25.4555555555","1188","Ardenna pacifica","888191","2001-02-06","2001-02-06","830235","INCIDENTAL","6.9 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"859","153.1466666666","-25.4630555555","1188","Ardenna pacifica","888192","2001-02-06","2001-02-06","830236","INCIDENTAL","5.8 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"860","153.1486583333","-25.4623388888","1188","Ardenna pacifica","888193","2001-02-06","2001-02-06","830237","INCIDENTAL","5.6 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"861","153.143","-25.4713","1188","Ardenna pacifica","888194","2001-02-06","2001-02-06","830238","INCIDENTAL","4.8 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"862","153.1394","-25.4818","1188","Ardenna pacifica","888195","2001-02-06","2001-02-06","830239","INCIDENTAL","4.4 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"863","153.1388888888","-25.4838888888","1188","Ardenna pacifica","888196","2001-02-06","2001-02-06","830240","INCIDENTAL","3.5 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"864","153.1388888888","-25.4838888888","1188","Ardenna pacifica","888197","2001-02-06","2001-02-06","830241","INCIDENTAL","3.3 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"865","153.1330937248","-25.4963463308","1188","Ardenna pacifica","888198","2001-02-06","2001-02-06","830242","INCIDENTAL","1.9 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"866","153.3586111111","-28.2338888888","1188","Ardenna pacifica","888199","2001-02-22","2001-02-22","830243","INCIDENTAL","Camp Eaden, very end of Currumbin Creek Road, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"867","153.1264376186","-25.5116720139","1188","Ardenna pacifica","889454","1997-11-10","1997-11-10","831585","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"868","153.0996271048","-25.5821294947","1188","Ardenna pacifica","889455","1997-11-10","1997-11-10","831586","INCIDENTAL","Mouth of Govi Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"869","153.1434362664","-25.4711910599","1188","Ardenna pacifica","889456","1997-11-11","1997-11-11","831587","INCIDENTAL","Entrance to Lake Wabby, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"870","153.22380933","-25.2900612572","1188","Ardenna pacifica","889457","1997-11-11","1997-11-11","831588","INCIDENTAL","Mouth of Eli Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"871","153.1468989273","-25.4636110894","1188","Ardenna pacifica","889458","1997-11-11","1997-11-11","831535","INCIDENTAL","Eurong to Poyungan Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"872","151.3045611111","-23.7494944444","1188","Ardenna pacifica","889459","1998-10-21","1998-10-21","831536","INCIDENTAL","Sounthern end of ocean beach, Curtis Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"873","153.5576444444","-28.1797777777","1188","Ardenna pacifica","889460","1998-10-29","1998-10-29","831537","INCIDENTAL","Tweed Heads Beach, NSW","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"874","153.4955216127","-28.1419280929","1188","Ardenna pacifica","889461","1998-10-31","1998-10-31","831538","INCIDENTAL","Tugun Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"875","151.3045611111","-23.7494944444","1188","Ardenna pacifica","889462","1998-12-08","1998-12-08","831539","INCIDENTAL","Southern end of ocean beach, Curtis Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"876","151.3045611111","-23.7494944444","1188","Ardenna pacifica","889463","1998-12-09","1998-12-09","831540","INCIDENTAL","Southern end of ocean beach, Curtis Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"877","151.3045611111","-23.7494944444","1188","Ardenna pacifica","889464","1998-12-10","1998-12-10","831541","INCIDENTAL","Southern end of ocean beach, Curtis Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"878","153.5473980276","-28.1640811015","1188","Ardenna pacifica","889465","1999-04-19","1999-04-19","831542","INCIDENTAL","Rainbow Bay, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"879","153.4886","-28.1306","1188","Ardenna pacifica","889466","1999-04-23","1999-04-23","831543","INCIDENTAL","Currumbin Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"880","153.5372243169","-28.1675663993","1188","Ardenna pacifica","889467","1999-04-29","1999-04-29","831544","INCIDENTAL","Coolangatta Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"881","153.0998416666","-25.0505944444","1188","Ardenna pacifica","889468","1999-05-05","1999-05-05","831545","INCIDENTAL","Mouth of Govi Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"882","153.5372243169","-28.1675663993","1188","Ardenna pacifica","889469","1999-05-07","1999-05-07","831546","INCIDENTAL","Coolangatta Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"883","151.3045611111","-23.749494444","1188","Ardenna pacifica","889470","1999-11-02","1999-11-02","831547","INCIDENTAL","Southern end of ocean beach, Curtis Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"884","153.4886","-28.1306","1188","Ardenna pacifica","889471","2000-01-13","2000-01-13","831548","INCIDENTAL","Currumbin Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"885","153.471593783","-28.1172426784","1188","Ardenna pacifica","889472","2000-02-23","2000-02-23","831549","INCIDENTAL","Palm Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"886","153.471593783","-28.1172426784","1188","Ardenna pacifica","889473","2000-02-24","2000-02-24","831550","INCIDENTAL","Palm Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"887","153.1264376186","-25.5116720139","1188","Ardenna pacifica","889474","2000-04-27","2000-04-27","831551","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"888","153.0777952607","-25.7117086204","1188","Ardenna pacifica","889475","2000-05-03","2000-05-03","831552","INCIDENTAL","12.0 km south of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"889","153.5713040243","-28.3309790677","1188","Ardenna pacifica","889476","2000-05-03","2000-05-03","831553","INCIDENTAL","Cabarita, NSW","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"890","153.471593783","-28.1172426784","1188","Ardenna pacifica","889477","2000-05-04","2000-05-04","831554","INCIDENTAL","Palm Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"891","153.471593783","-28.1172426784","1188","Ardenna pacifica","889478","2000-05-05","2000-05-05","831555","INCIDENTAL","Palm Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"892","153.4886","-28.1306","1188","Ardenna pacifica","889479","2000-05-06","2000-05-06","831556","INCIDENTAL","Currumbin Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"893","153.2666923618","-24.7071613046","1188","Ardenna pacifica","889480","2000-09-21","2000-09-21","831557","INCIDENTAL","1.0 km south of Sandy Cape, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"894","153.1348752941","-25.4928722152","1188","Ardenna pacifica","889481","2001-01-23","2001-01-23","831558","INCIDENTAL","2.3 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"895","153.441415503","-28.0548944306","1188","Ardenna pacifica","889482","2001-01-31","2001-01-31","831559","INCIDENTAL","Mermaid Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"896","153.5111243066","-28.1582736107","1188","Ardenna pacifica","889483","2001-02-02","2001-02-02","831560","INCIDENTAL","Bilinga Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"897","153.1341409826","-25.494651881","1188","Ardenna pacifica","889484","2001-02-04","2001-02-04","831561","INCIDENTAL","2.0 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"898","153.1505791316","-25.4553444929","1188","Ardenna pacifica","889485","2001-02-04","2001-02-04","831508","INCIDENTAL","7.0 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
