"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"321","148.94545694","-20.9620047","15163","Oplismenus aemulus","1849683","2008-04-28","2008-04-28","1593415","<UNNAMED>","Mackay Regional Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","146.11222222","-19.02027778","15163","Oplismenus aemulus","1851419","2004-04-09","2004-04-09","1614368","<UNNAMED>","Just S of Mt Zero HS, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","145.41777739","-17.41513415","15163","Oplismenus aemulus","1852659","2007-03-14","2007-03-14","1600065","<UNNAMED>","Hugh Nelson Range (Herberton 12km).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","152.363100064","-26.2659724999","15163","Oplismenus aemulus","1853731","2009-02-07","2009-02-07","1632970","<UNNAMED>","Widgee-Manumbar road, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","153.1963888889","-27.9083333333","15163","Oplismenus aemulus","1854838","2017-01-24","2017-01-24","1647936","<UNNAMED>","180 Macdonnell Rd, Eagle Heights, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","153.26475","-28.0103055556","15163","Oplismenus aemulus","1855289","2018-03-28","2018-03-28","1665467","<UNNAMED>","Lower Beechmont Conservation Area, off Belliss Road, along Clagiraba Creek, Gold Coast City Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","144.8210812271","-15.484417765","15163","Oplismenus aemulus","1857642","2016-04-08","2016-04-08","1644395","<UNNAMED>","Citadel Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","153.2083333333","-27.625","15163","Oplismenus aemulus","1857842","1998-07-14","1998-07-14","1659265","<UNNAMED>","Venmans Bushland National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","144.8111111111","-16.0169444444","15163","Oplismenus aemulus","1858387","2013-04-23","2013-04-23","1661236","<UNNAMED>","E of Bonnie Glen Station turnoff, Mulligan Highway, S of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","150.1985661111","-22.4287269444","15163","Oplismenus aemulus","1862038","2018-04-15","2018-04-15","1655453","<UNNAMED>","Southern slopes of Pine Mountain, Pine Mountain Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","152.8815","-27.38877778","15163","Oplismenus aemulus","1867666","2012-08-08","2012-08-08","1644431","<UNNAMED>","Samford Ecological Research Facility (SERF), 148 Camp Mountain Road, Camp Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","153.25","-27.91666667","15163","Oplismenus aemulus","1870032","1962-02-22","1962-02-22","1643449","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","151.36475","-25.4123888889","15163","Oplismenus aemulus","1871540","2015-06-19","2015-06-19","1644233","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","150.62416667","-22.32972222","15163","Oplismenus aemulus","1873203","2016-04-18","2016-04-18","1652230","<UNNAMED>","Shoalwater Bay Training Area, Clinton Sector, Pinetrees Point, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","144.21138889","-14.91638889","15163","Oplismenus aemulus","1875203","2012-04-24","2012-04-24","1656569","<UNNAMED>","Lakefield National Park, Kalpowar campground, pump shed track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","145.2751388889","-16.5930361111","15163","Oplismenus aemulus","1877504","2016-03-31","2016-03-31","1661420","<UNNAMED>","Grassy clearing on Mt Lewis Rd, c. 10.5km along road from Rex Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","144.9819722222","-15.6445833333","15163","Oplismenus aemulus","1878421","2017-04-22","2017-04-22","1648887","<UNNAMED>","Kings Creek limestone, Kings Plains Station; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","151.89274218","-26.3734154678","15163","Oplismenus aemulus","1886993","1997-03-18","1997-03-18","1671877","<UNNAMED>","Compartment 2, Wondai State Forest, south east of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","151.5888783113","-28.9067440582","15163","Oplismenus aemulus","1887015","1996-04-06","1996-04-06","1671875","<UNNAMED>","Sundown National Park: along Severn River, between 'Permanent' and 'Red Cliff' waterholes, ca. 1.5km NE of Broadwater Camping Area (EX COLL 28 54 30 151 35 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","148.24278867","-25.07343121","15163","Oplismenus aemulus","1887018","2000-04-01","2000-04-30","1671842","<UNNAMED>","Carnarvon Gorge National Park between crossings 2 and 5 along main walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","148.0511220032","-25.0678756583","15163","Oplismenus aemulus","1888985","1997-12-31","1997-12-31","1673343","<UNNAMED>","East Maranoa River, Mt Moffatt NP (GPS 25 04 10 148 03 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","148.0927735928","-23.5567676208","15163","Oplismenus aemulus","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","149.0002777778","-25.8936111111","15163","Oplismenus aemulus","1895362","2009-05-26","2009-05-26","1683357","<UNNAMED>","'Scotts Creek', NE Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","145.2784256847","-16.9257657595","15163","Oplismenus aemulus","1898543","2010-05-12","2010-05-12","1684344","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","148.12583333","-25.07416667","15163","Oplismenus aemulus","1901036","2008-12-11","2008-12-11","1683680","<UNNAMED>","'Saddler Springs', c. 6.4km N of HS, Carnarvon Ra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","146.04666667","-18.28883333","15163","Oplismenus aemulus","1901312","2004-05-07","2004-05-07","1703417","<UNNAMED>","S of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","152.95321194","-27.48512475","15163","Oplismenus aemulus","1902232","2010-03-25","2010-03-25","1684544","<UNNAMED>","Honeyeater Track, about 700m due west of Mt Coot-tha, Mt Coot-tha Reserve, Brisbane City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","145.11833333","-15.68305556","15163","Oplismenus aemulus","1903570","2014-07-02","2014-07-02","1689918","<UNNAMED>","Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","151.9525","-27.4747222222","15163","Oplismenus aemulus","1905687","2011-05-05","2011-05-05","1704384","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","144.9619444444","-17.2655555556","15163","Oplismenus aemulus","1910008","2006-04-09","2006-04-09","1696855","<UNNAMED>","9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","150.97715437","-24.68989049","15163","Oplismenus aemulus","1914574","2011-02-09","2011-02-09","1702893","<UNNAMED>","C. 300m due W of Mt Dowgo, Cania Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","145.25457959","-16.91682559","15163","Oplismenus aemulus","1914687","2010-05-14","2010-05-14","1707328","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","152.94014722","-27.27214722","15163","Oplismenus aemulus","1921781","2013-05-19","2013-05-19","1689588","<UNNAMED>","Bullocky Rest Picnic Area, Samsonvale Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","145.1793517288","-16.8142091333","15163","Oplismenus aemulus","1923102","2010-05-10","2010-05-10","1707261","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","152.9630555556","-27.4655555556","15163","Oplismenus aemulus","1923219","2010-04-26","2010-04-26","1695442","<UNNAMED>","Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","146.6927734988","-19.6901177013","15163","Oplismenus aemulus","1925398","1998-05-23","1998-05-23","1708109","<UNNAMED>","Humpybong Falls, 50km SSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","152.2302777778","-25.62","15163","Oplismenus aemulus","1925793","2001-05-01","2001-05-31","1708936","<UNNAMED>","Munna Creek at Haysmere Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","145.5844372789","-17.2484646669","15163","Oplismenus aemulus","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","148.56950217","-20.7852061","15163","Oplismenus aemulus","1926855","1991-04-28","1991-04-28","1710254","<UNNAMED>","State Forest 658, Carawatha, grid ref. 8656-632006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","148.2511220032","-25.0817645472","15163","Oplismenus aemulus","1928865","1990-01-01","1990-01-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","145.475","-17.24166667","15163","Oplismenus aemulus","1928965","2002-01-31","2002-01-31","1711326","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","151.9093932256","-24.1734189897","15163","Oplismenus aemulus","1930340","1970-03-27","1970-03-27","1713776","<UNNAMED>","Just S of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","149.91776015","-24.7484152611","15163","Oplismenus aemulus","1933353","1963-04-25","1963-04-25","1713771","<UNNAMED>","Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","148.4927589146","-21.1734393921","15163","Oplismenus aemulus","1934078","1978-04-05","1978-04-05","1716639","<UNNAMED>","Eungella National Park, State Forest near National Park office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","152.9177399921","-27.5817384219","15163","Oplismenus aemulus","1946063","1959-12-15","1959-12-15","1675291","<UNNAMED>","Brisbane, Kenmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","148.5844152086","-20.4151062839","15163","Oplismenus aemulus","1949910","1770-04-19","1976-07-08","1365332","<UNNAMED>","PROSERPINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","153.2510653","-27.91506798","15163","Oplismenus aemulus","1949911","1941-05-04","1941-05-04","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","144.051388889","-9.916666667","15163","Oplismenus aemulus","1950727","1974-07-26","1974-07-26","1715706","<UNNAMED>","Murray Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","153.075","-28.29166667","15163","Oplismenus aemulus","1953510","1938-04-16","1938-04-16","1423625","<UNNAMED>","Fort Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","150.84274203","-23.27342236","15163","Oplismenus aemulus","1953771","1943-09-24","1943-09-24","1451277","<UNNAMED>","Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","145.42169348","-17.48984293","15163","Oplismenus aemulus","1954250","2013-04-23","2013-04-23","1707629","<UNNAMED>","Bluff State Forest, 6km S of Wondecla, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","151.91772941","-24.58175153","15163","Oplismenus aemulus","1955355","1931-03-01","1931-03-31","1479923","<UNNAMED>","Rosedale, North Coast Railway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","146.2511088751","-18.915122672","15163","Oplismenus aemulus","1956921","1933-03-28","1933-03-28","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","153.0427237537","-26.6067363987","15163","Oplismenus aemulus","1958276","2011-03-28","2011-03-28","1676638","<UNNAMED>","Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","152.9177309953","-26.5817410147","15163","Oplismenus aemulus","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","152.9177446","-28.24840426","15163","Oplismenus aemulus","1960049","1938-04-17","1938-04-17","1674200","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","153.08439431","-27.41506935","15163","Oplismenus aemulus","1960260","1931-04-28","1931-04-28","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","143.76","-14.3669444","15163","Oplismenus aemulus","1965062","2017-06-05","2017-06-05","1722724","<UNNAMED>","Lama Lama NP, north-eastern section near beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","144.9147222222","-18.4147222222","15163","Oplismenus aemulus","1981839","1970-05-18","1970-05-18","1734925","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBride Plateau Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","151.0833333333","-26.0833333333","15163","Oplismenus aemulus","2005383","1971-03-16","1971-03-16","1736564","<UNNAMED>","Yarraman State Forest.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","146.1313278","-19.0858417","15163","Oplismenus aemulus","2006277","2020-03-30","2020-03-30","1737433","<UNNAMED>","Ca 2.2km down Blue Gum track from Taravale access road, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","153.4452222","-28.11375","15163","Oplismenus aemulus","2056051","2021-02-10","2021-02-10","1777862","<UNNAMED>","Tallebudgera Creek Conservation Park, Palm Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","151.2436111","-26.3952778","15163","Oplismenus aemulus","2057015","1940-05-20","1940-05-20","1778646","<UNNAMED>","Near Durong.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","148.7363888889","-25.4786111111","15163","Oplismenus aemulus","2072149","2022-04-15","2022-04-15","1791325","<UNNAMED>","Adjacent to Dawson River, 4.3km N of Lonesome house, N of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","150.4980555556","-23.3763888889","15163","Oplismenus aemulus","2072377","1987-04-18","1987-04-18","1791034","<UNNAMED>","25 Lennox St., Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","152.1491666667","-25.3183333333","15163","Oplismenus aemulus","2109655","1939-12-29","1939-12-29","1821843","<UNNAMED>","Sandy Creek, Dallarnill-Childers Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","151.9130555556","-25.2633333333","15163","Oplismenus aemulus","2119213","1992-05-05","1992-05-05","1826134","<UNNAMED>","Scientific Area 50, State Forest 169 St Agnes; Goodnight Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","152.8929722","-27.7491667","15163","Oplismenus aemulus","2123110","2023-06-28","2023-06-28","1827998","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","143.3161111111","-13.7136111111","15163","Oplismenus aemulus","2138078","1992-06-08","1992-06-08","1840854","<UNNAMED>","31km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","152.062171029","-25.129248843","15163","Oplismenus aemulus","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"391","151.070791705","-23.804254309","15163","Oplismenus aemulus","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"392","151.087180376","-23.834532294","15163","Oplismenus aemulus","30246","1993-03-27","1993-03-27","12937","RFT 082","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"393","153.161065783","-27.665346394","15163","Oplismenus aemulus","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"394","152.706333937","-25.767299135","15163","Oplismenus aemulus","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"395","151.587174424","-24.404252369","15163","Oplismenus aemulus","30289","1994-05-22","1994-05-22","12980","RFT 128","Mt Colosseum NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"396","151.402470004","-26.262584579","15163","Oplismenus aemulus","30297","1994-06-18","1994-06-18","12988","RFT 135","Brigooda","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"397","149.0479213251","-21.0645426957","15163","Oplismenus aemulus","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"398","152.81549","-27.068319","15163","Oplismenus aemulus","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"399","148.5363514008","-20.2834957656","15163","Oplismenus aemulus","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"400","152.10764","-27.25677","15163","Oplismenus aemulus","1450400","2015-11-05","2015-11-05","1286474","INCIDENTAL","Crows Nest National Park via Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","151.99161","-27.58225","15163","Oplismenus aemulus","1192089","2010-04-11","2010-04-11","1076895","INCIDENTAL","Cub's Lake, Tobruk Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","151.8847222222","-26.6341666666","15163","Oplismenus aemulus","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"403","150.679684194","-22.672865912","15163","Oplismenus aemulus","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"404","150.790793604","-22.727310726","15163","Oplismenus aemulus","31770","1993-08-10","1993-08-10","14125","SWB B01","Shoal Water Bay: Narrow Rainforest Patch Bordered by E. Tess Woodland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"405","150.741902318","-22.443698974","15163","Oplismenus aemulus","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"406","150.741902318","-22.443698974","15163","Oplismenus aemulus","31773","1993-08-12","1993-08-12","14128","SWB B05","Shoal Water Bay: Hoop Pine with Xylosma Ovatum Scree Slope","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"407","150.73801341","-22.445643003","15163","Oplismenus aemulus","31778","1993-08-14","1993-08-14","14133","SWB B10","Shoal Water Bay: Rocky outcrop near Pearl Bay. campsite -Xylosma Ovatum.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"408","150.801071683","-22.753699765","15163","Oplismenus aemulus","31708","1993-08-16","1993-08-16","14063","SWB 2_03","Shoal Water Bay: SWBTA, Dismal Sector, southern arm of the Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"409","150.82023789","-22.710365579","15163","Oplismenus aemulus","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"410","150.815514913","-22.704810561","15163","Oplismenus aemulus","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"411","150.814404115","-22.722032631","15163","Oplismenus aemulus","31795","1993-08-20","1993-08-20","14150","SWB D07","Shoal Water Bay: SWBTA, Dismal Sector, near Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"412","150.78995981","-22.650643394","15163","Oplismenus aemulus","31721","1993-09-14","1993-09-14","14076","SWB 3_01","Shoal Water Bay: SWBTA, Freshwater Sector; lee side of frontal dune, Freshwater Beach (southern end).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"413","150.78995981","-22.650643394","15163","Oplismenus aemulus","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"414","150.726905058","-22.64842161","15163","Oplismenus aemulus","31858","1993-09-14","1993-09-14","14213","SWB MC02","Shoal Water Bay: Bottom of hill and around fig tree","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"415","150.545797158","-22.644255619","15163","Oplismenus aemulus","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"416","150.400520689","-22.567867093","15163","Oplismenus aemulus","31862","1993-09-15","1993-09-15","14217","SWB MC05B","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"417","150.738016064","-22.666754621","15163","Oplismenus aemulus","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"418","150.392850998","-22.517212125","15163","Oplismenus aemulus","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"419","150.343299642","-22.559534413","15163","Oplismenus aemulus","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"420","150.795792659","-22.647588358","15163","Oplismenus aemulus","31731","1993-09-18","1993-09-18","14086","SWB 3_12","Shoal Water Bay: Rainforest Gully in cove between One Mile Beach and Fresh Water Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"421","150.679815023","-22.658840872","15163","Oplismenus aemulus","31817","1993-09-18","1993-09-18","14172","SWB F04","Shoal Water Bay: Colgarra Rock (Crest).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"422","150.675795228","-22.670365922","15163","Oplismenus aemulus","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"423","150.001077555","-21.998426281","15163","Oplismenus aemulus","31880","1993-09-18","1993-09-18","14235","SWB SB03","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
