"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"543","151.2102664023","-27.8345156277","1118","Psephotus haematonotus","982752","2004-03-23","2004-03-23","908299","INCIDENTAL","Turallin, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"544","151.0838810073","-27.9870165362","1118","Psephotus haematonotus","982781","2004-03-15","2004-03-24","908294","INCIDENTAL","Sporting Shooters Association of Australia, at rifle range, Captain's Mountain, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"545","150.7622222222","-28.5997222222","1118","Psephotus haematonotus","982862","2006-03-08","2006-03-08","908310","INCIDENTAL","Yelarbon, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"546","151.6630555555","-27.9516666666","1118","Psephotus haematonotus","1027981","2006-10-23","","944775","INCIDENTAL","Felton - Leyburn Road, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"547","149.268835175","-26.6477713935","1118","Psephotus haematonotus","1146575","2009-02-20","2009-02-20","1036335","INCIDENTAL","NACAP pipeline trench, Yuleba-Wallumbilla, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"548","149.3190384756","-26.601919151","1118","Psephotus haematonotus","1146633","2009-02-17","2009-02-17","1036363","INCIDENTAL","Yuleba, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"549","149.3938557261","-26.6071231041","1118","Psephotus haematonotus","1146635","2009-02-17","2009-02-17","1036365","INCIDENTAL","NACAP Camp, Yuleba, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"550","152.2860799602","-27.53172967","1118","Psephotus haematonotus","1146725","2009-06-13","2009-06-13","1036502","INCIDENTAL","Adair Rd, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"551","151.2655","-27.1856","1118","Psephotus haematonotus","1146744","2009-06-01","2009-06-01","1036467","INCIDENTAL","Myall Creek, Dalby, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"552","151.69094","-27.42969","1118","Psephotus haematonotus","1146745","2009-06-01","2009-06-01","1036468","INCIDENTAL","Oakey Abattoir Dam, Oakey, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"553","151.5253591875","-27.6593518827","1118","Psephotus haematonotus","1146813","2009-09-10","2009-09-10","1036580","INCIDENTAL","Irongate Conservation Park via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"554","150.1994132089","-27.3381684459","1118","Psephotus haematonotus","1146822","2009-09-07","2009-09-07","1036535","INCIDENTAL","The Gums Reserve, The Gums, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"555","151.09662","-27.34279","1118","Psephotus haematonotus","1191290","2011-07-07","","1076386","INCIDENTAL","Lake Broadwater Conservation Park, Lake Broadwater via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"556","151.45644","-27.32835","1118","Psephotus haematonotus","1191346","2011-06-28","","1076447","INCIDENTAL","Bowenville Reserve, Bowenville, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"557","149.95859","-26.1222","1118","Psephotus haematonotus","1191413","2011-02-14","","1076568","INCIDENTAL","Wandoan, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"558","149.6389026777","-25.4825197512","1118","Psephotus haematonotus","1191425","2011-02-15","","1076594","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"559","149.79927","-25.64445","1118","Psephotus haematonotus","1191426","2011-02-14","2011-02-15","1076607","INCIDENTAL","Taroom, SQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"560","151.42909","-28.97531","1118","Psephotus haematonotus","1191430","2011-02-23","","1076603","INCIDENTAL",""Craigie" Glen Lyon Dam via Stanthorpe, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"561","151.539693783","-27.5989628345","1118","Psephotus haematonotus","1191459","2010-11-07","","1076456","INCIDENTAL",""Nyleta", Mount Tyson, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"562","151.63675","-27.67948","1118","Psephotus haematonotus","1191460","2010-11-07","","1076545","INCIDENTAL","McEwan's State Forest, Stoneleigh via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"563","151.9080555555","-27.6022222222","1118","Psephotus haematonotus","1191503","2011-06-14","","1076412","INCIDENTAL","Glennie St, Drayton, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"564","149.72749","-25.49125","1118","Psephotus haematonotus","1191557","2011-03-13","","1076333","INCIDENTAL","Glenhaughton Rd, Lake Murphy via Taroom, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"565","151.9930166666","-28.0212333333","1118","Psephotus haematonotus","1191587","2010-09-08","","1076192","INCIDENTAL","Allora Mountain Flora and Fauna Reserve, Allora, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"566","151.0991833333","-27.3567833333","1118","Psephotus haematonotus","1191663","2010-08-31","","1076482","INCIDENTAL","Lake Broadwater Conservation Park, Lake Broadwater via Dalby, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"567","151.94246","-27.60104","1118","Psephotus haematonotus","1191678","2010-10-17","","1076516","INCIDENTAL","Kearney Springs Historical Park, West Creek Wetland, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"568","151.8041833333","-27.5016833333","1118","Psephotus haematonotus","1191736","2010-07-04","","1076230","INCIDENTAL","Zimm's Corner, Kingsthorpe via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"569","151.8009833333","-27.5066666666","1118","Psephotus haematonotus","1191737","2010-07-04","","1076255","INCIDENTAL","Gowrie Mountain School Rd, Kingsthorpe via Toowoomba, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"570","151.6126333333","-27.3821333333","1118","Psephotus haematonotus","1191740","2010-07-04","","1076529","INCIDENTAL","Oakey Golf Club, Jondaryan, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"571","151.70515","-27.4393666666","1118","Psephotus haematonotus","1191743","2010-07-05","","1076555","INCIDENTAL","Apex Park, Oakey, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"572","151.2279833333","-28.0146333333","1118","Psephotus haematonotus","1191808","2010-06-11","","1076262","INCIDENTAL","Goomburra Valley via Allora, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"573","151.0979201513","-27.3574271942","1118","Psephotus haematonotus","1191927","2010-03-04","2010-03-04","1076980","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"574","150.54606","-27.7","1118","Psephotus haematonotus","1261946","2011-12-07","","1136790","INCIDENTAL","Weir River, Boondandilla State Forest, via Dalby, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"575","151.63675","-27.67948","1118","Psephotus haematonotus","1261982","2011-12-20","","1136820","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"576","152.0184371754","-28.3396924824","1118","Psephotus haematonotus","1261985","2011-12-22","","1136823","INCIDENTAL","'Calton Hills', Connelly Dam Rd, via Warwick, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"577","152.184675095","-27.6457335169","1118","Psephotus haematonotus","1261998","2011-12-25","2011-12-26","1136836","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"578","151.5705949494","-27.5731834805","1118","Psephotus haematonotus","1262006","2012-01-02","","1136843","INCIDENTAL","Ken McIntyre Oval, Mount Tyson, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"579","151.4560291175","-27.328134536","1118","Psephotus haematonotus","1262012","2012-01-02","","1136849","INCIDENTAL","Bowenville Reserve, Bowenville, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"580","149.0726310588","-27.1495941337","1118","Psephotus haematonotus","1262034","2012-01-17","","1136872","INCIDENTAL","Balonne River, Surat, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"581","151.45644","-27.32835","1118","Psephotus haematonotus","1262424","2011-07-28","","1137038","INCIDENTAL","Bowenville Reserve, Bowenville, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"582","152.3397222222","-27.5547222222","1118","Psephotus haematonotus","1262480","2011-08-30","","1137132","INCIDENTAL","Lake Galletly, University of Queensland, Gatton Campus, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"583","150.7565","-26.62364","1118","Psephotus haematonotus","1262552","2011-11-24","","1136774","INCIDENTAL","Burncluith Hall Rd, Burncluith via Chinchilla, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"584","151.6288464869","-27.6717333323","1118","Psephotus haematonotus","1281719","2013-05-16","","1150929","INCIDENTAL","old quarry site, McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"585","151.6246839817","-27.6835254634","1118","Psephotus haematonotus","1281720","2013-05-16","","1150930","INCIDENTAL","small creek, Stoneleigh Rd via Pittsworth, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"586","151.28439831","-26.8967982906","1118","Psephotus haematonotus","1281802","2013-07-11","2013-07-12","1151015","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East via Jimbour, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"587","151.9626934618","-27.721285765","1118","Psephotus haematonotus","1281815","2013-07-19","","1151028","INCIDENTAL","Ramsay State School, Ramsay via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"588","151.9450529611","-27.7729479458","1118","Psephotus haematonotus","1281817","2013-07-19","","1151030","INCIDENTAL","40 Allen Rd, East Greenmount via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"589","151.9662","-27.57246","1118","Psephotus haematonotus","1281818","2013-07-20","","1151031","INCIDENTAL","East Creek parkland, Kitchener St, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"590","151.9492747888","-27.6406199371","1118","Psephotus haematonotus","1281851","2013-08-10","","1151064","INCIDENTAL","Noll Rd, Preston via Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"591","151.2615907384","-27.2064477235","1118","Psephotus haematonotus","1281940","2013-02-27","2013-03-01","1151121","INCIDENTAL","'Eastwoods', Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"592","151.8266336754","-27.5884050561","1118","Psephotus haematonotus","1281987","2013-04-01","","1150830","INCIDENTAL","Glenn Property, Bunkers Hill via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"593","151.2745903722","-27.8734241954","1118","Psephotus haematonotus","1281991","2013-04-02","","1150834","INCIDENTAL","Back Creek Picnic grounds, Millmerran, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"594","151.8727777777","-27.6694444444","1118","Psephotus haematonotus","1293873","2013-11-23","","1161439","INCIDENTAL","Sewage Treatment Plant, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"595","151.3727777777","-27.6694444444","1118","Psephotus haematonotus","1293910","2013-12-21","","1161514","INCIDENTAL","Sewage Treatment Works, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"596","151.34613","-27.97875","1118","Psephotus haematonotus","1294166","2014-05-10","","1161205","INCIDENTAL","Rocky Creek, Grays Gate via Millmerran, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"597","151.28439831","-26.8967982906","1118","Psephotus haematonotus","1294202","2014-06-13","2014-06-14","1161294","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"598","152.24359","-27.59883","1118","Psephotus haematonotus","1351181","2014-11-07","","1207819","INCIDENTAL","Colquhouns Road via Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"599","151.203","-27.93573","1118","Psephotus haematonotus","1351193","2014-12-16","2014-12-17","1207831","INCIDENTAL","Domville State Forest via Millmerran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"600","152.2535717808","-27.6222906027","1118","Psephotus haematonotus","1351206","2015-01-03","","1207857","INCIDENTAL","Colquhouns Road Dam via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"601","152.2455156981","-27.5550685173","1118","Psephotus haematonotus","1351210","2015-01-03","","1207861","INCIDENTAL","Karraschs Dam, Placid Hills via Gatton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"602","151.83347","-27.39717","1118","Psephotus haematonotus","1351275","2014-07-30","","1207776","INCIDENTAL","Boodua Exchange, Boodua via Kingsthorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"603","151.8255555555","-27.59","1118","Psephotus haematonotus","1351318","2014-09-13","","1207937","INCIDENTAL","Glenn Property, Bunkers Hill via Westbrook, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"604","148.2784","-23.7334","1118","Psephotus haematonotus","1351419","2014-10-30","2014-11-04","1207753","INCIDENTAL","'Bettafield', Gindie via Emerald, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"605","149.70288","-27.29875","1118","Psephotus haematonotus","1395241","2015-08-04","","1236070","INCIDENTAL","Erringibba National Park via Glenmorgan, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"606","151.6157483346","-27.8265184392","1118","Psephotus haematonotus","1395255","2015-08-25","","1236084","INCIDENTAL","Cemetery Reserve (R 303 Felton), Gunbower Rd, North Branch, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"607","151.66655","-28.26129","1118","Psephotus haematonotus","1395455","2015-01-30","","1236196","INCIDENTAL","Durikai State Forest via Karara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"608","151.09653","-28.12248","1118","Psephotus haematonotus","1395561","2015-02-11","","1236296","INCIDENTAL","Lot 82 Bringalily Creek via Millmerran, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"609","151.54024","-27.59915","1118","Psephotus haematonotus","1395596","2015-02-19","","1236354","INCIDENTAL","'Nyleta', Mt Tyson, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"610","151.71896","-27.55606","1118","Psephotus haematonotus","1395605","2015-02-22","","1236387","INCIDENTAL","Biddeston via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"611","151.8960901124","-28.8822925005","1118","Psephotus haematonotus","1395703","2015-04-13","","1236522","INCIDENTAL","Accomodation Creek, Whyberba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"612","151.28439831","-26.8967982906","1118","Psephotus haematonotus","1395747","2015-06-19","2015-06-21","1235986","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"613","151.71809","-27.56844","1118","Psephotus haematonotus","1450598","2015-09-05","","1286287","INCIDENTAL","119 Biddeston-Southbrook Rd, Biddeston, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"614","151.61273","-27.38192","1118","Psephotus haematonotus","1450614","2015-09-14","","1286303","INCIDENTAL","Yarran Reserve, Warrego Hwy, Jondaryan, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"615","151.63879","-27.68078","1118","Psephotus haematonotus","1450779","2015-10-13","","1286460","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"616","151.617773","-27.385682","1118","Psephotus haematonotus","1450999","2017-01-02","","1285980","INCIDENTAL","Doctors Creek, Jondaryan, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"617","151.455382","-27.326852","1118","Psephotus haematonotus","1451000","2017-01-02","","1285981","INCIDENTAL","Oakey Creek, Bowenville Reserve, Bowenville, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"618","150.5844444333","-26.7149999966","1118","Psephotus haematonotus","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"619","149.86778486","-27.55675718","1118","Psephotus haematonotus","523027","1990-09-01","1990-09-30","522139","104294","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"620","147.26366492","-28.25677398","1118","Psephotus haematonotus","550987","1770-05-23","1999-12-31","467323","157195","North Yancho Stn, 30km SW of Bollon","1800","6232","Samnakay (1999)","3461","Department of Environment, Science and Innovation","DES"
"621","149.65528476","-27.20675922","1118","Psephotus haematonotus","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"622","151.10526335","-27.36063943","1118","Psephotus haematonotus","522746","1984-04-01","1984-04-30","522439","104013","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"623","151.10526335","-27.36063943","1118","Psephotus haematonotus","522752","1984-10-01","1984-10-31","522445","104019","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"624","151.10526335","-27.36063943","1118","Psephotus haematonotus","522742","1985-01-01","1985-12-31","522435","104009","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"625","151.10526335","-27.36063943","1118","Psephotus haematonotus","522743","1985-01-01","1985-01-31","522436","104010","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"626","151.10526335","-27.36063943","1118","Psephotus haematonotus","522747","1985-04-01","1985-04-30","522440","104014","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"627","151.10526335","-27.36063943","1118","Psephotus haematonotus","522750","1985-07-01","1985-07-31","522443","104017","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"628","151.10526335","-27.36063943","1118","Psephotus haematonotus","522744","1986-01-01","1986-01-31","522437","104011","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"629","151.10526335","-27.36063943","1118","Psephotus haematonotus","522748","1986-04-01","1986-04-30","522441","104015","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"630","151.10526335","-27.36063943","1118","Psephotus haematonotus","522754","1986-10-01","1986-10-31","522447","104021","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"631","151.10526335","-27.36063943","1118","Psephotus haematonotus","522745","1987-01-01","1987-01-31","522438","104012","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"632","144.634518541","-27.965130739","1118","Psephotus haematonotus","557978","1980-01-01","1980-12-31","544098","164206","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"633","151.97608532","-27.59424459","1118","Psephotus haematonotus","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"634","151.8511277","-28.82507652","1118","Psephotus haematonotus","568024","1996-04-08","1996-04-08","553587","FT195","Accommodation Creek, at New England Highway crossing near Ballandean, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"635","150.5024637783","-28.3106174218","1118","Psephotus haematonotus","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"636","151.8189426254","-28.7709567559","1118","Psephotus haematonotus","1146696","2009-04-27","2009-05-01","1036451","Site 2, Grassick Lane Weir, Ballandean, SEQ.","Site 2, Grassick Lane Weir, Ballandean, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"637","152.2462310791","-28.068567276","1118","Psephotus haematonotus","460159","2001-05-20","","453870","INCIDENTAL","Millar Vale Creek, Maryvale","25","3738","Steve Finlayson and Cindy Britton","1","Queensland Parks and Wildlife Service","QPWS"
"638","153.08439879","-27.47340326","1118","Psephotus haematonotus","495690","1983-10-01","1983-10-01","499516","44190","Cannon Hill","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"639","153.11773093","-27.39840317","1118","Psephotus haematonotus","488016","1983-11-20","1983-11-20","500954","41345","Brisbane airport","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"640","149.50111839","-26.99842721","1118","Psephotus haematonotus","522494","1770-05-23","1984-12-31","522718","103760","Warkon","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"641","151.26775871","-27.16508366","1118","Psephotus haematonotus","522541","1770-05-23","1984-12-31","522646","103807","Dalby","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"642","151.83441792","-27.29841329","1118","Psephotus haematonotus","522625","1770-05-23","1984-12-31","522552","103892","Goombungee","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"643","152.0344237","-28.21507559","1118","Psephotus haematonotus","532747","1770-05-23","1984-12-31","528427","112590","Warwick area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"644","151.9344301","-28.65674268","1118","Psephotus haematonotus","543958","1770-05-23","1984-12-31","537192","123825","Stanthorpe","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"645","151.1677777","-28.85258109","1118","Psephotus haematonotus","544017","1770-05-23","1984-12-31","537137","123887","Texas","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"646","151.47610589","-28.85257895","1118","Psephotus haematonotus","544019","1770-05-23","1984-12-31","537139","123889","Glenlyon","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"647","151.880182999","-27.716611965","1118","Psephotus haematonotus","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"648","151.11359648","-27.35258384","1118","Psephotus haematonotus","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"649","150.89275748","-26.44842006","1118","Psephotus haematonotus","551577","1998-04-10","1998-04-10","466687","157785","Barakula SF around Ballon Stn","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"650","151.00108985","-26.53175283","1118","Psephotus haematonotus","551580","1998-04-10","1998-04-10","466690","157788","Burra Burri/Nudley SF/Gilgai Stn area","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"651","151.69276254","-28.18174539","1118","Psephotus haematonotus","551619","1999-05-01","1999-05-01","466673","157827","Glendon camping grounds nr Durikai SF","900","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"652","151.57610489","-28.92618929","1118","Psephotus haematonotus","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"653","151.5852354961","-28.9166985694","1118","Psephotus haematonotus","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"654","151.83440551","-26.0484156","1118","Psephotus haematonotus","494799","1992-01-01","1992-12-31","487332","30492","Windera State School","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"655","152.00940789","-26.58174662","1118","Psephotus haematonotus","493283","1984-11-01","1984-11-30","495644","33035","North of Nanango","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"656","151.97607613","-26.70674663","1118","Psephotus haematonotus","492398","1990-06-30","1990-06-30","494839","34257","5km S of Nanango","900","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"657","151.908232","-28.895781","1118","Psephotus haematonotus","1288185","2014-01-26","2014-01-26","1156326","INCIDENTAL","Bald Mountain Road/Old Wallangarra Road","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"658","151.105017","-27.359688","1118","Psephotus haematonotus","1287939","2014-02-01","2014-02-01","1156396","INCIDENTAL","Lake Broadwater","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"659","151.908232","-28.895781","1118","Psephotus haematonotus","1287922","2014-02-08","2014-02-08","1156380","INCIDENTAL","Bald Mountain Road/Old Wallangarra Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
