"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"309","149.0002777778","-25.8936111111","16521","Parsonsia lanceolata","1895362","2009-05-26","2009-05-26","1683357","<UNNAMED>","'Scotts Creek', NE Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","153.2332161098","-28.1246085772","16521","Parsonsia lanceolata","1895855","2011-12-16","2011-12-16","1696047","<UNNAMED>","The Pocket Road, opposite Numinbah Forest Reserve; above Nerang River; Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","148.97147222","-24.67466667","16521","Parsonsia lanceolata","1896515","2012-05-16","2012-05-16","1702039","<UNNAMED>","Expedition Range, ca. 7km west south west of Dawson Highway crossing of Conciliation Creek, a further 28km from Bauhinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","151.49335791","-25.51740556","16521","Parsonsia lanceolata","1897015","2012-05-12","2012-05-12","1704711","<UNNAMED>","Swains Road, Binjour Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","150.59957896","-24.53364912","16521","Parsonsia lanceolata","1897548","2011-02-11","2011-02-11","1681755","<UNNAMED>","Ca. 20m east north east of the summit of Mount Scoria, Mount Scoria Conservation Park, Thangool District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","151.52623364","-27.65612986","16521","Parsonsia lanceolata","1897925","2011-04-20","2011-04-20","1703066","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","152.6652777778","-27.48","16521","Parsonsia lanceolata","1904011","2016-07-09","2016-07-09","1703567","<UNNAMED>","Brisbane Valley Rail Trail, Fernvale to Wanora section, ca.0.2km S of Millar Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","144.1005556","-24.91083","16521","Parsonsia lanceolata","1904592","2010-05-26","2010-05-26","1704312","<UNNAMED>","Yang Yang Range, about 3km south of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","151.1968342201","-25.015860862","16521","Parsonsia lanceolata","1904667","2010-11-13","2010-11-13","1691024","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","150.6835182776","-23.6403369336","16521","Parsonsia lanceolata","1906754","2006-02-15","2006-02-15","1694376","<UNNAMED>","Inkerman Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","149.8388888889","-23.6863888889","16521","Parsonsia lanceolata","1908804","2004-05-02","2004-05-02","1696551","<UNNAMED>","10km W of Gogango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.7516666667","-27.3961111111","16521","Parsonsia lanceolata","1909728","2010-05-30","2010-05-30","1701683","<UNNAMED>","Along old track at Apiary Site AS0331, off Cabbage Tree Range Road, W of Mount Nebo, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","144.64138889","-18.22416667","16521","Parsonsia lanceolata","1910056","2005-02-13","2005-02-13","1702506","<UNNAMED>","Wind Tunnel complex, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","149.2423920859","-23.4859903092","16521","Parsonsia lanceolata","1921078","2012-04-01","2012-04-30","1684680","<UNNAMED>","Taunton National Park Scientific, West of Dingo, near Northern boundary of park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","152.5772222222","-27.4586111111","16521","Parsonsia lanceolata","1922282","2017-03-28","2017-03-28","1693401","<UNNAMED>","Beside Brisbane Valley Railway line at Lowood","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","152.5844066587","-27.5817384219","16521","Parsonsia lanceolata","1925289","1913-05-01","1913-05-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","151.2510782007","-25.5817512386","16521","Parsonsia lanceolata","1925313","1963-04-03","1963-04-03","1708939","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","147.87137688","-21.25594067","16521","Parsonsia lanceolata","1925467","2009-06-08","2009-06-08","1707919","<UNNAMED>","3km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","148.442755366","-20.0734427197","16521","Parsonsia lanceolata","1925605","1994-03-18","1994-03-18","1707621","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","146.8094376521","-19.2567854372","16521","Parsonsia lanceolata","1925997","1992-02-29","1992-02-29","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","144.1094669857","-19.0234681312","16521","Parsonsia lanceolata","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","145.2261200169","-18.5567952378","16521","Parsonsia lanceolata","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","148.4594220326","-20.0901093864","16521","Parsonsia lanceolata","1927035","1994-03-17","1994-03-17","1709241","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","152.2110723054","-26.8881334586","16521","Parsonsia lanceolata","1929189","2001-03-09","2001-03-09","1712132","<UNNAMED>","Blackbutt Range, 13km E of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","146.9261110039","-20.0901156413","16521","Parsonsia lanceolata","1929431","1972-05-16","1972-05-16","1711484","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","149.842753175","-22.8734271823","16521","Parsonsia lanceolata","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","150.8988997914","-24.8300341989","16521","Parsonsia lanceolata","1929923","1990-04-28","1990-04-28","1713146","<UNNAMED>","Mount Margaret, State Forest 28, grid ref. 9048-875520.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","144.0928302243","-23.2567924555","16521","Parsonsia lanceolata","1930070","1953-03-01","1953-03-31","1714091","<UNNAMED>","16 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","150.04274892","-23.1067562","16521","Parsonsia lanceolata","1930912","1998-05-12","1998-05-12","1712645","<UNNAMED>","Mt Fairview State Forest 114.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","151.3216247432","-24.8853616769","16521","Parsonsia lanceolata","1932664","2004-12-11","2004-12-11","1712490","<UNNAMED>","McLaughlin's Road, Yarrol Scrub, 20km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","150.2510706102","-21.5817587779","16521","Parsonsia lanceolata","1933418","1956-04-28","1956-04-28","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","151.8927570999","-27.7234124988","16521","Parsonsia lanceolata","1933861","1995-03-29","1995-03-29","1713405","<UNNAMED>","Cambooya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","151.8760755133","-26.0567488011","16521","Parsonsia lanceolata","1937794","1997-03-20","1997-03-20","1718564","<UNNAMED>","Kitoba Road, east of Windera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","150.58442942","-26.74842025","16521","Parsonsia lanceolata","1938133","1770-04-19","2000-11-07","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","146.75110432","-19.2484521","16521","Parsonsia lanceolata","1941374","1922-03-01","1922-03-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","149.40941201","-20.90676784","16521","Parsonsia lanceolata","1941963","1996-09-10","1996-09-10","1508847","<UNNAMED>","Keswick Island Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","151.09273444","-24.17342031","16521","Parsonsia lanceolata","1942142","1987-12-05","1987-12-05","1446819","<UNNAMED>","State Forest 53, Dan Dan scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","146.4594476903","-19.7567884999","16521","Parsonsia lanceolata","1942860","1989-08-03","1989-08-03","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","152.58440666","-27.58173842","16521","Parsonsia lanceolata","1943518","1943-02-01","1943-02-01","1368072","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","152.7510597321","-26.2484086529","16521","Parsonsia lanceolata","1944477","1906-01-01","1906-12-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","153.08439042","-26.74840307","16521","Parsonsia lanceolata","1945724","1919-01-01","1919-01-31","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","150.7094080618","-23.6734210759","16521","Parsonsia lanceolata","1946812","1943-03-20","1943-03-20","1405957","<UNNAMED>","Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","146.85816667","-21.60508333","16521","Parsonsia lanceolata","1949296","2016-04-01","2016-04-30","1673843","<UNNAMED>","Nairana NP, N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","146.7511110039","-20.0817823046","16521","Parsonsia lanceolata","1949523","1972-05-16","1972-05-16","1390511","<UNNAMED>","Barrabas Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","146.8094376521","-19.2734521039","16521","Parsonsia lanceolata","1951083","1992-10-01","1992-10-31","1708523","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","152.4177484999","-27.5817421341","16521","Parsonsia lanceolata","1952793","1930-07-05","1930-07-05","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","152.6927446024","-28.0067375892","16521","Parsonsia lanceolata","1954079","1982-02-01","1982-02-28","1519631","<UNNAMED>","Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","146.91777099","-19.2484521","16521","Parsonsia lanceolata","1954983","1938-07-25","1938-07-25","1506735","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","152.2510866761","-28.0817412116","16521","Parsonsia lanceolata","1955767","1962-01-01","1962-01-31","1532058","<UNNAMED>","Gladfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","150.50107473","-23.49842108","16521","Parsonsia lanceolata","1959813","1942-12-08","1942-12-08","1393406","<UNNAMED>","Near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","144.39278933","-17.10680529","16521","Parsonsia lanceolata","1960384","1998-04-23","1998-04-23","1525343","<UNNAMED>","Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","153.2285555556","-27.9706388889","16521","Parsonsia lanceolata","1966741","2019-01-02","2019-01-02","1723993","<UNNAMED>","Approx 400m E of (King Parrot Reserve) 346 Henri Robert Dr, Clagiraba 4211.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","153.2572778","-28.1641944","16521","Parsonsia lanceolata","1967781","2018-12-19","2018-12-19","1725148","<UNNAMED>","Gold Coast Hinterland Great Walk, adjacent to Apple Tree Park in Lot/Plan: 3/RP800209.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","147.4384009368","-23.0463418423","16521","Parsonsia lanceolata","1969337","1999-05-23","1999-05-23","1726439","<UNNAMED>","'Eton Vale', c. 25km S of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","152.2925","-27.6666666667","16521","Parsonsia lanceolata","1970917","1986-06-29","1986-06-29","1727644","<UNNAMED>","Bein Road, Blenheim district, 12km SSW of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","152.2925","-27.6666666667","16521","Parsonsia lanceolata","1971067","1986-06-29","1986-06-29","1727727","<UNNAMED>","Bein Road, Blenheim District, 12km SW of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","151.6137222","-27.6210278","16521","Parsonsia lanceolata","1978462","2019-05-01","2019-05-01","1731870","<UNNAMED>","Wyangapinnie, at 702 Wyangapinnie Road; Lot/Plan: 14/A342436; 7km SE of Mt Tyson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","151.61718182","-25.60313813","16521","Parsonsia lanceolata","1979545","1996-04-25","1996-04-25","1733110","<UNNAMED>","Southern, lower slope of The Brothers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","146.2083333333","-20.3916666667","16521","Parsonsia lanceolata","1979885","1971-04-10","1971-04-10","1733288","<UNNAMED>","21 miles S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","146.9483371413","-20.9826139102","16521","Parsonsia lanceolata","1981936","1992-06-13","1992-06-13","1734331","<UNNAMED>","20km SSE of Mt McConnell HS near Cramoisie Cliff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","149.8556388889","-25.0644722222","16521","Parsonsia lanceolata","2009364","2015-05-28","2015-05-28","1740081","<UNNAMED>","Flagstaff Rd, Isla Gorge NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","152.7228056","-28.0123056","16521","Parsonsia lanceolata","2023259","2020-06-24","2020-06-24","1753078","<UNNAMED>","Allandale, approx 1.85km along Schlieff Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","148.2563888889","-25.8244444444","16521","Parsonsia lanceolata","2024286","2018-09-17","2018-09-17","1753704","<UNNAMED>","'Crowman', Mt. Hutton. c 31.3km W of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","144.2","-20.9333333333","16521","Parsonsia lanceolata","2030419","1989-05-01","1989-05-31","1758960","<UNNAMED>","Mt Walker, 12km S of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","151.188109","-26.285357","16521","Parsonsia lanceolata","2032473","2021-04-28","2021-04-28","1760590","<UNNAMED>","'Killara', 861 West Boondooma Road, Boondooma QLD 4613.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","150.6416666667","-26.7083333333","16521","Parsonsia lanceolata","2033360","1979-12-01","1979-12-31","1761147","<UNNAMED>","'Allinga', 5 miles N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","150.6666666667","-26.6544444444","16521","Parsonsia lanceolata","2033987","1979-12-01","1979-12-31","1761887","<UNNAMED>","Between Red Hill and Burncluith Microwave Tower, 5 miles N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","152.8294444444","-26.2619444444","16521","Parsonsia lanceolata","2044798","1989-06-19","1989-06-19","1769450","<UNNAMED>","Mothar Logging Area, State Forest 393, Woondum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","151.2469444444","-28.0322222222","16521","Parsonsia lanceolata","2045897","1995-04-28","1995-04-28","1770285","<UNNAMED>","Mingimarny State Forest 131, 20km south of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","151.7490556","-27.31275","16521","Parsonsia lanceolata","2056414","2020-10-14","2020-10-14","1777896","<UNNAMED>","Greenwood Lutheran Church Cemetery Reserve; Lot/Plan: 15/RP25520; Silverleigh.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","151.2721667","-28.0139722","16521","Parsonsia lanceolata","2056649","2021-05-20","2021-05-20","1777739","<UNNAMED>","Mount Basalt Environmental Park, 15km SE of Millmerran; Lot/Plan: 58/MH333.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","145.7406166667","-22.8763333333","16521","Parsonsia lanceolata","2059022","2021-09-30","2021-09-30","1779951","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","144.8244444444","-18.1113888889","16521","Parsonsia lanceolata","2072409","2011-09-29","2011-09-29","1791445","<UNNAMED>","40 Mile Scrub, Kennedy Highway, W of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","144.496580108","-20.2716337769","16521","Parsonsia lanceolata","2077171","1995-03-21","1995-03-21","1469701","<UNNAMED>","Gorge rim, just S of N boundary, Porcupine Gorge National Park (A M G 23840 7756300).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","150.5427420286","-23.3734223615","16521","Parsonsia lanceolata","2078144","1770-04-19","1990-01-15","1406612","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","149.9177666272","-25.0817512665","16521","Parsonsia lanceolata","2078158","1973-08-24","1973-08-24","1382449","<UNNAMED>","Isla Gorge, ca. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","144.6455555556","-17.3997222222","16521","Parsonsia lanceolata","2096501","1942-11-25","1942-11-25","1810254","<UNNAMED>","Ootan, near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","146.1330555556","-18.4038888889","16521","Parsonsia lanceolata","2099275","2012-05-09","2012-05-09","1813177","<UNNAMED>","S of Bruce Highway, SE of Damper Hill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","145.4204222","-18.4385722","16521","Parsonsia lanceolata","2099386","2022-09-16","2022-09-16","1813061","<UNNAMED>","Laterite breakaway on NE section of Lucy Tableland on Wairuna section of Girringun National Park, ca 90.4km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","147.535284","-26.286147","16521","Parsonsia lanceolata","2112834","2022-06-12","2022-06-12","1783876","<UNNAMED>","Site 190m in from east edge of Redford road. 17.9km north of Mungallala. Ca 49.2km NW of Mitchell on a 297 degree bearing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","145.498886","-17.903851","16521","Parsonsia lanceolata","2118540","2023-05-11","2023-05-11","1825055","<UNNAMED>","Southern Wooroora Station, near Yourka Reserve, 33km south of Ravenshoe in a direct line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","148.7536111111","-21.5897222222","16521","Parsonsia lanceolata","2124862","2002-09-04","2002-09-04","1829604","<UNNAMED>","Boundary Ck, Strathdee, SW of Eton, c. 50km SW of Mackay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","151.055792156","-23.75842129","16521","Parsonsia lanceolata","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"392","152.062171029","-25.129248843","16521","Parsonsia lanceolata","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"393","151.283902","-26.896395","16521","Parsonsia lanceolata","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","151.52484","-27.657131","16521","Parsonsia lanceolata","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","151.633234","-27.6652","16521","Parsonsia lanceolata","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","151.98869","-27.57665","16521","Parsonsia lanceolata","1191788","2010-05-17","","1076884","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","149.3255","-24.92151","16521","Parsonsia lanceolata","1276598","2012-04-11","","1146182","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"398","150.581078215","-23.122311779","16521","Parsonsia lanceolata","31940","1995-05-14","1995-05-14","14295","JOY MTHE18","Mt Hedlow: Mt Hedlow, crest of SE ridge, 28.5 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"399","150.3393012192","-25.9418415128","16521","Parsonsia lanceolata","901433","1999-05-20","","837119","<UNNAMED>","FEA 29, Part A","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"400","150.6025745834","-28.3920265771","16521","Parsonsia lanceolata","901410","1999-11-18","","837242","<UNNAMED>","SF127","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"401","150.6284306511","-27.5342342389","16521","Parsonsia lanceolata","901342","2000-06-27","","835904","SBBA","Dalby-Moonie Rd - 50m east of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"402","151.880182999","-27.716611965","16521","Parsonsia lanceolata","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"403","150.9434439746","-24.7994201307","16521","Parsonsia lanceolata","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"404","148.9097724993","-20.1520890559","16521","Parsonsia lanceolata","1080389","2008-04-16","","975847","INCIDENTAL","Central leg - Hook Island","1","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.7666","-27.51667","16521","Parsonsia lanceolata","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"406","147.9869","-21.97277","16521","Parsonsia lanceolata","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"407","153.2383333663","-27.8500000062","16521","Parsonsia lanceolata","566792","2002-09-10","","552711","INCIDENTAL","Wongawallen - Site 1","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"408","153.2144444444","-27.8536111111","16521","Parsonsia lanceolata","566794","2002-09-10","","552713","INCIDENTAL","Wongawallen - Site 3","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
