"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1658","151.7135592","-24.08591985","1958","Esacus magnirostris","478791","1983-10-06","1983-10-06","481591","23130","Upper Pancake Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1659","151.15106912","-23.61508838","1958","Esacus magnirostris","521306","1770-05-23","1994-12-31","523866","102563","Curtis Island","22500","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"1660","151.12190265","-23.67758824","1958","Esacus magnirostris","521331","1770-05-23","1994-12-31","523832","102588","Black Swan Island","900","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"1661","151.35939883","-23.81508772","1958","Esacus magnirostris","521372","1770-05-23","1994-12-31","523814","102629","Facing Island","7500","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"1662","151.46772995","-24.01925386","1958","Esacus magnirostris","521455","1770-05-23","1994-12-31","523721","102713","Hummock Hill Island","4000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"1663","151.62606041","-24.02342015","1958","Esacus magnirostris","521457","1770-05-23","1994-12-31","523723","102715","Bird Is (Rodds Harbour)","900","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"1664","151.68439279","-24.02341986","1958","Esacus magnirostris","521458","1770-05-23","1994-12-31","523724","102716","Rodds Peninsula","7000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"1665","143.616781797","-13.965986368","1958","Esacus magnirostris","467716","1978-12-15","1978-12-15","460276","CSITE-342","BREAKFAST CREEK MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1666","143.616781797","-13.965986368","1958","Esacus magnirostris","467717","1978-12-16","1978-12-16","460276","CSITE-342","BREAKFAST CREEK MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1667","143.685615094","-14.068318765","1958","Esacus magnirostris","468078","1978-05-29","1978-05-29","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1668","143.685615094","-14.068318765","1958","Esacus magnirostris","468079","1978-05-30","1978-05-30","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1669","143.685615094","-14.068318765","1958","Esacus magnirostris","468084","1979-03-19","1979-03-19","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1670","143.685615094","-14.068318765","1958","Esacus magnirostris","468085","1979-03-20","1979-03-20","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1671","143.685615094","-14.068318765","1958","Esacus magnirostris","468086","1979-03-21","1979-03-21","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1672","142.126123045","-11.790168339","1958","Esacus magnirostris","464012","1981-08-27","1981-08-27","456337","<UNNAMED>","Not Supplied","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1673","142.136120454","-11.215338253","1958","Esacus magnirostris","467558","1981-08-28","1981-08-28","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1674","141.942625474","-11.973834598","1958","Esacus magnirostris","467562","1981-08-30","1981-08-30","460255","CSITE-429","NAMALETA CREEK MOUTH, PORT MUSGRAVE","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1675","141.604960218","-12.950333584","1958","Esacus magnirostris","467609","1981-05-22","1981-05-22","460251","CSITE-423","PERA HEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1676","142.123287219","-11.240671469","1958","Esacus magnirostris","467619","1981-08-23","1981-08-23","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1677","141.875954726","-12.643166357","1958","Esacus magnirostris","467640","1980-03-27","1980-03-27","460285","CSITE-414","WEIPA","2500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1678","141.682289802","-12.535167514","1958","Esacus magnirostris","467646","1981-02-14","1981-02-14","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1679","141.825125835","-12.035668578","1958","Esacus magnirostris","467652","1980-09-07","1980-09-07","460287","CSITE-417","JANIE CREEK MOUTH, 12KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1680","141.825125835","-12.035668578","1958","Esacus magnirostris","467660","1981-09-09","1981-09-09","460287","CSITE-417","JANIE CREEK MOUTH, 12KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1681","153.25104106","-24.89840777","1958","Esacus magnirostris","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"1682","153.10522242","-26.3900721","1958","Esacus magnirostris","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"1683","153.05105347","-26.08174005","1958","Esacus magnirostris","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"1684","149.4427777766","-21.6024999966","1958","Esacus magnirostris","923357","1770-05-23","2006-02-10","859060","176289","Cape Palmerston NP (general)","8500","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1685","148.85111111","-20.3566666633","1958","Esacus magnirostris","923646","1770-05-23","2006-02-10","859349","176578","Long Island, Conway NP (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1686","152.97188099","-25.30257597","1958","Esacus magnirostris","491619","1770-05-23","2003-01-17","488942","27453","Woody Island NP","3000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1687","152.97188099","-25.30257597","1958","Esacus magnirostris","491621","1770-05-23","2003-01-17","488944","27455","Woody Island NP","4500","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1688","152.97188099","-25.30257597","1958","Esacus magnirostris","531593","1770-05-23","2003-01-17","529578","111435","Woody Island, betw Fraser Island & Urangan","3000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1689","153.13022793","-27.04423757","1958","Esacus magnirostris","490494","1983-03-16","1983-03-16","493366","37018","Bribie Island, passage side","1800","2620","QOS Newsl. 14(5) (1983)","3461","Department of Environment, Science and Innovation","DES"
"1690","150.95940565","-23.1734224","1958","Esacus magnirostris","480219","1983-06-21","1983-06-21","482963","19978","Great Keppel Island","3200","2622","QOS Newsl. 14(7) (1983)","3461","Department of Environment, Science and Innovation","DES"
"1691","153.46355576","-27.03173413","1958","Esacus magnirostris","490457","1983-06-24","1983-06-24","493387","36956","Cape Moreton Lighthouse","450","2622","QOS Newsl. 14(7) (1983)","3461","Department of Environment, Science and Innovation","DES"
"1692","153.06355519","-26.2817395","1958","Esacus magnirostris","494104","1984-06-30","1984-06-30","486541","31703","Noosa Sands","11000","2632","QOS Newsl. 15(7) (1984)","3461","Department of Environment, Science and Innovation","DES"
"1693","141.90945494","-10.60684128","1958","Esacus magnirostris","470767","1988-09-14","1988-09-14","472421","1073","Booby Island, Torres Strait","450","2669","QOS Newsl. 19(11) (1988)","3461","Department of Environment, Science and Innovation","DES"
"1694","153.45106017","-27.56506735","1958","Esacus magnirostris","498962","1988-02-03","1988-02-03","496253","48943","Stradbroke Island (Assume North)","19000","2670","QOS Newsl. 19(2) (1988)","3461","Department of Environment, Science and Innovation","DES"
"1695","153.4177238","-27.16506818","1958","Esacus magnirostris","489917","1988-04-16","1988-04-16","492809","37959","Moreton Island","19000","2673","QOS Newsl. 19(5) (1988)","3461","Department of Environment, Science and Innovation","DES"
"1696","153.41773085","-27.95673309","1958","Esacus magnirostris","502011","1971-02-14","1971-02-14","503208","53160","Southport","1800","2678","QOS Newsl. 2(1) (1971)","3461","Department of Environment, Science and Innovation","DES"
"1697","153.43439609","-27.83173329","1958","Esacus magnirostris","501541","1989-02-19","1989-02-19","503672","52427","Sth Stradbroke Is, S of Tipplers-Couran","1800","2686","QOS Newsl. 20(3) (1989)","3461","Department of Environment, Science and Innovation","DES"
"1698","153.11356276","-27.18590391","1958","Esacus magnirostris","489783","1990-01-26","1990-01-26","492659","38186","Scarborough","1800","2700","QOS Newsl. 21(6) (1990)","3461","Department of Environment, Science and Innovation","DES"
"1699","153.16772765","-27.09840375","1958","Esacus magnirostris","490201","1991-09-28","1991-09-28","493114","37473","Bribie Island, Buckley's Hole EP","900","2705","QOS Newsl. 22(10) (1991)","3461","Department of Environment, Science and Innovation","DES"
"1700","153.14272794","-27.0775707","1958","Esacus magnirostris","490308","1991-09-28","1991-09-28","493288","37188","Sandstone Point","450","2705","QOS Newsl. 22(10) (1991)","3461","Department of Environment, Science and Innovation","DES"
"1701","149.15941561","-21.02760053","1958","Esacus magnirostris","482004","1992-09-30","1992-09-30","484794","16984","Bucasia Beach","1800","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"1702","153.44272291","-27.09006784","1958","Esacus magnirostris","490167","1992-05-18","1992-05-18","493136","37419","Moreton Island nr Blue Lagoon","1800","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"1703","153.4385584","-27.33840139","1958","Esacus magnirostris","490473","1993-12-28","1993-12-28","493403","36990","Mirapool Area, Moreton Island","500","2739","QOS Newsl. 25(2) (1994)","3461","Department of Environment, Science and Innovation","DES"
"1704","153.45106017","-27.56506735","1958","Esacus magnirostris","498948","1994-04-03","1994-04-03","496239","48929","North Stradbroke Island","19000","2742","QOS Newsl. 25(5) (1994)","3461","Department of Environment, Science and Innovation","DES"
"1705","153.42606393","-27.94006636","1958","Esacus magnirostris","501956","1994-05-01","1994-05-01","503212","53092","Southport Spit","900","2742","QOS Newsl. 25(5) (1994)","3461","Department of Environment, Science and Innovation","DES"
"1706","146.02193451","-17.35262927","1958","Esacus magnirostris","486191","1994-05-28","1994-05-28","478938","10786","Bramston Beach","1800","2743","QOS Newsl. 25(6) (1994)","3461","Department of Environment, Science and Innovation","DES"
"1707","153.42189408","-27.5734008","1958","Esacus magnirostris","499195","1994-06-18","1994-06-18","505969","49235","Blakesly Lagoon, Nth Stradbroke","450","2744","QOS Newsl. 25(7) (1994)","3461","Department of Environment, Science and Innovation","DES"
"1708","153.42606289","-27.83173335","1958","Esacus magnirostris","501539","1971-10-30","1971-10-30","503670","52425","Sth Stradbroke Island","11000","2747","QOS Newsl. 3(1) (1972)","3461","Department of Environment, Science and Innovation","DES"
"1709","153.42606393","-27.94006636","1958","Esacus magnirostris","501957","1972-02-19","1972-02-19","503213","53093","Southport Spit","900","2747","QOS Newsl. 3(1) (1972)","3461","Department of Environment, Science and Innovation","DES"
"1710","153.13856077","-26.99840423","1958","Esacus magnirostris","490559","1972-04-25","1972-04-25","493474","36796","Bribie Island","12000","2751","QOS Newsl. 3(5) (1972)","3461","Department of Environment, Science and Innovation","DES"
"1711","153.45106017","-27.56506735","1958","Esacus magnirostris","498967","1973-03-10","1973-03-10","496201","48948","Stradbroke Island (Assume North)","19000","2758","QOS Newsl. 4(4) (1973)","3461","Department of Environment, Science and Innovation","DES"
"1712","150.78440822","-23.36508908","1958","Esacus magnirostris","479928","1973-05-22","1973-05-22","482709","20449","Joskeleigh","1800","2768","QOS Newsl. 5(4) (1974)","3461","Department of Environment, Science and Innovation","DES"
"1713","150.78440822","-23.36508908","1958","Esacus magnirostris","479926","1973-12-16","1973-12-16","482707","20447","Joskeleigh","1800","2768","QOS Newsl. 5(4) (1974)","3461","Department of Environment, Science and Innovation","DES"
"1714","151.88439052","-24.15675168","1958","Esacus magnirostris","478624","1975-04-25","1975-04-25","481392","23425","Round Hill Head","900","2779","QOS Newsl. 6(6) (1975)","3461","Department of Environment, Science and Innovation","DES"
"1715","153.15522681","-26.95673745","1958","Esacus magnirostris","490694","1977-10-01","1977-10-01","493618","36554","Ocean beach, Bribie Island","15000","2805","QOS Newsl. 8(9) (1977)","3461","Department of Environment, Science and Innovation","DES"
"1716","153.4177238","-27.16506818","1958","Esacus magnirostris","489920","1978-06-10","1978-06-10","492812","37962","Moreton Island","19000","2813","QOS Newsl. 9(6) (1978)","3461","Department of Environment, Science and Innovation","DES"
"1717","150.0728","-20.9528","1958","Esacus magnirostris","1081101","2008-12-18","","976533","Bushy Islet","Bushy Islet, Bushy - Redbill Reef 20-310","300","11623","QPWS Coastal Bird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1718","150.0728","-20.9528","1958","Esacus magnirostris","1081102","2008-12-19","","976533","Bushy Islet","Bushy Islet, Bushy - Redbill Reef 20-310","300","11623","QPWS Coastal Bird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1719","150.8869444444","-23.0769444444","1958","Esacus magnirostris","1001422","2005-02-01","","801193","North keppel Enviro education center","North Keppel Island","200","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1720","144.4270493092","-14.2642952299","1958","Esacus magnirostris","1199488","2009-06-09","","1083155","Cape Melville","Cape Melville NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1721","142.3823986845","-10.8362554623","1958","Esacus magnirostris","1199469","2009-06-19","","1083112","Loyalty Beach","Cape York","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1722","150.2972222222","-22.4024444444","1958","Esacus magnirostris","834347","2000-10-17","","785197","INCIDENTAL","Shoalwater bay Sebena point","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1723","151.476051543","-24.019247501","1958","Esacus magnirostris","552264","1993-01-22","1993-01-22","466046","158481","Hummock Hill Island lease","3000","6365","Raymag Securities (1993)","3461","Department of Environment, Science and Innovation","DES"
"1724","146.83443616","-19.135953","1958","Esacus magnirostris","484043","1987-08-01","1987-08-01","476785","14085","Magnetic Island","5500","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"1725","146.2844444433","-18.2816666633","1958","Esacus magnirostris","923707","1994-11-25","1994-11-25","859410","176640","Ramsay Bay beach, north-east Hinchinbrook Island","3600","10820","Retallick & Bolitho (1996)","3461","Department of Environment, Science and Innovation","DES"
"1726","153.2155822782","-24.7141486433","1958","Esacus magnirostris","1442298","1995-06-11","1995-06-11","1278671","INCIDENTAL","nr. Flinders Sandblow, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1727","153.1006127041","-25.5812310518","1958","Esacus magnirostris","1442211","1995-07-02","1995-07-02","1278415","INCIDENTAL","Second Creek, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1728","153.0827302672","-25.6399391055","1958","Esacus magnirostris","1442215","1995-07-04","1995-07-04","1278418","INCIDENTAL","4.5 km south of Dilli Village, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1729","153.0758553123","-25.7952614772","1958","Esacus magnirostris","1442017","1995-11-04","1995-11-04","1278226","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1730","153.0996169914","-25.5812317331","1958","Esacus magnirostris","1441667","1996-07-22","1996-07-22","1278037","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1731","153.0667624622","-25.5884746691","1958","Esacus magnirostris","1442028","1995-11-20","1995-11-20","1278311","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1732","153.0767877676","-25.6941236449","1958","Esacus magnirostris","1441812","1996-01-16","1996-01-16","1278135","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1733","153.0738599037","-25.7945852499","1958","Esacus magnirostris","1441823","1996-01-26","1996-01-26","1278139","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1734","153.1045837851","-25.567682779","1958","Esacus magnirostris","1441760","1996-10-18","1996-10-18","1277943","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1735","153.0777967442","-25.7130864683","1958","Esacus magnirostris","1441641","1996-06-14","1996-06-14","1277950","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1736","153.0688254693","-25.7130909802","1958","Esacus magnirostris","1441739","1996-05-21","1996-05-21","1278050","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1737","153.0787941472","-25.7139889483","1958","Esacus magnirostris","1441650","1996-06-16","1996-06-16","1277954","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1738","153.1065709901","-25.5631661774","1958","Esacus magnirostris","1441742","1996-09-02","1996-09-02","1278052","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1739","153.0787905788","-25.7085708537","1958","Esacus magnirostris","1442871","1996-09-16","1996-09-16","1278641","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1740","153.0609567681","-25.9198822378","1958","Esacus magnirostris","1441360","1996-09-27","1996-09-27","1278560","INCIDENTAL","vacant crown land adjacent Cooloola, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1741","153.0609567681","-25.9198822378","1958","Esacus magnirostris","1441361","1996-09-28","1996-09-28","1278560","INCIDENTAL","vacant crown land adjacent Cooloola, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1742","153.0609567681","-25.9198822378","1958","Esacus magnirostris","1441401","1996-09-19","1996-09-19","1278560","INCIDENTAL","vacant crown land adjacent Cooloola, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1743","153.0808231996","-25.7663625621","1958","Esacus magnirostris","1441378","1996-11-02","1996-11-02","1278565","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1744","153.1085580467","-25.5586495466","1958","Esacus magnirostris","1442565","1998-07-12","1998-07-12","1278132","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1745","153.2793036825","-24.9127297288","1958","Esacus magnirostris","1442616","1997-05-23","1997-05-23","1278200","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1746","153.099617739","-25.5821347644","1958","Esacus magnirostris","1441497","1997-08-13","1997-08-13","1277984","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1747","153.099617739","-25.5821347644","1958","Esacus magnirostris","1442564","1998-07-12","1998-07-12","1277984","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1748","153.099617739","-25.5821347644","1958","Esacus magnirostris","1442678","1998-06-27","1998-06-27","1277984","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1749","153.1836448761","-24.8469508043","1958","Esacus magnirostris","1441332","1997-06-18","1997-06-18","1278728","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1750","153.2114316077","-24.8902636102","1958","Esacus magnirostris","1441339","1997-06-22","1997-06-22","1278790","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1751","153.2039851318","-24.8776303807","1958","Esacus magnirostris","1441324","1997-07-21","1997-07-21","1278721","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1752","153.2337972148","-24.9371919198","1958","Esacus magnirostris","1441322","1997-07-20","1997-07-20","1278719","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1753","153.1612667647","-24.7629860315","1958","Esacus magnirostris","1441323","1997-07-21","1997-07-21","1278720","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1754","153.0728628288","-25.7952630072","1958","Esacus magnirostris","1442784","1997-09-14","1997-09-14","1278477","INCIDENTAL","[Hook Pt], Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1755","153.0966371061","-25.5902640446","1958","Esacus magnirostris","1441490","1997-10-11","1997-10-11","1278346","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1756","153.2215320402","-24.7240744377","1958","Esacus magnirostris","1442754","1997-10-22","1997-10-22","1278385","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1757","153.2683560403","-24.8874627731","1958","Esacus magnirostris","1442650","1997-11-21","1997-11-21","1278300","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1758","153.2308729542","-24.9624834145","1958","Esacus magnirostris","1442788","1998-02-22","1998-02-22","1278481","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1759","153.4227218108","-27.8233924894","1958","Esacus magnirostris","2121858","1994-06-30","1994-07-01","1827644","INCIDENTAL","Couran Cove area, South Stradbroke Island SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1760","153.095254","-26.991053","1958","Esacus magnirostris","2121909","1994-10-14","1994-10-17","1827732","INCIDENTAL","Poverty Creek Campground, Welsby, Bribie Island National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1761","152.972514","-25.299034","1958","Esacus magnirostris","2121899","1995-03-30","1995-03-31","1827724","INCIDENTAL","old lighthouse, Middle Bluff, Big Woody Island (Tooliewah), Great Sandy N.P., SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1762","153.208569","-24.721059","1958","Esacus magnirostris","2121892","1995-03-31","1995-03-31","1827696","INCIDENTAL","nr. gate Sandy Cape Lighthouse, K'gari, Great Sandy N.P., SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1763","152.943513","-25.272879","1958","Esacus magnirostris","2121900","1995-03-31","1995-03-31","1827725","INCIDENTAL","northern end Big Woody Island (Tooliewah), Great Sandy N.P., SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1764","146.1613889123","-18.1569444444","1958","Esacus magnirostris","566640","1978-08-05","1978-08-05","552610","INCIDENTAL","Goold Island National Park, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1765","153.0340279601","-25.391244697","1958","Esacus magnirostris","566666","2003-05-11","2003-05-16","552550","INCIDENTAL","Kingfisher Bay Resort Village, Fraser Island, Great Sandy National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1766","153.0072833333","-25.3558333333","1958","Esacus magnirostris","566713","2003-05-13","2003-05-13","552536","INCIDENTAL","Off Duck Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1767","153.0513875189","-25.8097216775","1958","Esacus magnirostris","1281843","2013-07-31","2013-08-02","1151055","INCIDENTAL","Inskip Point Recreation Area, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1768","153.4233332222","-27.88583333","1958","Esacus magnirostris","935600","1989-04-22","1989-04-22","871303","200663","South Stradbroke Island [Currigee area]","900","2899","Roe (1989)","3461","Department of Environment, Science and Innovation","DES"
"1769","153.42189685","-27.89006651","1958","Esacus magnirostris","505379","1990-03-24","1990-03-24","509810","59214","South Stradbroke Is","1800","2900","Roe (1990)","3461","Department of Environment, Science and Innovation","DES"
"1770","153.4219444333","-27.4066666633","1958","Esacus magnirostris","937688","1993-10-09","1993-10-09","873389","202757","Roe's camp (island <1km wide), South Stradbroke Island","900","2902","Roe (1993)","3461","Department of Environment, Science and Innovation","DES"
"1771","143.1806100889","-11.7017701198","1958","Esacus magnirostris","1062345","2007-11-09","","962327","INCIDENTAL","Saunders Island National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1772","142.9766668891","-11.727943248","1958","Esacus magnirostris","1062346","2007-11-09","","962328","INCIDENTAL","Saunders Island National Park - Macarthur Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1773","143.1805823679","-11.7017432182","1958","Esacus magnirostris","1174631","2008-12-18","","1061361","INCIDENTAL","Saunder Island NP","100","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1774","150.4927777766","-22.5316666633","1958","Esacus magnirostris","925823","1991-08-01","1991-08-31","861526","178761","Shoalwater Bay TA (general-coast)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1775","150.4927777766","-22.5316666633","1958","Esacus magnirostris","925822","1992-02-01","1992-02-29","861525","178760","Shoalwater Bay TA (general-coast)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
