"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2260","144.03786","-11.5914","1268","Sula leucogaster","1351078","2015-05-25","2015-05-26","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2261","144.50405","-13.98128","1268","Sula leucogaster","1351459","2015-12-16","2015-12-16","912545","13133-S-CA","U/N Cay (Tydeman Cay), Tydeman Reef","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2262","144.44401","-13.97585","1268","Sula leucogaster","1351460","2015-12-16","2015-12-16","912540","13130-S-CA","U/N Cay (Davies Cay), Davies Reef","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2263","145.974060716","-16.6063179785","1268","Sula leucogaster","1353258","2016-02-03","2016-02-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2264","144.03786","-11.5914","1268","Sula leucogaster","1353259","2016-01-27","2016-01-27","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2265","152.415","-21.78916667","1268","Sula leucogaster","1366018","2016-01-24","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2266","152.4730556","-21.9813889","1268","Sula leucogaster","1366019","2016-01-24","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2267","151.2518","-21.80938","1268","Sula leucogaster","1366020","2016-01-20","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2268","152.41693","-21.74016","1268","Sula leucogaster","1366021","2016-01-23","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2269","152.450467098","-21.7899438346","1268","Sula leucogaster","1366022","2016-01-24","","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2270","152.364618403","-21.6458508516","1268","Sula leucogaster","1366023","2016-01-23","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2271","152.381444424","-21.6362995506","1268","Sula leucogaster","1366024","2016-01-23","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2272","152.48545","-21.10018","1268","Sula leucogaster","1366025","2016-01-22","","910325","21206-S-CA","Distant Cay, Swain Reefs","282","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2273","152.39298","-23.90728","1268","Sula leucogaster","1378672","2016-03-23","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2274","151.2518","-21.80938","1268","Sula leucogaster","1382518","2016-07-26","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2275","151.84757","-21.23793","1268","Sula leucogaster","1382519","2016-07-27","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2276","152.41693","-21.74016","1268","Sula leucogaster","1382520","2016-07-29","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2277","152.364618403","-21.6458508516","1268","Sula leucogaster","1382521","2016-07-29","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2278","152.381444424","-21.6362995506","1268","Sula leucogaster","1382522","2016-07-29","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2279","152.4730556","-21.9813889","1268","Sula leucogaster","1382538","2016-07-31","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2280","152.450467098","-21.7899438346","1268","Sula leucogaster","1382539","2016-07-31","","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2281","152.091","-23.50809","1268","Sula leucogaster","1385618","2016-08-23","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2282","152.39298","-23.90728","1268","Sula leucogaster","1385619","2016-08-21","2016-08-22","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2283","148.6259","-20.01693","1268","Sula leucogaster","1403058","2016-11-14","","1034504","20012-A-IS","Eshelby Island, Great Barrier Reef Coast Marine Park, Great Barrier Reef Marine Park.","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2284","152.37746","-23.85471","1268","Sula leucogaster","1404359","2016-08-22","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2285","152.39298","-23.90728","1268","Sula leucogaster","1404361","2016-08-22","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2286","145.974060716","-16.6063179785","1268","Sula leucogaster","1404362","2016-03-01","2016-03-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2287","145.974060716","-16.6063179785","1268","Sula leucogaster","1404378","2016-04-06","2016-04-06","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2288","145.974060716","-16.6063179785","1268","Sula leucogaster","1404379","2016-05-10","2016-05-10","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2289","145.974060716","-16.6063179785","1268","Sula leucogaster","1404380","2016-06-03","2016-06-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2290","145.974060716","-16.6063179785","1268","Sula leucogaster","1404381","2016-07-01","2016-07-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2291","145.974060716","-16.6063179785","1268","Sula leucogaster","1404382","2016-08-01","2016-08-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2292","151.70753","-23.2968","1268","Sula leucogaster","1404398","2016-08-18","","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2293","145.974060716","-16.6063179785","1268","Sula leucogaster","1404399","2016-09-05","2016-09-05","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2294","145.974060716","-16.6063179785","1268","Sula leucogaster","1404401","2016-10-06","2016-10-06","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2295","145.974060716","-16.6063179785","1268","Sula leucogaster","1404402","2016-11-01","2016-11-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2296","145.974060716","-16.6063179785","1268","Sula leucogaster","1404418","2016-12-01","2016-12-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2297","144.03786","-11.5914","1268","Sula leucogaster","1404438","2016-12-04","2016-12-04","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2298","144.85092","-14.3187","1268","Sula leucogaster","1404658","2016-12-20","2016-12-20","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2299","144.50405","-13.98128","1268","Sula leucogaster","1404664","2016-12-20","2016-12-20","912545","13133-S-CA","U/N Cay (Tydeman Cay), Tydeman Reef","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2300","144.44401","-13.97585","1268","Sula leucogaster","1404665","2016-12-20","2016-12-20","912540","13130-S-CA","U/N Cay (Davies Cay), Davies Reef","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2301","143.97165","-13.44072","1268","Sula leucogaster","1404666","2016-12-19","2016-12-19","912628","13061-S-CA","Sand Bank No 7","202","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2302","143.4888","-12.4044","1268","Sula leucogaster","1404680","2016-02-13","2016-02-13","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2303","143.97165","-13.44072","1268","Sula leucogaster","1404683","2016-10-24","2016-10-24","912628","13061-S-CA","Sand Bank No 7","202","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2304","144.0195","-11.4082","1268","Sula leucogaster","1404686","2016-07-09","2016-07-09","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2305","144.50405","-13.98128","1268","Sula leucogaster","1404698","2016-07-03","2016-07-03","912545","13133-S-CA","U/N Cay (Tydeman Cay), Tydeman Reef","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2306","144.44401","-13.97585","1268","Sula leucogaster","1404699","2016-07-07","2016-07-07","912540","13130-S-CA","U/N Cay (Davies Cay), Davies Reef","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2307","144.8818","-14.1983","1268","Sula leucogaster","1404700","2016-07-29","2016-07-29","912399","14045-S-CA","Sandbank No 1","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2308","144.85092","-14.3187","1268","Sula leucogaster","1404701","2016-07-29","2016-07-29","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2309","143.4888","-12.4044","1268","Sula leucogaster","1404799","2016-12-12","2016-12-12","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2310","145.974060716","-16.6063179785","1268","Sula leucogaster","1404800","2017-01-03","2017-01-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2311","152.37746","-23.85471","1268","Sula leucogaster","1404803","2016-02-16","2016-02-16","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2312","142.972749","-10.793831","1268","Sula leucogaster","1404843","2016-12-16","2016-12-16","913458","10338-S-CA","Womer Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2313","144.03786","-11.5914","1268","Sula leucogaster","1404858","2016-07-07","2016-07-07","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2314","152.71405","-24.11286","1268","Sula leucogaster","1404863","2016-02-15","2016-02-15","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2315","143.954553396","-13.364894367","1268","Sula leucogaster","1404867","2016-10-24","2016-10-24","912678","13056-S-CA","Sand Bank No 8","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2316","144.0195","-11.4082","1268","Sula leucogaster","1405718","2016-12-12","2016-12-12","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2317","145.974060716","-16.6063179785","1268","Sula leucogaster","1411718","2017-04-06","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2318","144.03786","-11.5914","1268","Sula leucogaster","1412000","2017-01-30","2017-01-30","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2319","144.0195","-11.4082","1268","Sula leucogaster","1412003","2017-02-11","2017-02-11","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2320","145.974060716","-16.6063179785","1268","Sula leucogaster","1412018","2017-05-04","2017-05-04","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2321","145.974060716","-16.6063179785","1268","Sula leucogaster","1412019","2017-02-27","2017-02-27","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2322","145.974060716","-16.6063179785","1268","Sula leucogaster","1412020","2017-02-03","2017-02-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2323","144.03786","-11.5914","1268","Sula leucogaster","1412318","2017-04-03","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2324","144.0195","-11.4082","1268","Sula leucogaster","1413838","2006-12-03","","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2325","151.93428","-23.2628","1268","Sula leucogaster","1413839","2006-01-17","","909380","23048-S-CA","Broomfield Cay, Capricornia Cays","256","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2326","145.974060716","-16.6063179785","1268","Sula leucogaster","1413858","2017-06-05","2017-06-05","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2327","152.37746","-23.85471","1268","Sula leucogaster","1414699","2017-06-02","2017-06-02","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2328","144.03786","-11.5914","1268","Sula leucogaster","1415778","2017-06-28","2017-07-04","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2329","144.0195","-11.4082","1268","Sula leucogaster","1415779","2017-07-05","","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2330","152.381444424","-21.6362995506","1268","Sula leucogaster","1416178","2017-07-16","2017-07-16","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2331","152.364618403","-21.6458508516","1268","Sula leucogaster","1416179","2017-07-16","2017-07-16","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2332","151.2518","-21.80938","1268","Sula leucogaster","1416180","2017-07-14","2017-07-14","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2333","152.41693","-21.74016","1268","Sula leucogaster","1416181","2017-07-17","2017-07-17","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2334","152.415","-21.78916667","1268","Sula leucogaster","1416182","2017-07-17","2017-07-17","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2335","152.450467098","-21.7899438346","1268","Sula leucogaster","1416183","2017-07-17","2017-07-17","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2336","152.4730556","-21.9813889","1268","Sula leucogaster","1416184","2017-07-17","2017-07-17","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2337","151.2518","-21.80938","1268","Sula leucogaster","1416186","2017-01-18","2017-01-18","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2338","152.364618403","-21.6458508516","1268","Sula leucogaster","1416187","2017-01-21","2017-01-21","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2339","152.381444424","-21.6362995506","1268","Sula leucogaster","1416188","2017-01-21","2017-01-21","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2340","152.41693","-21.74016","1268","Sula leucogaster","1416189","2017-01-21","2017-01-21","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2341","152.450467098","-21.7899438346","1268","Sula leucogaster","1416191","2017-01-22","2017-01-22","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2342","152.4730556","-21.9813889","1268","Sula leucogaster","1416192","2017-01-22","2017-01-22","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2343","152.37746","-23.85471","1268","Sula leucogaster","1416196","2016-12-02","2016-12-02","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2344","151.84757","-21.23793","1268","Sula leucogaster","1416203","2017-01-20","2017-01-20","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2345","145.974060716","-16.6063179785","1268","Sula leucogaster","1416204","2017-07-04","2017-07-04","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2346","148.6259","-20.01693","1268","Sula leucogaster","1416219","2016-12-16","","1034504","20012-A-IS","Eshelby Island, Great Barrier Reef Coast Marine Park, Great Barrier Reef Marine Park.","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2347","145.974060716","-16.6063179785","1268","Sula leucogaster","1417199","2017-08-01","2017-08-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2348","144.50405","-13.98128","1268","Sula leucogaster","1420038","2017-07-29","2017-07-29","912545","13133-S-CA","U/N Cay (Tydeman Cay), Tydeman Reef","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2349","144.44401","-13.97585","1268","Sula leucogaster","1420039","2017-07-29","2017-07-29","912540","13130-S-CA","U/N Cay (Davies Cay), Davies Reef","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2350","144.85092","-14.3187","1268","Sula leucogaster","1420040","2017-08-03","2017-08-03","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2351","144.8818","-14.1983","1268","Sula leucogaster","1420041","2017-08-03","2017-08-03","912399","14045-S-CA","Sandbank No 1","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2352","145.974060716","-16.6063179785","1268","Sula leucogaster","1508409","2017-09-01","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2353","145.974060716","-16.6063179785","1268","Sula leucogaster","1508411","2017-10-05","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2354","143.28157","-11.85764","1268","Sula leucogaster","1508414","2017-10-27","","913065","11174-S-IS","Magra Islet","179","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2355","145.974060716","-16.6063179785","1268","Sula leucogaster","1508417","2017-11-01","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2356","144.233","-14.1765","1268","Sula leucogaster","1508438","2017-11-11","","1161956","14042-B-IS","Flinders Island, well area, far north Queensland","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2357","144.85092","-14.3187","1268","Sula leucogaster","1508440","2017-11-12","","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2358","144.44401","-13.97585","1268","Sula leucogaster","1508441","2017-11-12","","912540","13130-S-CA","U/N Cay (Davies Cay), Davies Reef","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2359","144.50405","-13.98128","1268","Sula leucogaster","1508442","2017-11-12","","912545","13133-S-CA","U/N Cay (Tydeman Cay), Tydeman Reef","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2360","151.70753","-23.2968","1268","Sula leucogaster","1508453","2017-11-09","2017-11-22","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2361","143.83507","-13.910017","1268","Sula leucogaster","1508454","2017-11-09","2017-11-10","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2362","143.97165","-13.44072","1268","Sula leucogaster","1508455","2017-11-09","","912628","13061-S-CA","Sand Bank No 7","202","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2363","143.954553396","-13.364894367","1268","Sula leucogaster","1508456","2017-11-09","","912678","13056-S-CA","Sand Bank No 8","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2364","151.93428","-23.2628","1268","Sula leucogaster","1508479","2017-11-30","","909380","23048-S-CA","Broomfield Cay, Capricornia Cays","256","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2365","145.974060716","-16.6063179785","1268","Sula leucogaster","1508486","2017-12-01","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2366","144.03786","-11.5914","1268","Sula leucogaster","1508487","2017-12-03","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2367","152.36858","-23.85768","1268","Sula leucogaster","1508501","2017-12-07","","909329","23081-A-IS","Fairfax Islands (No 1)","128","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2368","152.37746","-23.85471","1268","Sula leucogaster","1508503","2017-12-07","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2369","144.0195","-11.4082","1268","Sula leucogaster","1508514","2017-12-18","","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2370","148.6259","-20.01693","1268","Sula leucogaster","1508524","2017-12-21","","1034504","20012-A-IS","Eshelby Island, Great Barrier Reef Coast Marine Park, Great Barrier Reef Marine Park.","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2371","151.2518","-21.80938","1268","Sula leucogaster","1508531","2018-01-04","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2372","145.974060716","-16.6063179785","1268","Sula leucogaster","1508536","2018-01-04","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2373","152.381444424","-21.6362995506","1268","Sula leucogaster","1508538","2018-01-06","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2374","152.364618403","-21.6458508516","1268","Sula leucogaster","1508539","2018-01-06","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2375","152.41693","-21.74016","1268","Sula leucogaster","1508540","2018-01-07","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2376","152.4730556","-21.9813889","1268","Sula leucogaster","1508543","2018-01-08","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2377","152.56511","-21.96772","1268","Sula leucogaster","1508544","2018-01-08","","909768","21585-S-CA","U/N Cay (Luscious Cay), Swain Reefs","218","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2378","152.450467098","-21.7899438346","1268","Sula leucogaster","1508545","2018-01-08","","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2379","143.97165","-13.44072","1268","Sula leucogaster","1508548","2018-01-19","","912628","13061-S-CA","Sand Bank No 7","202","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2380","145.974060716","-16.6063179785","1268","Sula leucogaster","1508562","2018-02-01","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
