"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"299","152.0844007772","-26.0817456208","10316","Bothriochloa decipiens var. decipiens","1629646","1956-03-01","1956-03-31","1456007","<UNNAMED>","Cinnabar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","148.2511111111","-25.0705555556","10316","Bothriochloa decipiens var. decipiens","1668106","1962-02-01","1962-02-01","1474426","<UNNAMED>","Carnarvon Gorge near CWA Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","151.5927571","-27.80674583","10316","Bothriochloa decipiens var. decipiens","1673921","1969-12-03","1969-12-03","1497063","<UNNAMED>","Kincora near Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","151.59173694","-26.44243012","10316","Bothriochloa decipiens var. decipiens","1888846","2010-03-25","2010-03-25","1673734","<UNNAMED>","Dangore State Forest, Coverty Road East, 22km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","152.90940217","-27.20673977","10316","Bothriochloa decipiens var. decipiens","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","148.1166666666","-24.1333333333","10316","Bothriochloa decipiens var. decipiens","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"305","150.7511111768","-28.0817514762","10316","Bothriochloa decipiens var. decipiens","1888494","1938-12-05","1938-12-05","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","150.9756808367","-24.8641092421","10316","Bothriochloa decipiens var. decipiens","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"307","152.4177484999","-27.5817421341","10316","Bothriochloa decipiens var. decipiens","1887205","1930-07-05","1930-07-05","1672058","<UNNAMED>","Little Liverpool Range, between Grandchester and Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","148.58415661","-23.80176264","10316","Bothriochloa decipiens var. decipiens","1777632","1998-11-23","1998-11-23","1554384","<UNNAMED>","1km South along Comet River Road from the intersection with Barlow access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","148.2955738217","-24.5557319897","10316","Bothriochloa decipiens var. decipiens","902331","2002-04-23","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"310","149.3427622548","-23.6567566459","10316","Bothriochloa decipiens var. decipiens","1584893","1990-06-01","1990-06-30","1457932","<UNNAMED>","Taunton Scientific Reserve, Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","151.8805385017","-25.4609641914","10316","Bothriochloa decipiens var. decipiens","1648277","1986-11-02","1986-11-02","1454718","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot. Mount Perry map, grid ref: 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","146.0786111111","-19.1211111111","10316","Bothriochloa decipiens var. decipiens","1721067","2004-03-07","2004-03-07","1550262","<UNNAMED>","Taravale, 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","150.6258444444","-26.7400333333","10316","Bothriochloa decipiens var. decipiens","2047164","1930-12-01","1930-12-31","1771199","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","148.2698473433","-24.9625583953","10316","Bothriochloa decipiens var. decipiens","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"315","147.58443956","-22.74844037","10316","Bothriochloa decipiens var. decipiens","1519222","1935-03-16","1935-03-16","1390985","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
