"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"888","152.184405534","-27.5539578788","1692","Falco peregrinus macropus","853472","2003-11-08","2003-11-08","796711","INCIDENTAL","Sandy Creek Crossing, Warrego Highway, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"889","144.2419890436","-23.4362397797","1692","Falco peregrinus macropus","853512","2004-02-12","2004-02-12","796727","INCIDENTAL","Thompson River, Longreach, CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"890","152.2763485235","-27.5525682825","1692","Falco peregrinus macropus","858579","2003-12-31","2003-12-31","801343","INCIDENTAL","Davey's Bridge, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"891","151.9467833333","-27.4654833333","1692","Falco peregrinus macropus","858589","2003-11-26","2003-11-26","801330","INCIDENTAL","5 Forest Road, Highfields, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"892","151.9416408645","-27.5261768025","1692","Falco peregrinus macropus","1146758","2009-05-24","2009-05-24","1036428","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"893","151.9796867902","-27.5825705417","1692","Falco peregrinus macropus","1191329","2011-06-27","","1076407","INCIDENTAL","Rangeville State School, Tooowomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"894","152.11676","-27.25985","1692","Falco peregrinus macropus","1191615","2010-09-29","","1076146","INCIDENTAL","Koonin Track, Crows Nest Falls Section, Crows Nest National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"895","147.6479760389","-22.8263485211","1692","Falco peregrinus macropus","1192155","2010-03-15","2010-03-19","1076857","INCIDENTAL","Clermont Caravan Park, Clermont, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"896","151.991630783","-27.5553482557","1692","Falco peregrinus macropus","1192165","2010-04-05","2010-04-05","1076847","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"897","152.184675095","-27.6457335169","1692","Falco peregrinus macropus","1261998","2011-12-25","2011-12-26","1136836","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"898","151.56526","-27.77592","1692","Falco peregrinus macropus","1262260","2012-03-06","","1136983","INCIDENTAL","Scrubby Mountain via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"899","152.0144084625","-27.5817369404","1692","Falco peregrinus macropus","1262445","2011-08-05","","1137077","INCIDENTAL","Diggers Lookout, Mount Table Top via Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"900","152.0157973459","-27.5834035945","1692","Falco peregrinus macropus","1262448","2011-08-07","","1137080","INCIDENTAL","Walkers Camp, Mount Table Top via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"901","152.1166666666","-27.2597222222","1692","Falco peregrinus macropus","1262508","2011-10-23","","1137179","INCIDENTAL","Koonin Lookout, Crows Nest National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"902","152.02963","-27.69415","1692","Falco peregrinus macropus","1276429","2012-10-27","","1146313","INCIDENTAL","Darvall Property, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"903","151.96584","-27.59249","1692","Falco peregrinus macropus","1276582","2012-04-01","","1146164","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"904","149.32695","-24.93784","1692","Falco peregrinus macropus","1276596","2012-04-10","2012-04-11","1146180","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"905","151.9735758097","-27.5861816964","1692","Falco peregrinus macropus","1276607","2012-04-16","","1146191","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"906","152.1069351052","-27.2536829222","1692","Falco peregrinus macropus","1281833","2013-07-30","","1151045","INCIDENTAL","Crows Nest National Park, Crows Nest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"907","152.8757837356","-27.5767303199","1692","Falco peregrinus macropus","1281930","2013-02-20","","1151111","INCIDENTAL","QPWS Moggill, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"908","152.11668","-27.25977","1692","Falco peregrinus macropus","1294248","2014-06-17","","1161305","INCIDENTAL","Koonan Lookout, Crows Nest National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"909","152.11034","-27.28074","1692","Falco peregrinus macropus","1294250","2014-06-18","","1161307","INCIDENTAL","Perseverance Dam via Pechey, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"910","152.11668","-27.25977","1692","Falco peregrinus macropus","1294252","2014-06-18","","1161309","INCIDENTAL","Koonan Lookout, Crows Nest National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"911","151.97415","-27.61917","1692","Falco peregrinus macropus","1351286","2014-08-05","","1207787","INCIDENTAL","Hell Hole Gully Track, Glen Lomond Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"912","151.06769","-28.11647","1692","Falco peregrinus macropus","1395583","2015-02-10","2015-02-12","1236341","INCIDENTAL","Campsite, Lot 82 Bringalily Creek via Millmerran, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"913","143.79726","-17.56526","1692","Falco peregrinus macropus","1450628","2015-09-20","","1286344","INCIDENTAL","Red River, Bulleringa National Park via Chillagoe, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"914","144.5358333333","-15.5856666666","1692","Falco peregrinus macropus","1451087","2017-03-13","2017-03-14","1286136","INCIDENTAL","Site B13, 'Welcome' Station via Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"915","153.03021971","-25.99424042","1692","Falco peregrinus macropus","495025","1972-08-12","1972-08-12","487472","30271","Camp Milo area, Cooloola NP","6500","2897","Roderick (1975)","3461","Department of Environment, Science and Innovation","DES"
"916","152.398","-28.04","1692","Falco peregrinus macropus","868638","1998-01-01","2000-12-31","811008","INCIDENTAL","East of Mt Cordeaux summit","500","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"917","152.404","-28.062","1692","Falco peregrinus macropus","868639","1998-01-01","2000-12-31","810964","INCIDENTAL","East of Mt Mitchell summit","500","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"918","150.57111111","-22.8588888855","1692","Falco peregrinus macropus","925567","1991-08-01","1991-08-31","861270","178505","Site 55, 4.5km SSW Mt Carol, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"919","150.4677777766","-22.59833333","1692","Falco peregrinus macropus","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"920","150.7305555544","-22.6441666633","1692","Falco peregrinus macropus","925755","1992-02-01","1992-02-29","861458","178693","Site 32, Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"921","150.4677777766","-22.59833333","1692","Falco peregrinus macropus","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"922","150.2908333322","-22.5441666633","1692","Falco peregrinus macropus","925819","1992-02-01","1992-02-29","861522","178757","Site 21, 1.5km NW Double Mt, Normanby Range, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"923","150.3052777766","-22.4486111077","1692","Falco peregrinus macropus","925868","1992-02-01","1992-02-29","861571","178806","Transect M3 nr Mooly Ck, SWBTA","2600","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"924","150.1927777766","-22.43083333","1692","Falco peregrinus macropus","925875","1992-02-01","1992-02-29","861578","178813","Site 10, 1km S Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"925","150.2955555544","-22.4116666633","1692","Falco peregrinus macropus","925888","1992-02-01","1992-02-29","861591","178826","Transect M2, S Sabina Pt, SWBTA","800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"926","150.90107291","-24.46091758","1692","Falco peregrinus macropus","477682","1994-03-01","1994-03-31","490423","24725","Area 9-Upper Kroombit Falls, K.T. NP","450","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"927","150.90107291","-24.46091758","1692","Falco peregrinus macropus","477683","1994-03-01","1994-03-31","490424","24726","Kroombit Falls nr Kroombit Tops SF","450","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"928","150.95107191","-24.36091855","1692","Falco peregrinus macropus","478044","1994-03-01","1994-03-31","490826","24182","Area 8-scarp W of barrack, Kroombit Tops","1000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"929","150.94523864","-24.35619635","1692","Falco peregrinus macropus","478100","1994-03-01","1994-03-31","490845","24137","W of barracks, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"930","150.89690591","-24.34841837","1692","Falco peregrinus macropus","478177","1994-03-01","1994-03-31","490884","24110","Area 12-scarp SW lower Callide Ck, K.T.","2000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"931","152.10941357","-27.30674437","1692","Falco peregrinus macropus","489008","1974-01-01","1974-12-31","491915","39398","Perseverance Heights NP","2000","2934","Scott (1985)","3461","Department of Environment, Science and Innovation","DES"
"932","147.98307999","-26.49010293","1692","Falco peregrinus macropus","550312","1770-05-23","1999-12-31","467962","145144","Major Mitchell Caravan Park, Mitchell","450","6256","Secomb & Secomb (1999)","3461","Department of Environment, Science and Innovation","DES"
"933","151.20107801","-25.63591824","1692","Falco peregrinus macropus","522013","1891-11-01","1891-11-30","523174","103275","Auburn River camp area","3600","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"934","149.060530006","-23.826311486","1692","Falco peregrinus macropus","431529","1997-11-19","1997-11-23","426040","BL72","1ST SITE ON STONY CK RD - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"935","149.070485513","-23.796240078","1692","Falco peregrinus macropus","431493","1997-11-21","1997-11-21","426027","BO105","NEAR NTH MIMOSA CK CAMPGROUND, BLACKDOWN TBLD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"936","151.048371184","-24.408118381","1692","Falco peregrinus macropus","431819","1997-01-01","1998-06-30","424930","<UNNAMED>","KROOMBIT SF - VARIOUS LOCATIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"937","150.9307993529","-24.3958898352","1692","Falco peregrinus macropus","432325","1997-08-25","1997-08-30","425398","<UNNAMED>","KROOMBIT SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"938","149.022808593","-23.901188931","1692","Falco peregrinus macropus","432227","1997-11-20","1997-11-25","425288","<UNNAMED>","BLACKDOWN TABLELAND","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"939","151.10526335","-27.36063943","1692","Falco peregrinus macropus","522742","1985-01-01","1985-12-31","522435","104009","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"940","151.10526335","-27.36063943","1692","Falco peregrinus macropus","522753","1985-10-01","1985-10-31","522446","104020","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"941","150.0235837081","-25.2406761807","1692","Falco peregrinus macropus","970366","2006-04-09","2006-04-13","904727","INCIDENTAL","Cattle Ck valley, Duke's Plain via Theodore, SCQ","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"942","144.68450315","-24.95679039","1692","Falco peregrinus macropus","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"943","144.642851832","-27.9651306672","1692","Falco peregrinus macropus","557982","1980-01-01","1980-12-31","544102","164210","Yowah opal field-The Castles","900","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"944","144.651185022","-27.9651305955","1692","Falco peregrinus macropus","557983","1980-01-01","1980-12-31","544103","164211","Yowah opal field-Yowah Bluff","1800","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"945","153.1381434","-28.280208","1692","Falco peregrinus macropus","2127261","2023-04-04","2023-04-04","1832004","INCIDENTAL","Lamington National Park Rd, approximately 2km north of Green Mountain Campground, Lamington National Park, SEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"946","150.83441789","-25.68175293","1692","Falco peregrinus macropus","550914","1770-05-23","1998-12-31","467364","157122","Narayen Research Stn, SW of Mundubbera","8500","6084","Sinclair (1998)","3461","Department of Environment, Science and Innovation","DES"
"947","149.4133333322","-20.9141666633","1692","Falco peregrinus macropus","922883","1996-12-01","1996-12-31","858586","175814","Site 3, Keswick Island","300","10511","Sinclair Knight Merz (1997)","3461","Department of Environment, Science and Innovation","DES"
"948","146.67610565","-19.40539701","1692","Falco peregrinus macropus","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"949","151.134388081","-23.7900838569","1692","Falco peregrinus macropus","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"950","146.83304774","-19.27900803","1692","Falco peregrinus macropus","551398","1770-05-23","1999-12-31","466905","157606","Ross River colony, Stuart Ck area","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"951","151.8344444433","-25.3816666633","1692","Falco peregrinus macropus","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"952","152.76773637","-27.38173935","1692","Falco peregrinus macropus","488320","1993-01-01","1993-01-31","491228","40766","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"953","152.34691538","-27.98174095","1692","Falco peregrinus macropus","502180","1984-06-09","1984-06-09","503022","53442","Goomburra SFP, SF750","900","2987","Smyth (1984)","3461","Department of Environment, Science and Innovation","DES"
"954","151.0495845","-24.39557295","1692","Falco peregrinus macropus","569418","2002-02-10","2002-02-10","553261","TP034","Head of south branch of Degalgil Creek, below The Lookout, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"955","151.0523891","-24.40554016","1692","Falco peregrinus macropus","569429","2003-01-18","2003-01-18","553262","TP035","Head of Madsen Creek, northern most gully, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"956","151.0225208","-24.36091464","1692","Falco peregrinus macropus","569431","2003-01-18","2003-01-18","553209","TP064","Head of Diglum Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"957","151.0495845","-24.39557295","1692","Falco peregrinus macropus","983252","2005-02-21","2005-02-21","553261","TP034","Head of south branch of Degalgil Creek, below The Lookout, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"958","151.0494181","-24.40640468","1692","Falco peregrinus macropus","983420","2004-02-20","2004-02-20","553204","TP059","Head of Madsen Creek, second tributary south of the Madsen/Degalgil watershed, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"959","151.0495845","-24.39557295","1692","Falco peregrinus macropus","983441","2004-02-16","2004-02-16","553261","TP034","Head of south branch of Degalgil Creek, below The Lookout, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"960","151.044011","-24.38940693","1692","Falco peregrinus macropus","1152526","2005-11-24","2005-11-24","1040683","TP079","Head of south branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"961","141.4371666666","-23.4872777777","1692","Falco peregrinus macropus","1964481","2018-09-25","","1721734","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","400","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"962","144.0803478043","-19.6823874187","1692","Falco peregrinus macropus","897403","1996-07-04","","838155","<UNNAMED>","Rock outcrops adjacent to TS rock outcrop","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"963","147.7635922","-19.71511311","1692","Falco peregrinus macropus","551442","1967-05-29","1967-05-29","466835","157650","NW corner, Cape Upstart","1800","6121","Stanton (1967)","3461","Department of Environment, Science and Innovation","DES"
"964","143.37621148","-27.77347008","1692","Falco peregrinus macropus","501309","1983-09-01","1983-09-30","503881","52095","Betw "Bullawarra" & Carr's Hill, SWQ","27500","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"965","144.58869795","-27.84012609","1692","Falco peregrinus macropus","501545","1983-09-01","1983-09-30","503618","52433","Betw "Kyeenee" & Yowah, SWQ","15000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"966","151.880182999","-27.716611965","1692","Falco peregrinus macropus","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"967","150.89275748","-26.44842006","1692","Falco peregrinus macropus","551577","1998-04-10","1998-04-10","466687","157785","Barakula SF around Ballon Stn","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"968","151.57610489","-28.92618929","1692","Falco peregrinus macropus","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"969","151.5852354961","-28.9166985694","1692","Falco peregrinus macropus","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"970","153.21770783","-24.78174124","1692","Falco peregrinus macropus","477259","1981-01-01","1981-12-31","490041","25527","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"971","146.771915206","-19.1984597747","1692","Falco peregrinus macropus","555988","1991-11-12","1991-11-12","462253","162237","Pallarenda picnic area, Townsville","450","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"972","146.751082122","-19.1901266285","1692","Falco peregrinus macropus","555966","1991-11-14","1991-11-14","462286","162215","Many Peaks Range, Townsville","1800","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"973","152.00107546","-26.67341319","1692","Falco peregrinus macropus","492719","1984-08-30","1984-08-30","495116","33857","Nanango township","900","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"974","152.04274041","-26.54841314","1692","Falco peregrinus macropus","493377","1990-02-19","1990-02-19","495786","32877","Alfa Vale, 16km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"975","152.241499","-27.557878","1692","Falco peregrinus macropus","1309458","2015-01-10","2015-01-10","1174706","INCIDENTAL","Old Toowoomba Road, Gatton","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"976","152.38998","-27.48583","1692","Falco peregrinus macropus","1309481","2015-01-25","2015-01-25","1174728","INCIDENTAL","Lester Bridge, Lester Road, Morton Vale","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"977","151.691187","-27.429917","1692","Falco peregrinus macropus","1324533","2015-07-14","2015-07-14","1184092","INCIDENTAL","Keongs Dam, Speeds Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"978","152.31299","-27.5278","1692","Falco peregrinus macropus","1352105","2015-12-29","2015-12-29","1208358","INCIDENTAL","Redbank Road, Adare","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"979","145.48603","-17.42575","1692","Falco peregrinus macropus","2075296","2022-08-05","2022-08-05","1794418","INCIDENTAL","Mount Hypipamee National Park","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"980","152.109995158","-27.3399248079","1692","Falco peregrinus macropus","1182626","1977-09-04","1977-09-04","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"981","152.109995158","-27.3399248079","1692","Falco peregrinus macropus","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"982","148.956341","-25.223466","1692","Falco peregrinus macropus","1294000","2014-01-25","2014-01-25","1161599","INCIDENTAL","Centre Track, The Amphitheatre, Expedition NP","50","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"983","146.83721379","-19.11928636","1692","Falco peregrinus macropus","551297","1770-05-23","1997-12-31","466973","157505","Proposed Horseshoe Bay NR, Magnetic Island","500","6163","Thomas & Wallis (1997)","3461","Department of Environment, Science and Innovation","DES"
"984","148.8870124263","-21.2150452075","1692","Falco peregrinus macropus","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"985","149.2047195896","-21.2552358476","1692","Falco peregrinus macropus","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"986","144.4677777766","-17.1399999966","1692","Falco peregrinus macropus","926940","1770-05-23","1970-12-31","862643","179884","Chillagoe-Mungana caves area","8000","10578","Trezise (1970)","3461","Department of Environment, Science and Innovation","DES"
"987","145.51924","-17.54171","1692","Falco peregrinus macropus","2110185","1996-05-15","1996-05-15","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"988","146.806641049","-19.798457429","1692","Falco peregrinus macropus","556336","1997-04-01","1997-04-30","461958","162560","Mt Prince Charlie, SW of Reid River on Mingela Rd","450","6008","Valentine (1998)","3461","Department of Environment, Science and Innovation","DES"
"989","149.1914","-21.1817","1692","Falco peregrinus macropus","922808","1971-05-01","1971-05-31","858511","175739","Dune site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"990","149.18","-21.1701","1692","Falco peregrinus macropus","922813","1971-05-01","1971-05-31","858516","175744","Mown-grass site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"991","147.192810947","-27.3651088629","1692","Falco peregrinus macropus","560823","1981-04-17","1981-04-17","546964","169745","Tongy-Ardroy Stn area via Mitchell","9000","6011","Veerman (1981)","3461","Department of Environment, Science and Innovation","DES"
"992","153.16771081","-25.24840816","1692","Falco peregrinus macropus","476319","1970-01-01","1970-12-31","489073","27189","Fraser Is","48000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"993","153.54272492","-27.43589971","1692","Falco peregrinus macropus","487353","1974-04-05","1974-04-05","500312","42489","Pt Lookout, North Stradbroke Island","1800","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"994","153.40522711","-27.49840108","1692","Falco peregrinus macropus","496387","1974-04-05","1974-04-05","498804","45380","Dunwich, North Stradbroke Island","1800","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"995","152.9263888888","-27.5427777777","1692","Falco peregrinus macropus","460438","2001-08-21","","454071","INCIDENTAL","Jindalee/Mt Ommaney Walkway","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"996","152.9272222222","-27.5411111111","1692","Falco peregrinus macropus","469413","2001-07-27","2001-07-27","461500","INCIDENTAL","Mt Ommaney Walkway, Jindalee","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"997","152.8611597558","-27.6470386424","1692","Falco peregrinus macropus","469426","2001-04-07","2001-04-07","461513","INCIDENTAL","Redbank Plains on Cedar Road","50","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"998","153.1777777777","-27.0805555555","1692","Falco peregrinus macropus","565849","2002-02-19","2002-02-19","551737","INCIDENTAL","Bribie Island, Council Trench","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"999","152.3691666666","-28.3383333333","1692","Falco peregrinus macropus","904277","2004-10-02","2004-10-07","840852","INCIDENTAL","Queen Mary Falls, Spring Creek Road, Killarney SEQ (Warwick Shire)","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1000","150.08440093","-20.96092891","1692","Falco peregrinus macropus","538980","1987-01-01","1987-01-31","532188","118830","Bushy Island, 90km E of Mackay","450","6033","Walker (1987)","3461","Department of Environment, Science and Innovation","DES"
"1001","148.6587","-20.111","1692","Falco peregrinus macropus","923663","1980-01-01","1980-12-31","859366","176595","Armit Island (2 small + rock)","900","10611","Walker (1988)","3461","Department of Environment, Science and Innovation","DES"
"1002","148.6076","-20.0957","1692","Falco peregrinus macropus","923669","1980-01-01","1980-12-31","859372","176601","Gumbrell Island","600","10611","Walker (1988)","3461","Department of Environment, Science and Innovation","DES"
