"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2133","140.93119","-19.47603","1605","Struthidea cinerea","2073283","2022-09-06","2022-09-10","1794428","INCIDENTAL","Canobie Station","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"2134","141.34627","-20.08895","1605","Struthidea cinerea","2073290","2022-09-12","2022-09-16","1792067","INCIDENTAL","Dalgonally Station","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"2135","142.24628","-18.20252","1605","Struthidea cinerea","2096085","2022-10-24","2022-10-27","1809903","INCIDENTAL","Croydon","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"2136","143.35103","-18.30112","1605","Struthidea cinerea","2116821","2023-03-25","2023-03-26","1823868","INCIDENTAL","Cumberland Dam, west of Georgetown","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"2137","151.096735","-27.342904","1605","Struthidea cinerea","1431339","2017-10-08","2017-10-08","1268719","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","15860","TFNC Lake Broadwater Outing","1321","Toowoomba Field Naturalists Club","TFNC"
"2138","150.56774443","-24.48174943","1605","Struthidea cinerea","539212","1977-05-01","1977-05-31","531948","119062","Thangool District","7200","6159","Thangool State School (1977)","3461","Department of Environment, Science and Innovation","DES"
"2139","149.07455278","-25.303538889","1605","Struthidea cinerea","1294240","2014-01-20","2014-01-20","1161050","INCIDENTAL","The Tin Hut, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"2140","149.08805556","-25.297222222","1605","Struthidea cinerea","1294149","2014-01-21","2014-01-21","1160971","INCIDENTAL","Robinson Ck, Robinson Gorge Track, The Amphitheatre, Expedition NP","300","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"2141","148.992324","-25.264046","1605","Struthidea cinerea","1294135","2014-01-23","2014-01-23","1160961","INCIDENTAL","Jacks Creek Dam, The Amphitheatre, Expedition NP","300","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"2142","149.000211","-25.177112","1605","Struthidea cinerea","1294279","2014-01-25","2014-01-25","1161056","INCIDENTAL","White Cedar Dam, The Amphitheatre, Expedition NP","100","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"2143","144.90111111","-20.8149999966","1605","Struthidea cinerea","927784","1993-01-01","1993-12-31","863487","180743","Cape River-Hughenden transmission line","54000","10568","Thomas etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"2144","149.3413888888","-27.6291666666","1605","Struthidea cinerea","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"2145","144.56568581","-22.58243208","1605","Struthidea cinerea","1302184","2011-01-26","2011-01-26","1168347","INCIDENTAL","Pump Hole Muttaburra","20","14663","Thomson River","3461","Department of Environment, Science and Innovation","DES"
"2146","147.55943773","-21.74010734","1605","Struthidea cinerea","550840","2000-05-04","2000-05-04","467459","157048","Nibbereena Creek Nature Refuge, Mt Coolon Rd","1500","6177","Thurgate & Hannah (2000)","3461","Department of Environment, Science and Innovation","DES"
"2147","148.22915585","-22.87232615","1605","Struthidea cinerea","550852","2000-05-23","2000-05-23","467415","157060","Claroy Nature Refuge, 50km E of Clermont","1500","6178","Thurgate (2000)","3461","Department of Environment, Science and Innovation","DES"
"2148","148.9842974684","-24.2614781034","1605","Struthidea cinerea","1242372","2012-05-21","2012-05-25","1120402","INCIDENTAL","Humboldt","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2149","148.9692761181","-24.2248102912","1605","Struthidea cinerea","1242376","2012-05-21","2012-05-25","1120406","INCIDENTAL","Humboldt","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2150","148.8853210456","-24.1776506388","1605","Struthidea cinerea","1242392","2012-05-21","2012-05-25","1120488","INCIDENTAL","Humboldt","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2151","148.8772282009","-24.1761072692","1605","Struthidea cinerea","1242399","2012-05-21","2012-05-25","1120494","INCIDENTAL","Humboldt","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2152","148.2370461635","-24.2159153939","1605","Struthidea cinerea","1242268","2012-05-24","2012-05-24","1120320","INCIDENTAL","Cairdbeign","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2153","146.3859","-22.949","1605","Struthidea cinerea","1260511","2012-11-02","2012-11-02","1135907","INCIDENTAL","Cudmore (Limited Depth) National Park","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2154","147.6762032279","-26.3999503353","1605","Struthidea cinerea","970373","2005-11-23","2005-11-23","904766","Tokatakiya NR","Tokatakiya Nature refuge, Mungallala, SCQ","10","11040","Tokatakiya Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2155","147.6743","-26.4130556","1605","Struthidea cinerea","869786","2002-04-08","2002-04-08","811931","Tokatakiya 3","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"2156","151.9601956862","-28.7165026901","1605","Struthidea cinerea","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"2157","145.5052777666","-23.6441666633","1605","Struthidea cinerea","937220","1990-08-01","1990-08-31","872922","202289","Barcaldine [North Delta] district","9000","10600","Various (1990)","3461","Department of Environment, Science and Innovation","DES"
"2158","147.192810947","-27.3651088629","1605","Struthidea cinerea","560823","1981-04-17","1981-04-17","546964","169745","Tongy-Ardroy Stn area via Mitchell","9000","6011","Veerman (1981)","3461","Department of Environment, Science and Innovation","DES"
"2159","151.0936111111","-27.3547222222","1605","Struthidea cinerea","565770","2002-04-06","2002-04-06","551697","INCIDENTAL","Lake Broadwater Conservation Park","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2160","144.5086111111","-28.8866666666","1605","Struthidea cinerea","565838","2002-04-01","2002-04-01","551726","INCIDENTAL","Currawinya National Park, Ourimperee Waterhole Campground","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2161","150.3573836989","-26.1512370128","1605","Struthidea cinerea","1192041","2008-09-30","2008-10-01","1076661","Old Forestry Campsite","Old Forestry Campsite, Waaje, Barakula State Forest, SEQ.","200","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2162","151.4345374875","-27.3299533414","1605","Struthidea cinerea","1146577","2009-02-02","2009-02-03","1036337","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","6000","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"2163","149.19932","-23.60627","1605","Struthidea cinerea","1963112","2019-01-08","","1721486","Camera 5","Pine Grove Lot 5 HT551, Dam 276m from the southern boundary, not in Wallaby Lane Nature Refuge. Camera 5.","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2164","149.19932","-23.60627","1605","Struthidea cinerea","1963121","2019-02-25","","1721486","Camera 5","Pine Grove Lot 5 HT551, Dam 276m from the southern boundary, not in Wallaby Lane Nature Refuge. Camera 5.","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2165","149.19932","-23.60627","1605","Struthidea cinerea","1963130","2019-05-11","","1721486","Camera 5","Pine Grove Lot 5 HT551, Dam 276m from the southern boundary, not in Wallaby Lane Nature Refuge. Camera 5.","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2166","149.19932","-23.60627","1605","Struthidea cinerea","1963141","2019-06-07","","1721486","Camera 5","Pine Grove Lot 5 HT551, Dam 276m from the southern boundary, not in Wallaby Lane Nature Refuge. Camera 5.","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2167","149.19932","-23.60627","1605","Struthidea cinerea","1963144","2019-06-27","","1721486","Camera 5","Pine Grove Lot 5 HT551, Dam 276m from the southern boundary, not in Wallaby Lane Nature Refuge. Camera 5.","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2168","149.20074","-23.57752","1605","Struthidea cinerea","1962976","2018-12-15","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2169","149.18448","-23.5924","1605","Struthidea cinerea","1963080","2018-10-19","","1721485","Camera 4","Wallaby Lane Nature Refuge, Pine Grove Lot 5 HT551, clay creek run, inside NR, 9.3m in from NR boundary. Camera 4","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2170","147.901125478","-26.481769935","1605","Struthidea cinerea","560714","1985-04-05","1985-04-05","546855","169588","Booringa Downs Stn-Mitchell town area","9000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"2171","152.15106982","-26.33174629","1605","Struthidea cinerea","505060","1987-01-24","1987-01-24","510103","58895","Murgon-Gallangowan SF area","18000","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"2172","151.52609282","-27.6567478","1605","Struthidea cinerea","523107","1973-01-01","1973-12-31","522100","104374","Karinya Park, NW of Pittsworth","900","3185","Walter (1975)","3461","Department of Environment, Science and Innovation","DES"
"2173","151.07610112","-27.82341758","1605","Struthidea cinerea","523161","1978-03-24","1978-03-24","522038","104429","Old Junction Stn area, Western Ck SF","18000","3186","Walter (1978)","3461","Department of Environment, Science and Innovation","DES"
"2174","151.23444377","-28.90674726","1605","Struthidea cinerea","544033","1981-05-01","1981-05-31","537096","123904","Gunyan Stn, Texas","1800","6037","Walter (1981)","3461","Department of Environment, Science and Innovation","DES"
"2175","151.57193108","-28.15257968","1605","Struthidea cinerea","543910","1982-05-01","1982-05-01","537258","123767","Nyora Stn, Canal Ck, Karara","1800","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"2176","150.68443329","-27.06508713","1605","Struthidea cinerea","524352","1983-01-01","1983-12-31","530808","105621","Kia-ora Stn, Kogan","1500","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"2177","151.07193642","-27.97758423","1605","Struthidea cinerea","523206","1993-03-19","1993-03-19","521967","104474","Lot 88 Millmerran Downs Est., 23km SW Millemerran","900","3202","Weaver (1993)","3461","Department of Environment, Science and Innovation","DES"
"2178","143.33475","-25.1708888888","1605","Struthidea cinerea","567077","2002-11-18","","552981","Welford Homestead","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2179","150.9464995014","-25.890574497","1605","Struthidea cinerea","1165348","2008-10-13","2008-10-18","1052761","Wells Station, Campsite and surrounds","Wells Station, 174 Carters Road, Hawkwood via Mundubberra SEQ","200","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2180","150.9493527903","-25.8917702556","1605","Struthidea cinerea","1165350","2008-10-13","2008-10-18","1052762","Site 1 Well Station, W.R. & D.M.J Carter Nature Refuge","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","500","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2181","148.4150364456","-22.9484174541","1605","Struthidea cinerea","898699","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2182","149.177592146","-24.3322871493","1605","Struthidea cinerea","899085","2001-02-17","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2183","149.1204921415","-24.3219739022","1605","Struthidea cinerea","899060","2001-02-16","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2184","149.1544540045","-24.3605489467","1605","Struthidea cinerea","899072","2001-02-17","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2185","149.1379886598","-25.4347268274","1605","Struthidea cinerea","899914","2002-02-26","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2186","149.5088930985","-25.0214230254","1605","Struthidea cinerea","898767","2001-03-09","","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2187","149.5794888795","-25.0285894592","1605","Struthidea cinerea","898991","2001-03-04","","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2188","149.5794888795","-25.0285894592","1605","Struthidea cinerea","898992","2001-03-06","","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2189","149.5487342621","-25.0291925527","1605","Struthidea cinerea","899132","2001-03-05","","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2190","149.4975860683","-25.0373178638","1605","Struthidea cinerea","899136","2001-03-03","2001-03-10","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2191","149.777614897","-24.9957783595","1605","Struthidea cinerea","894446","2001-03-04","","836440","COOINC001","SF44 and surrounds","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2192","149.734572484","-25.0173143885","1605","Struthidea cinerea","898906","2001-03-06","","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2193","149.7048764502","-25.0266208014","1605","Struthidea cinerea","898914","2001-03-06","","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2194","149.6623735826","-25.0334623377","1605","Struthidea cinerea","898964","2001-03-07","","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2195","149.6623735826","-25.0334623377","1605","Struthidea cinerea","898965","2001-03-06","","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2196","149.7048764502","-25.0266208014","1605","Struthidea cinerea","899134","2001-03-05","","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2197","149.6303643646","-25.0332746296","1605","Struthidea cinerea","898954","2001-03-08","","836475","COO04","SF 44 approx 10km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2198","149.5239075957","-24.9500665846","1605","Struthidea cinerea","898815","2001-03-07","","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2199","149.5229933106","-25.01875643","1605","Struthidea cinerea","898883","2001-03-07","","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2200","149.5350558005","-24.927891306","1605","Struthidea cinerea","898783","2001-03-09","","836451","COO12","SF 44 approx 500m down "Stonecroft" Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2201","149.2958564878","-25.0719218864","1605","Struthidea cinerea","899147","2001-04-11","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2202","149.378193288","-25.0515170307","1605","Struthidea cinerea","899522","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2203","149.3391842061","-25.0958773706","1605","Struthidea cinerea","895443","2001-04-09","","836181","RCINC03","SF50 Presho","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2204","149.300855614","-25.1695172366","1605","Struthidea cinerea","898718","2001-09-25","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2205","149.1838357997","-25.2378709704","1605","Struthidea cinerea","898933","2001-09-23","","836513","EXP13","Expedition NP - Approx 4.5 km S along Starkvale Track, (old YBG survey site)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2206","149.1838357997","-25.2378709704","1605","Struthidea cinerea","899176","2001-04-23","","836513","EXP13","Expedition NP - Approx 4.5 km S along Starkvale Track, (old YBG survey site)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2207","151.0492629636","-24.8986090339","1605","Struthidea cinerea","898144","2001-08-26","","836112","MOINC16","SF28","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2208","149.1508668404","-25.1260349697","1605","Struthidea cinerea","899179","2001-09-20","","836322","EXPOPP01","Presho SF 50 - junction of Ruined Castle Creek and Glenhaughton Rd, 4.5km NW of Conciliation Hill","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2209","149.0320780095","-25.176395751","1605","Struthidea cinerea","898713","2001-09-21","2001-09-23","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2210","149.0320780095","-25.176395751","1605","Struthidea cinerea","898984","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2211","149.1772020234","-25.2571143085","1605","Struthidea cinerea","899177","2001-09-23","","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2212","149.1273459855","-25.181989132","1605","Struthidea cinerea","898755","2001-09-23","2001-09-25","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2213","150.0129922915","-26.337482684","1605","Struthidea cinerea","899954","2002-02-04","2002-02-06","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2214","150.0129922915","-26.337482684","1605","Struthidea cinerea","899973","2002-02-06","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2215","149.9234472936","-26.3900495891","1605","Struthidea cinerea","899946","2002-02-03","","836223","MIL23","SF 164, Gurulmundi - Approx. 13.1km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2216","149.9234472936","-26.3900495891","1605","Struthidea cinerea","899947","2002-02-04","","836223","MIL23","SF 164, Gurulmundi - Approx. 13.1km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2217","150.1018511317","-26.3722492386","1605","Struthidea cinerea","899955","2002-02-01","2002-02-04","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2218","150.1235398682","-26.373318507","1605","Struthidea cinerea","899983","2002-02-01","","836219","MIL18","SF 60, Binkey - Approx. 8.7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2219","150.1235398682","-26.373318507","1605","Struthidea cinerea","899984","2002-02-03","","836219","MIL18","SF 60, Binkey - Approx. 8.7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2220","148.3979741933","-22.942147266","1605","Struthidea cinerea","898630","2001-10-15","2001-10-18","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2221","148.4456825347","-22.9470844549","1605","Struthidea cinerea","898700","2001-10-17","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2222","148.4456825347","-22.9470844549","1605","Struthidea cinerea","898701","2001-10-18","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2223","148.3195311205","-22.8988520628","1605","Struthidea cinerea","898705","2001-10-18","","836626","DYS06","About 2.5km NE of Mount Demipique, SF 21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2224","148.2696754177","-22.6461514159","1605","Struthidea cinerea","898609","2001-10-18","2001-10-18","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2225","148.2467701164","-22.6161090799","1605","Struthidea cinerea","896708","2001-10-18","","836548","DYSINC","about 100m south of Cotherstone Homestead, Cotherstone Holding","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2226","148.1816185973","-22.4760283042","1605","Struthidea cinerea","898675","2001-10-20","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2227","150.1167713894","-26.4034433294","1605","Struthidea cinerea","896017","2002-02-02","2002-02-05","836168","MILINC07","SF60, Binkey - approx 6.7km E of Gurulmundi(corner of Welsh's Rd)","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2228","149.2702207409","-25.4577622103","1605","Struthidea cinerea","898572","2002-02-27","","836651","BUN05","SF46, Bundoora - Approx. 14.6km SW of Glenhaughton Stn (Approx 2km up road from old fridge)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2229","149.2598131205","-25.4477414715","1605","Struthidea cinerea","898574","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2230","149.1924843095","-25.4364506747","1605","Struthidea cinerea","899870","2002-03-01","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2231","151.2087303181","-26.5392278182","1605","Struthidea cinerea","896772","2002-03-21","","836832","BARINC03","SF197, Diamondy - approx. 62km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2232","148.2709338046","-24.5246613505","1605","Struthidea cinerea","900148","2002-04-16","","836249","MH02","SF 160, Mt Hope - approx. 2.6km Nth west along "Sandy Ck" track from MH01","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2233","148.272023842","-24.9671178563","1605","Struthidea cinerea","896780","2002-04-17","","835901","SERINC02","Nyanda Holding - approx. 10.4km W of Rewan Stn(rolling hills above tributary of Black Alley Ck)","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2234","148.2721686968","-24.5668578187","1605","Struthidea cinerea","899723","2002-04-20","","836253","MH06","SF 160, Mt Hope - Approx. 9km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2235","148.2955738217","-24.5557319897","1605","Struthidea cinerea","899726","2002-04-18","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2236","148.4244623197","-24.7636953841","1605","Struthidea cinerea","899694","2002-04-20","","835898","SER06","SF 11, Serecold - Approx. 4.3km Nw of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2237","148.2286107898","-24.4792013222","1605","Struthidea cinerea","899720","2002-04-19","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2238","148.2286107898","-24.4792013222","1605","Struthidea cinerea","899807","2002-04-23","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2239","148.4506368784","-24.7473897678","1605","Struthidea cinerea","899680","2002-04-21","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2240","148.2890195238","-24.4843056759","1605","Struthidea cinerea","900118","2002-04-20","2002-04-21","836255","MH08","SF 160, Mt Hope - on eastern boundary of SF, approx. 8.5km NW of "Springwood Stn"","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2241","149.131767687","-23.9587497819","1605","Struthidea cinerea","899647","2002-05-14","","835806","SHOT08","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 75.9km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2242","149.1288004144","-24.0142865231","1605","Struthidea cinerea","896638","2002-05-12","","835776","SHOTINC09","SF28, Shotover - Approx. 3km S of SHOT07 on main N-S Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2243","151.6807205397","-25.613782489","1605","Struthidea cinerea","896640","2002-05-15","","838087","<UNNAMED>","Approx. 12.6km E of Gayndah","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2244","150.6198496027","-25.3074855026","1605","Struthidea cinerea","895722","2002-07-24","","836580","CALINC","32.2km E of Cracow, Calrossie SF","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2245","151.0501087417","-25.7085447542","1605","Struthidea cinerea","895728","2002-07-26","","838044","<UNNAMED>","Just outside Auburn NP. 28km WSW of Mundubbera.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
