"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"308","144.5083333333","-15.6583333333","15297","Indigofera pratensis","2063978","1987-03-07","1987-03-07","1418031","<UNNAMED>","Split Rock Gallery, 13km S of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","143.826134935","-18.2901410718","15297","Indigofera pratensis","2063984","1983-07-12","1983-07-12","1783970","<UNNAMED>","28km from Georgetown, Mt Surprise Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","142.6261208395","-12.8068296982","15297","Indigofera pratensis","2063985","1985-07-27","1985-07-27","1784001","<UNNAMED>","Embley Range, 16km SSW of the Batavia Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","145.4177773902","-17.0818008199","15297","Indigofera pratensis","2063997","1962-01-17","1962-01-17","1783985","<UNNAMED>","C. 0.5 mile S of Mareeba on Atherton Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","144.04278621","-16.69013964","15297","Indigofera pratensis","2063999","1980-02-07","1980-02-07","1783999","<UNNAMED>","45km from Walsh River crossing on Mungana-Wrotham Park Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","143.4594522224","-13.9568225032","15297","Indigofera pratensis","2064000","1956-11-01","1956-11-30","1783926","<UNNAMED>","Headwaters of Goanna Ck E McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","141.7927906031","-12.3068359854","15297","Indigofera pratensis","2064001","1983-08-07","1983-08-07","1783971","<UNNAMED>","1km N of Batavia Landing on the Weipa-Mapoon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","147.9927924041","-24.640101198","15297","Indigofera pratensis","2064003","1988-04-25","1988-04-25","1783918","<UNNAMED>","Buckland Tableland E of Van Dyke Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","145.4177748781","-16.9151356081","15297","Indigofera pratensis","2064013","1960-06-07","1960-06-07","1783924","<UNNAMED>","12 miles S of Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","145.75110098","-16.91513334","15297","Indigofera pratensis","2064014","1960-05-16","1960-05-16","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","144.9177862585","-17.915135104","15297","Indigofera pratensis","2064015","1975-01-09","1975-01-09","1783968","<UNNAMED>","Boomerang Stn, ca. 72km S of Mt Garnet along Kennedy Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","148.5844220454","-21.2484367751","15297","Indigofera pratensis","2064016","1978-04-09","1978-04-09","1783986","<UNNAMED>","Tributary of Hazelwood Ck near pipeline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","142.5844527614","-11.9151652573","15297","Indigofera pratensis","2064018","1968-08-01","1968-08-31","1783927","<UNNAMED>","47 miles N of Moreton Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","145.2927773902","-17.2734674866","15297","Indigofera pratensis","2064025","1973-02-09","1973-02-09","1783912","<UNNAMED>","Stannary Hills Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","145.2594440568","-17.3901341533","15297","Indigofera pratensis","2064026","1975-04-06","1975-04-06","1783998","<UNNAMED>","C. 100m W of Emuford turnoff on Herberton-Irvinebank Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","145.6594343095","-16.7401333383","15297","Indigofera pratensis","2064027","1979-10-03","1979-10-03","1783946","<UNNAMED>","Buchan Point, ca. 25km NW of Cairns (on road to PMG repeater station).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","145.446111111","-14.692222222","15297","Indigofera pratensis","2064028","1988-10-05","1988-10-05","1784002","<UNNAMED>","Paltrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","143.9761205026","-15.6401450687","15297","Indigofera pratensis","2064042","1981-12-23","1981-12-23","1783935","<UNNAMED>","8km from Fairview-Palmerville Rd to Kimba Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","142.7511214793","-13.2484942007","15297","Indigofera pratensis","2064043","1968-07-01","1968-07-31","1783917","<UNNAMED>","72 miles N of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","144.9427895833","-18.2567997722","15297","Indigofera pratensis","2071630","1976-10-04","1976-10-04","1791051","<UNNAMED>","Meadowbank, ca. 3km W of HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","151.0260670411","-23.6567546232","15297","Indigofera pratensis","2071637","1987-11-20","1987-11-20","1791498","<UNNAMED>","Rundle, State Forest 60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","145.50111455","-18.4984591087","15297","Indigofera pratensis","2071731","1980-08-02","1980-08-02","1790973","<UNNAMED>","W of Cardwell.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","146.5011011","-18.49845378","15297","Indigofera pratensis","2071747","1770-04-19","1992-11-01","1373092","<UNNAMED>","Palm Islands.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","152.9177355043","-27.2484064325","15297","Indigofera pratensis","2071749","1932-01-07","1932-01-07","1791344","<UNNAMED>","Near Dakabin, 21 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","146.0761048072","-18.4067916802","15297","Indigofera pratensis","2071750","1975-03-10","1975-03-10","1791462","<UNNAMED>","Cardwell area, S of Damper Creek, W of Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","150.9760753619","-23.2234223615","15297","Indigofera pratensis","2071863","1987-11-12","1987-11-12","1783920","<UNNAMED>","Humpy Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","146.0844381405","-18.0817916802","15297","Indigofera pratensis","2071871","1863-01-01","1871-12-31","1368294","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","144.9177862585","-17.915135104","15297","Indigofera pratensis","2071923","1974-10-09","1974-10-09","1791346","<UNNAMED>","Boomerang Station, via Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","146.0844422084","-18.915122672","15297","Indigofera pratensis","2072000","1976-12-30","1976-12-30","1791573","<UNNAMED>","W of Mt Spec on road from Hidden Valley to Kallanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","146.75110432","-19.2484521","15297","Indigofera pratensis","2072027","1770-04-19","1992-11-01","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","148.417755366","-20.4151093864","15297","Indigofera pratensis","2072028","1770-04-19","1992-11-01","1385040","<UNNAMED>","Proserpine, Kelsey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","150.0844089063","-22.2484243597","15297","Indigofera pratensis","2072042","1945-04-19","1945-04-19","1791571","<UNNAMED>","Near (S of) Stanage Bay (NW end of Shoalwater Bay).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","145.5427777508","-18.2401276501","15297","Indigofera pratensis","2072076","1967-11-28","1967-11-28","1790976","<UNNAMED>","C. 30 miles W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","144.7511229166","-18.0817997722","15297","Indigofera pratensis","2072172","1960-12-14","1960-12-14","1791347","<UNNAMED>","Mt Garnet, St Ronan's Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","147.417774581","-21.2484417611","15297","Indigofera pratensis","2072173","1978-11-20","1978-11-20","1791624","<UNNAMED>","14km from Mt Coolon on road to Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","146.7511043188","-19.2484521039","15297","Indigofera pratensis","2072181","1980-02-14","1980-02-14","1791371","<UNNAMED>","Northern approach to city of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","152.9177355","-27.4150731","15297","Indigofera pratensis","2072275","1875-02-01","1875-02-28","1377924","<UNNAMED>","Taylor's Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","147.41776604","-19.74844829","15297","Indigofera pratensis","2072276","1770-04-19","1992-11-01","1385087","<UNNAMED>","Home Hill, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","145.9177812167","-18.581792442","15297","Indigofera pratensis","2072292","1972-05-02","1972-05-02","1791354","<UNNAMED>","Near Ingham on Ingham-Wallaman Falls Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","139.442861164","-19.4401634609","15297","Indigofera pratensis","2072295","1989-04-14","1989-04-14","1790924","<UNNAMED>","5km N of Chidna homestead, N of Gunpowder.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","148.2594279183","-21.5567719905","15297","Indigofera pratensis","2072297","1980-06-15","1980-06-15","1790961","<UNNAMED>","Lake Elphinstone, 50km NW of Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","145.2511168355","-18.415130416","15297","Indigofera pratensis","2072396","1967-08-22","1967-08-22","1791345","<UNNAMED>","Above Wairuna Lake ca. 40 miles S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","145.8594506126","-19.0901253397","15297","Indigofera pratensis","2072462","1988-09-05","1988-09-05","1790959","<UNNAMED>","Ewan, Willot's Knob.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","147.0844389966","-20.5817764467","15297","Indigofera pratensis","2072549","1950-09-18","1950-09-18","1791363","<UNNAMED>","C. 6km N of Glendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","145.50111455","-18.49845911","15297","Indigofera pratensis","2072550","1770-04-19","1992-11-01","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","149.75941827","-22.2067607","15297","Indigofera pratensis","2072561","1802-08-01","1802-09-30","1791458","<UNNAMED>","Broad Sound and Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","146.2594422084","-18.990122672","15297","Indigofera pratensis","2072565","1975-04-20","1975-04-20","1791397","<UNNAMED>","Above Crystal Creek, 5.8km W of Townsville-Ingham Rd, ca. 64km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","145.2594658827","-20.6901291089","15297","Indigofera pratensis","2072838","1990-09-09","1990-09-09","1791909","<UNNAMED>","0.6km E of Warrigal Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","144.5813888889","-15.8611111111","15297","Indigofera pratensis","2100396","2017-03-12","2017-03-12","1814153","<UNNAMED>","'Botany Site B8', Great Dividing Range, headwaters of the North Palmer River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","145.16","-20.6580556","15297","Indigofera pratensis","2119008","2022-11-10","2022-11-10","1825967","<UNNAMED>","White Mountains National Park, track east of corner, 8.3km along Cann's Camp firebreak from Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","144.3227778","-19.9086111","15297","Indigofera pratensis","2121547","2023-03-08","2023-03-08","1826854","<UNNAMED>","The Lakes Station, Grant's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","146.6333333333","-19.0305555555","15297","Indigofera pratensis","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"360","146.6138888888","-19.0361111111","15297","Indigofera pratensis","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"361","150.802737605","-22.655921376","15297","Indigofera pratensis","31728","1993-09-16","1993-09-16","14083","SWB 3_09","Shoal Water Bay: SWBTA, Dismal Sector - northern Bluff of One Mile Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"362","151.614949594","-24.002864042","15297","Indigofera pratensis","32040","1994-01-09","1994-01-09","14388","JOY RODA01","Eurimbula NP - Rodd's Peninsula: Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"363","151.618838516","-23.993141995","15297","Indigofera pratensis","32051","1994-01-09","1994-01-09","14399","JOY RODB02","Eurimbula NP - Rodd's Peninsula: Summit of Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"364","151.655226823","-23.990919982","15297","Indigofera pratensis","32056","1994-01-11","1994-01-11","14404","JOY RODB08","Eurimbula NP - Rodd's Peninsula: Top of Table Hill, Trig Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"365","151.66494867","-24.001752944","15297","Indigofera pratensis","32057","1994-01-11","1994-01-11","14405","JOY RODB07","Eurimbula NP - Rodd's Peninsula: Table Hill area upper slope of ridgeline.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"366","151.656892766","-23.999253011","15297","Indigofera pratensis","32100","1994-01-11","1994-01-11","14448","JOY RODG06","Eurimbula NP - Rodd's Peninsula: Ridgeline - Table Hill area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"367","151.643560071","-23.981752961","15297","Indigofera pratensis","32089","1994-01-12","1994-01-12","14437","JOY RODD07","Eurimbula NP - Rodd's Peninsula: Rocky foreshore, next point SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"368","145.68308","-16.80376","15297","Indigofera pratensis","1254573","2012-04-28","2012-04-28","1130708","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"369","151.0572711984","-25.9006139362","15297","Indigofera pratensis","901288","2001-07-25","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"370","149.1273459855","-25.181989132","15297","Indigofera pratensis","902316","2001-09-24","2001-09-27","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"371","149.1219232046","-25.4199034753","15297","Indigofera pratensis","902295","2002-02-28","","836649","BUN02","SF46, Bundoora - Approx. 25.2km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"372","148.5756639182","-25.3275554187","15297","Indigofera pratensis","902257","2002-08-20","2002-08-23","836687","BOXF","56.9km N of Injune. SE of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"373","149.117853157","-25.4821102959","15297","Indigofera pratensis","902266","2002-09-10","2002-09-12","836797","BELLC","70.6km WNW of Taroom. SF46. Runs off ridge line","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
