"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1364","152.8011948864","-26.2991841111","1555","Acanthorhynchus tenuirostris","431365","1997-06-02","1997-06-06","425856","FW24","Mothar Mountain State Forest, Dingo LA, compartment 2, Dingo Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1365","152.8323188644","-26.2510066555","1555","Acanthorhynchus tenuirostris","431366","1997-06-02","1997-06-06","425857","FW25","Mothar Mountain State Forest, south-east corner of compartment 2, Sliding LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1366","152.7977881236","-26.2418424355","1555","Acanthorhynchus tenuirostris","431367","1997-06-02","1997-06-06","425858","FW26","Mothar Mountain State Forest, boundary of compartments 1 and 2, Mothar LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1367","151.2736011666","-24.5368042115","1555","Acanthorhynchus tenuirostris","431603","1997-07-08","1997-07-11","426081","BL29","MANY PEAKS TIMBER RESERVE - MAIN ROAD ON TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1368","151.810247038","-24.186786811","1555","Acanthorhynchus tenuirostris","431607","1997-07-21","1997-07-26","426068","BL33","EURIMBULA NATIONAL PARK - EASTERN END OF CONNECTING ROAD BETWEEN EURIMBULA ROAD AND MAIN ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1369","152.8188005449","-26.5783461314","1555","Acanthorhynchus tenuirostris","431058","1997-08-04","1997-08-08","425548","GR40","Oaky Creek Road, 3.7km from its junction with Mapleton Forest Drive.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1370","152.705915205","-27.1256108639","1555","Acanthorhynchus tenuirostris","431170","1997-08-11","1997-08-15","425663","FWMMO8","Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1371","152.7007261817","-27.1038416249","1555","Acanthorhynchus tenuirostris","431337","1997-08-11","1997-08-15","425828","FW52","Snig track north of K Break, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1372","152.4390652744","-28.1915723124","1555","Acanthorhynchus tenuirostris","431064","1997-08-18","1997-08-22","425554","GR46","3 KMS UP STEAMERS CK ROAD, NORTH SIDE OF STERN, SOUTH OF DAVIES RIDGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1373","152.4193158707","-28.1999209304","1555","Acanthorhynchus tenuirostris","431066","1997-08-18","1997-08-22","425556","GR48","0.5 KMS UP STEAMERS CK ROAD, NORTH SIDE OF THE PROW","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1374","152.4338528041","-28.2062825108","1555","Acanthorhynchus tenuirostris","431067","1997-08-18","1997-08-22","425557","GR49","EMU CK SOUTH BRANCH, 2 KMS UPSTREAM FROM SF BOUNDARY, SOUTH OF THE STERN","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1375","152.4132772278","-28.2160529941","1555","Acanthorhynchus tenuirostris","431069","1997-08-18","1997-08-22","425559","GR51","EMU CK SOUTH BRANCH. SOUTH OF PROW. 2 KMS UPSTREAM FROM EMU CK AND SOUTH BRANCH JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1376","152.4466694848","-26.4263776894","1555","Acanthorhynchus tenuirostris","431186","1997-08-25","1997-08-29","425707","FWKO2","Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1377","152.3972638428","-26.3812135334","1555","Acanthorhynchus tenuirostris","431232","1997-08-25","1997-08-29","425701","FWKO1","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1378","152.3974610455","-26.3818463908","1555","Acanthorhynchus tenuirostris","431340","1997-08-25","1997-08-29","425814","FW55","Headwaters of Barrambah Ck upstream of road west of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1379","152.4068369412","-26.4302810273","1555","Acanthorhynchus tenuirostris","431342","1997-08-25","1997-08-29","425816","FW57","Kandanga Creek, Hart LA, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1380","152.426719399","-26.4048100345","1555","Acanthorhynchus tenuirostris","431343","1997-08-25","1997-08-29","425817","FW58","Gully south of logging track, north of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1381","151.0371283501","-24.4118321763","1555","Acanthorhynchus tenuirostris","431434","1997-08-27","1997-08-27","425967","BO54","UBOBO RD, BEECH SCIENTIFIC AREA, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1382","151.0174849176","-24.3968963094","1555","Acanthorhynchus tenuirostris","431446","1997-08-29","1997-08-30","425941","BO66","ROAD TO BEECH SA FROM DAWES RA RD, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1383","151.043151747","-24.393350177","1555","Acanthorhynchus tenuirostris","431447","1997-08-29","1997-08-30","425942","BO67","TAUDACTYLUS RD, NORTH FROM LOOKOUT, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1384","152.5464507751","-26.7579991737","1555","Acanthorhynchus tenuirostris","431017","1997-09-01","1997-09-05","425531","GR57","BELLTHORPE AND JIMNA ROAD 500 METRES WEST OF KILCOY CK RUM CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1385","152.5725424092","-26.7734290341","1555","Acanthorhynchus tenuirostris","431018","1997-09-01","1997-09-05","425532","GR58","KILCOY TO JIMNA ROAD, 3 KMS FROM BELLTHORPE JIMNA INTERSECTION ON TOP OF THE RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1386","152.5131707186","-26.7603987486","1555","Acanthorhynchus tenuirostris","431019","1997-09-01","1997-09-05","425533","GR59","BELLTHORPE AND JIMNA ROAD, 4 KMS PAST THE PETERS ROAD FIRE TRAIL GATE TOWARDS JIMNA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1387","152.5482173436","-26.7360018659","1555","Acanthorhynchus tenuirostris","431071","1997-09-01","1997-09-05","425561","GR53","PETERS ROAD FIRE TRAIL NEAR MIDDLE GATE. MT DENMARK AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1388","152.5669781579","-26.7260926619","1555","Acanthorhynchus tenuirostris","431072","1997-09-01","1997-09-05","425562","GR54","PETERS ROAD FIRE TRAIL. MOUNT CONSTANCE AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1389","152.5668404299","-26.7120164258","1555","Acanthorhynchus tenuirostris","431073","1997-09-01","1997-09-05","425563","GR55","PETERS ROAD FIRE TRAIL. MT CABINET AREA . 500 METRES WEST OF MT GERALD RD INTERSECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1390","152.3172254501","-26.6601139424","1555","Acanthorhynchus tenuirostris","431110","1997-09-29","1997-10-03","425634","FWSQO6","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1391","152.2929622972","-26.6675792818","1555","Acanthorhynchus tenuirostris","431112","1997-09-29","1997-10-03","425636","FWSQO8","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1392","152.3147573318","-26.6863752092","1555","Acanthorhynchus tenuirostris","431149","1997-09-29","1997-10-03","425658","FWSQO1","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1393","152.3532207488","-26.7097590747","1555","Acanthorhynchus tenuirostris","431300","1997-09-29","1997-10-03","425795","FW70","Hellhole Creek in Hellhole LA, Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1394","152.3415867239","-26.6874952869","1555","Acanthorhynchus tenuirostris","431301","1997-09-29","1997-10-03","425796","FW71","Squirrel Creek State Forest, headwaters of Hellhole Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1395","152.3153392554","-26.6898991593","1555","Acanthorhynchus tenuirostris","431302","1997-09-29","1997-10-03","425797","FW72","SE of old Forest Station, Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1396","152.3200892271","-26.6516407845","1555","Acanthorhynchus tenuirostris","431305","1997-09-29","1997-10-03","425800","FW75","Squirrel Creek State Forest, Avoca LA, north section of state forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1397","152.3802272013","-27.9700704039","1555","Acanthorhynchus tenuirostris","431313","1997-10-27","1997-10-31","425808","FW83","Headwaters of creek upstream from picnic lookout road crossing, Goomburra State Forest, nr Warwick","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1398","152.3708184432","-27.9795060283","1555","Acanthorhynchus tenuirostris","431314","1997-10-27","1997-10-31","425809","FW84","Ridgeline south of Araucaria Falls Trail junction, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1399","152.3594881948","-27.9868558398","1555","Acanthorhynchus tenuirostris","431315","1997-10-27","1997-10-31","425810","FW85","1.5 km on ridge trail from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1400","152.3486477992","-27.9801249808","1555","Acanthorhynchus tenuirostris","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1401","152.3436928324","-27.9755879537","1555","Acanthorhynchus tenuirostris","431317","1997-10-27","1997-10-31","425778","FW87","North Branch of Dalrymple Creek, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1402","151.9300362905","-26.7706659714","1555","Acanthorhynchus tenuirostris","431123","1997-11-11","1997-11-14","425606","FWYTO1","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1403","151.9431850211","-26.8169874661","1555","Acanthorhynchus tenuirostris","431263","1997-11-11","1997-11-14","425780","FW89","Yarraman State Forest - adjacent to Rocky Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1404","151.9332958989","-26.7662668831","1555","Acanthorhynchus tenuirostris","431290","1997-11-11","1997-11-14","425779","FW88","Yarraman State Forest, Dean LA - unnamed creek on north edge of forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1405","151.0038290065","-24.3832378774","1555","Acanthorhynchus tenuirostris","431351","1997-12-08","1997-12-14","425879","FW100","Kroombit Creek, downstream of Tablelands Road crossing.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1406","150.9620463163","-24.3579447101","1555","Acanthorhynchus tenuirostris","431194","1997-12-09","1997-12-14","425715","FWKRO1","KROOMBIT - FORESTRY BARRACKS, TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1407","150.9372828996","-24.3717835509","1555","Acanthorhynchus tenuirostris","431205","1997-12-09","1997-12-12","425685","FWKRO6","FWK06, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1408","151.038669038","-24.412946501","1555","Acanthorhynchus tenuirostris","431206","1997-12-09","1997-12-12","425686","FWKRO7","FWK07, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1409","150.9665941955","-24.3755201466","1555","Acanthorhynchus tenuirostris","431270","1997-12-10","1997-12-14","425787","FW96","KROOMBIT TOPS - DRY CREEK TRACK, 1.8 KM SW OF TABLELANDS RD JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1410","151.5932380505","-26.8097439353","1555","Acanthorhynchus tenuirostris","430976","1998-04-27","1998-05-01","425467","BL79","Creek flats, on the drainage line to the south of the Stuart Range, a tributary of Barkers Creek.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1411","151.5776515822","-26.8301248467","1555","Acanthorhynchus tenuirostris","430978","1998-04-27","1998-05-01","425469","BL81","On a ridge above Barkers Ck Pine Plantation, SW from where the fire break ends at the park boundary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1412","151.5510506987","-26.8203764815","1555","Acanthorhynchus tenuirostris","430979","1998-04-27","1998-05-01","425470","BL82","A tribuatory of Rome Ck, located below Noolers Lkt. Access via Bunya Mts Rd, 2 km from Burtons Well","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1413","151.583411177","-26.8071454033","1555","Acanthorhynchus tenuirostris","430980","1998-04-27","1998-05-01","425471","BL83","At the end of a fire trail marked on the forestry map, adjacent to a southern branch of Alice Creek.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1414","152.7158333222","-26.7899999966","1555","Acanthorhynchus tenuirostris","937573","1992-05-24","1992-05-24","873275","202642","Crystal Waters area, Maleny","900","10506","Sherwin (1992)","3461","Department of Environment, Science and Innovation","DES"
"1415","153.45106485","-28.10395479","1555","Acanthorhynchus tenuirostris","541860","1972-01-01","1972-12-31","539300","121710","Tallebudgera Creek estuary","1200","6281","Shine et al. (1973)","3461","Department of Environment, Science and Innovation","DES"
"1416","150.98397","-24.4152","1555","Acanthorhynchus tenuirostris","2127309","2023-04-19","2023-04-19","1832040","INCIDENTAL","Camera trap site KT9, Bomber loop track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1417","153.172828","-27.87326","1555","Acanthorhynchus tenuirostris","2127402","2023-06-20","2023-06-20","1832134","INCIDENTAL","EOFW North Boundary Track Health Check site, Boundary Creek Track, Tamborine National Park, E of Tamborine, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1418","153.1771692316","-27.8464952422","1555","Acanthorhynchus tenuirostris","2127410","2023-06-20","2023-06-20","1832142","INCIDENTAL","RFCS Corbould HC site, northern section, Tamborine National Park, Tamborine, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1419","153.174281","-27.911669","1555","Acanthorhynchus tenuirostris","2127412","2023-06-20","2023-06-20","1832144","INCIDENTAL","EOFW Sandy Creek Health Check site, north of Cameron Falls, Tamborine National Park, N of Tamborine Mountain, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1420","153.1844162395","-28.1946203257","1555","Acanthorhynchus tenuirostris","2127475","2023-05-23","2023-05-26","1832207","INCIDENTAL","Binna Burra barracks, Lamington National Park, south of Beechmont, SEQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1421","153.2082670927","-28.2222638128","1555","Acanthorhynchus tenuirostris","2127556","2023-09-25","2023-09-25","1832532","INCIDENTAL","Daves Creek circuit, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1422","152.6909555621","-28.281893019","1555","Acanthorhynchus tenuirostris","2127621","2023-09-28","2023-09-28","1832455","INCIDENTAL","Rum Jungle campsite, off South Ridge track, Mt Barney National Park, south-west of Rathdowney, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1423","152.7923826222","-26.5702908206","1555","Acanthorhynchus tenuirostris","2127656","2023-07-18","2023-07-18","1832317","INCIDENTAL","Sam Kelly Rd HC site, off the end of Sam Kelly Road, near western boundary, Mapleton National Park, NE of Kenilworth, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1424","151.8686810924","-24.2172777341","1555","Acanthorhynchus tenuirostris","2127732","2023-08-15","2023-08-18","1832356","INCIDENTAL","Agnes Waters barracks, 245 Innamincka Way, Agnes Waters, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1425","152.8552272","-26.49840721","1555","Acanthorhynchus tenuirostris","508710","1993-09-20","1993-09-20","506485","87121","Maiala, Browns Rd, Belli Park","900","2960","Silva (1994)","3461","Department of Environment, Science and Innovation","DES"
"1426","151.97608532","-27.59424459","1555","Acanthorhynchus tenuirostris","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"1427","152.89690131","-27.42340481","1555","Acanthorhynchus tenuirostris","487732","1991-06-01","1991-06-30","500693","41851","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1428","152.76773637","-27.38173935","1555","Acanthorhynchus tenuirostris","488322","1991-06-01","1991-06-30","491230","40768","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1429","152.75523607","-27.31090635","1555","Acanthorhynchus tenuirostris","489019","1991-06-01","1991-06-30","491926","39419","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1430","152.94690094","-27.47340437","1555","Acanthorhynchus tenuirostris","495742","1991-06-01","1991-06-30","499533","44124","Mt Cootha area, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1431","152.89690131","-27.42340481","1555","Acanthorhynchus tenuirostris","487731","1992-02-01","1992-02-29","500692","41850","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1432","152.76773637","-27.38173935","1555","Acanthorhynchus tenuirostris","488321","1992-02-01","1992-02-29","491229","40767","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1433","152.75523607","-27.31090635","1555","Acanthorhynchus tenuirostris","489018","1992-02-01","1992-02-29","491925","39418","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1434","152.89690131","-27.42340481","1555","Acanthorhynchus tenuirostris","487733","1992-06-01","1992-06-30","500695","41852","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1435","152.76773637","-27.38173935","1555","Acanthorhynchus tenuirostris","488323","1992-06-01","1992-06-30","491231","40769","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1436","152.75523607","-27.31090635","1555","Acanthorhynchus tenuirostris","489020","1992-06-01","1992-06-30","491927","39420","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1437","152.89690131","-27.42340481","1555","Acanthorhynchus tenuirostris","487730","1993-01-01","1993-01-31","500691","41849","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1438","152.76773637","-27.38173935","1555","Acanthorhynchus tenuirostris","488320","1993-01-01","1993-01-31","491228","40766","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1439","152.75523607","-27.31090635","1555","Acanthorhynchus tenuirostris","489017","1993-01-01","1993-01-31","491924","39417","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1440","153.3927307","-27.90256675","1555","Acanthorhynchus tenuirostris","501755","1967-01-01","1967-12-31","503420","52765","Pine Ridge Reserve","500","6097","Smith (1976)","3461","Department of Environment, Science and Innovation","DES"
"1441","152.34691538","-27.98174095","1555","Acanthorhynchus tenuirostris","502180","1984-06-09","1984-06-09","503022","53442","Goomburra SFP, SF750","900","2987","Smyth (1984)","3461","Department of Environment, Science and Innovation","DES"
"1442","152.16774657","-27.36507707","1555","Acanthorhynchus tenuirostris","540414","1992-01-01","1992-12-31","540724","120264","Ravensbourne plateau area","3000","6106","Smyth (1993)","3461","Department of Environment, Science and Innovation","DES"
"1443","152.18107941","-27.33952148","1555","Acanthorhynchus tenuirostris","540368","1993-01-01","1993-12-31","540794","120218","Site 13, Ravensbourne plateau","500","6107","Smyth (1996)","3","University of Queensland","UQ"
"1444","152.18024635","-27.36591031","1555","Acanthorhynchus tenuirostris","540434","1993-01-01","1993-12-31","540685","120284","Site 4, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1445","152.18246857","-27.36896584","1555","Acanthorhynchus tenuirostris","540438","1993-01-01","1993-12-31","540689","120288","Site C, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1446","152.16774661","-27.3695215","1555","Acanthorhynchus tenuirostris","540439","1993-01-01","1993-12-31","540690","120289","Site 1, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1447","152.16830218","-27.37229927","1555","Acanthorhynchus tenuirostris","540440","1993-01-01","1993-12-31","540691","120290","Site 9, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1448","152.15580241","-27.37341047","1555","Acanthorhynchus tenuirostris","540441","1993-01-01","1993-12-31","540692","120291","Site 11, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1449","152.16441338","-27.37479929","1555","Acanthorhynchus tenuirostris","540470","1993-01-01","1993-12-31","540662","120320","Site 8, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1450","152.17107993","-27.37479924","1555","Acanthorhynchus tenuirostris","540471","1993-01-01","1993-12-31","540663","120321","Site 10, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1451","152.15330255","-27.38507713","1555","Acanthorhynchus tenuirostris","540504","1993-01-01","1993-12-31","540638","120354","Site 12, Ravensbourne plateau","450","6107","Smyth (1996)","3","University of Queensland","UQ"
"1452","152.17191335","-27.38507699","1555","Acanthorhynchus tenuirostris","540505","1993-01-01","1993-12-31","540639","120355","Site B, Ravensbourne plateau","450","6107","Smyth (1996)","3","University of Queensland","UQ"
"1453","152.15941362","-27.39174374","1555","Acanthorhynchus tenuirostris","540517","1993-01-01","1993-12-31","540651","120367","Site A, Ravensbourne plateau","450","6107","Smyth (1996)","3","University of Queensland","UQ"
"1454","151.0494181","-24.40640468","1555","Acanthorhynchus tenuirostris","568763","2000-11-30","2000-11-30","553204","TP059","Head of Madsen Creek, second tributary south of the Madsen/Degalgil watershed, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1455","151.0321787","-24.37367989","1555","Acanthorhynchus tenuirostris","569420","2003-01-17","2003-01-17","553256","TP014","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1456","151.0321787","-24.37367989","1555","Acanthorhynchus tenuirostris","569421","2003-01-17","2003-01-17","553256","TP014","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1457","151.0254208","-24.36456374","1555","Acanthorhynchus tenuirostris","569422","2003-01-17","2003-01-17","553260","TP033","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1458","150.9992835","-24.36580058","1555","Acanthorhynchus tenuirostris","569424","2003-01-17","2003-01-17","553200","TP100","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1459","151.0254208","-24.36456374","1555","Acanthorhynchus tenuirostris","569428","2003-01-18","2003-01-18","553260","TP033","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1460","151.0225208","-24.36091464","1555","Acanthorhynchus tenuirostris","569431","2003-01-18","2003-01-18","553209","TP064","Head of Diglum Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1461","151.0321787","-24.37367989","1555","Acanthorhynchus tenuirostris","569433","2003-01-20","2003-01-20","553256","TP014","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1462","151.0057416","-24.36250024","1555","Acanthorhynchus tenuirostris","569434","2003-01-21","2003-01-21","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1463","151.0113395","-24.38266134","1555","Acanthorhynchus tenuirostris","569555","2003-01-19","2003-01-19","553186","TP086","Tributary of the south branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
