"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"570","140.52199","-24.11729","1305","Acrocephalus australis","1146968","2009-10-30","2009-10-30","1036707","INCIDENTAL","Astrebla Downs National Park via Boulia, CWQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"571","148.80637","-26.59596","1305","Acrocephalus australis","1147024","2010-02-03","2010-02-03","1036793","INCIDENTAL","Roma Sewerage Works, Roma, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"572","152.202035","-27.579159","1305","Acrocephalus australis","1191397","2011-01-04","","1076428","INCIDENTAL","Grantham, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"573","151.0991833333","-27.3567833333","1305","Acrocephalus australis","1191663","2010-08-31","","1076482","INCIDENTAL","Lake Broadwater Conservation Park, Lake Broadwater via Dalby, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"574","151.9458","-27.5882","1305","Acrocephalus australis","1191676","2010-10-17","","1076518","INCIDENTAL","West Creek Park, West Creek Wetland, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"575","151.70515","-27.4393666666","1305","Acrocephalus australis","1191743","2010-07-05","","1076555","INCIDENTAL","Apex Park, Oakey, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"576","152.2097222222","-27.5647222222","1305","Acrocephalus australis","1262477","2011-08-30","","1137129","INCIDENTAL","Brooks Rd, Grantham, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"577","152.3397222222","-27.5547222222","1305","Acrocephalus australis","1262480","2011-08-30","","1137132","INCIDENTAL","Lake Galletly, University of Queensland, Gatton Campus, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"578","151.9444444444","-27.5958333333","1305","Acrocephalus australis","1262527","2011-11-08","","1137216","INCIDENTAL","West Creek, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"579","152.27184","-27.57181","1305","Acrocephalus australis","1276434","2012-10-27","","1146318","INCIDENTAL","Apex Lake, Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"580","152.1225","-27.56322","1305","Acrocephalus australis","1276491","2012-12-02","","1146375","INCIDENTAL","Murphy Bridge, Iredale via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"581","152.1225","-27.56322","1305","Acrocephalus australis","1276501","2012-12-16","","1146385","INCIDENTAL","Murphy Bridge, Iredale via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"582","151.9702777777","-27.5575","1305","Acrocephalus australis","1276583","2012-04-01","","1146165","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"583","151.9637743777","-27.59381599","1305","Acrocephalus australis","1293762","2014-01-01","","1160932","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"584","151.9637743777","-27.59381599","1305","Acrocephalus australis","1293795","2013-10-20","","1161375","INCIDENTAL","East Ck, Ballin Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"585","151.970068885","-27.5913713828","1305","Acrocephalus australis","1293834","2014-01-11","","1160957","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"586","150.42931","-26.47365","1305","Acrocephalus australis","1294040","2014-03-22","","1161122","INCIDENTAL","Wongongera Creek, Barakula State Forest via Chinchilla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"587","153.1502777777","-27.4344444444","1305","Acrocephalus australis","1294104","2014-04-20","","1161172","INCIDENTAL","Sandy Camp Wetlands, Wynnum West, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"588","152.59592","-27.56278","1305","Acrocephalus australis","1294263","2014-07-12","","1161339","INCIDENTAL","Bielefeld Bridge, Black Snake Creek, Marburg, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"589","152.3396808786","-27.5542344595","1305","Acrocephalus australis","1351208","2015-01-03","","1207859","INCIDENTAL","Lake Galletley, University of Queensland, Gatton Campus, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"590","152.2705154489","-27.5697905302","1305","Acrocephalus australis","1351325","2014-09-20","","1207944","INCIDENTAL","Apex Lake, Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"591","151.970068885","-27.5913713828","1305","Acrocephalus australis","1450731","2015-10-10","","1286450","INCIDENTAL","Ballin Park (East), Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"592","151.617773","-27.385682","1305","Acrocephalus australis","1450999","2017-01-02","","1285980","INCIDENTAL","Doctors Creek, Jondaryan, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"593","152.97609","-27.47651","1305","Acrocephalus australis","1451041","2017-02-22","","1286068","INCIDENTAL","Brisbane Botanical Gardens, Mount Coot-tha, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"594","149.86778486","-27.55675718","1305","Acrocephalus australis","523027","1990-09-01","1990-09-30","522139","104294","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"595","151.34274901","-26.3067512","1305","Acrocephalus australis","522221","1990-11-01","1990-11-30","522978","103485","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"596","147.1913978455","-24.8584062629","1305","Acrocephalus australis","1276703","2012-10-04","2012-10-04","1146282","Trap site 1","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"597","147.1910581547","-24.8499173357","1305","Acrocephalus australis","1276705","2012-10-02","2012-10-02","1146283","Trap site 2","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"598","147.1910581547","-24.8499173357","1305","Acrocephalus australis","1276707","2012-10-04","2012-10-04","1146283","Trap site 2","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"599","147.1921784272","-24.8446868087","1305","Acrocephalus australis","1276708","2012-10-01","2012-10-01","1146284","Trap site 3","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"600","147.1921784272","-24.8446868087","1305","Acrocephalus australis","1276709","2012-10-02","2012-10-02","1146284","Trap site 3","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"601","147.1921784272","-24.8446868087","1305","Acrocephalus australis","1276711","2012-10-04","2012-10-04","1146284","Trap site 3","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"602","147.1891998882","-24.8580839385","1305","Acrocephalus australis","1276713","2012-10-02","2012-10-02","1146285","Trap site 4","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"603","147.1891998882","-24.8580839385","1305","Acrocephalus australis","1276715","2012-10-04","2012-10-04","1146285","Trap site 4","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"604","138.6927777766","-24.0316666633","1305","Acrocephalus australis","931241","1980-08-21","1980-08-21","866944","184506","Tiribilkie WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"605","138.6344444433","-23.9316666633","1305","Acrocephalus australis","931249","1980-08-21","1980-08-21","866952","184514","Pulchera WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"606","138.7844444433","-23.89833333","1305","Acrocephalus australis","931253","1980-08-21","1980-08-21","866956","184518","Montara WH, Sandringham Stn","900","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"607","149.65528476","-27.20675922","1305","Acrocephalus australis","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"608","152.3172613062","-26.6878318482","1305","Acrocephalus australis","431108","1997-09-29","1997-10-03","425632","FWSQO4","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"609","151.10026341","-27.358695","1305","Acrocephalus australis","522707","1985-01-01","1985-12-31","522458","103974","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"610","151.10026341","-27.358695","1305","Acrocephalus australis","522708","1985-01-01","1985-01-31","522459","103975","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"611","151.10026341","-27.358695","1305","Acrocephalus australis","522709","1986-01-01","1986-01-31","522460","103976","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"612","144.20120488","-28.09429643","1305","Acrocephalus australis","503014","1977-09-02","1977-09-02","502198","54786","Dynevor Lakes","10000","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"613","144.651185204","-27.9817972142","1305","Acrocephalus australis","557984","1980-01-01","1980-12-31","544104","164212","Yowah opal field-marsh area","1800","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"614","147.971969","-26.48593632","1305","Acrocephalus australis","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"615","148.9177777766","-21.19833333","1305","Acrocephalus australis","921692","1995-01-01","1995-01-31","857395","174623","Proposed Marian bagasse pulp plant area","1800","10510","Signet Engineering (1996)","3461","Department of Environment, Science and Innovation","DES"
"616","152.6843874","-25.53591067","1305","Acrocephalus australis","486387","1971-01-01","1971-12-31","488321","28665","Ululah Lagoon, Maryborough","450","2963","Sinclair (1971)","3461","Department of Environment, Science and Innovation","DES"
"617","151.97608532","-27.59424459","1305","Acrocephalus australis","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"618","153.3927307","-27.90256675","1305","Acrocephalus australis","501755","1967-01-01","1967-12-31","503420","52765","Pine Ridge Reserve","500","6097","Smith (1976)","3461","Department of Environment, Science and Innovation","DES"
"619","153.0302776666","-27.3038888855","1305","Acrocephalus australis","935725","1990-11-04","1990-11-04","871428","200788","Bald Hills Ck-Deepwater Bend","900","10520","Sonnenberg (1991)","3461","Department of Environment, Science and Innovation","DES"
"620","151.8148848583","-28.7710836725","1305","Acrocephalus australis","1146695","2009-04-27","2009-05-01","1036450","Site 1, Somme Lane Weir, Ballandean","Site 1, Somme Lane Weir, Ballandean","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"621","151.8189426254","-28.7709567559","1305","Acrocephalus australis","1146696","2009-04-27","2009-05-01","1036451","Site 2, Grassick Lane Weir, Ballandean, SEQ.","Site 2, Grassick Lane Weir, Ballandean, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"622","151.9174697093","-28.6818886362","1305","Acrocephalus australis","1146697","2009-04-27","2009-05-01","1036452","Site 3, Petries Crossing Road Reserve, Stanthorpe, SEQ.","Site 3, Petries Crossing Road Reserve, Stanthorpe, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"623","151.9073241293","-28.6851285007","1305","Acrocephalus australis","1146698","2009-04-27","2009-05-01","1036400","Site 4, Marinos Weir, Stanthorpe, SEQ.","Site 4, Marinos Weir, Stanthorpe, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"624","153.27604084","-24.92340752","1305","Acrocephalus australis","476927","1986-09-11","1986-09-11","489674","26139","Ocean Lake, Fraser Island","900","3006","Stewart (1986)","3461","Department of Environment, Science and Innovation","DES"
"625","153.08440014","-27.63173631","1305","Acrocephalus australis","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"626","153.07190043","-27.64145861","1305","Acrocephalus australis","541548","1994-01-01","1994-12-31","539612","121398","Illaweena Wetlands, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"627","141.90945494","-10.60684128","1305","Acrocephalus australis","524427","1975-01-01","1975-12-31","530767","110233","Booby Island lighthouse","450","6134","Stokes (1983)","3461","Department of Environment, Science and Innovation","DES"
"628","150.43441335","-23.4317549","1305","Acrocephalus australis","531258","1770-05-23","1984-12-31","529879","111100","Gracemere area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"629","152.0344237","-28.21507559","1305","Acrocephalus australis","532747","1770-05-23","1984-12-31","528427","112590","Warwick area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"630","151.880182999","-27.716611965","1305","Acrocephalus australis","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"631","153.21770783","-24.78174124","1305","Acrocephalus australis","477259","1981-01-01","1981-12-31","490041","25527","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"632","149.5167","-22.3464","1305","Acrocephalus australis","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"633","149.5167","-22.3464","1305","Acrocephalus australis","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"634","149.5167","-22.3464","1305","Acrocephalus australis","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"635","152.00107548","-26.67619096","1305","Acrocephalus australis","492660","1986-09-15","1986-09-15","495092","33912","S of Appin St, Nanango","450","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"636","152.00385319","-26.67341317","1305","Acrocephalus australis","492638","1988-01-01","1988-01-31","495070","33873","Pioneer Park, Nanango","450","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"637","152.00107553","-26.6817465","1305","Acrocephalus australis","492593","1989-01-01","1989-12-31","495061","33955","Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"638","152.00385319","-26.67341317","1305","Acrocephalus australis","492639","1989-01-01","1989-01-31","495071","33874","Pioneer Park, Nanango","450","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"639","152.04274041","-26.54841314","1305","Acrocephalus australis","493356","1990-01-01","1990-12-31","495765","32856","Alfa Vale, 16km N of Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"640","151.83440551","-26.0484156","1305","Acrocephalus australis","494804","1991-11-01","1991-11-30","487337","30497","Windera State School","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"641","151.83440551","-26.0484156","1305","Acrocephalus australis","494806","1991-12-01","1991-12-31","487339","30499","Windera State School","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"642","151.83440551","-26.0484156","1305","Acrocephalus australis","494799","1992-01-01","1992-12-31","487332","30492","Windera State School","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"643","152.00385319","-26.67341317","1305","Acrocephalus australis","492645","1993-01-01","1993-12-31","495077","33880","Pioneer Park/Appin St, Nanango","450","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"644","151.9927424","-26.69007987","1305","Acrocephalus australis","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"645","152.00385319","-26.67341317","1305","Acrocephalus australis","492640","1978-01-01","1978-12-31","495072","33875","Pioneer Park, Nanango","450","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"646","151.921618","-28.911638","1305","Acrocephalus australis","1288198","2014-01-15","2014-01-15","1156338","INCIDENTAL","Wallangarra sewage ponds","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"647","151.921618","-28.911638","1305","Acrocephalus australis","1288199","2014-01-26","2014-01-26","1156339","INCIDENTAL","Wallangarra sewage ponds","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"648","151.921618","-28.911638","1305","Acrocephalus australis","1287958","2014-02-08","2014-02-08","1156414","INCIDENTAL","Wallangarra sewage ponds","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"649","145.721926","-16.835638","1305","Acrocephalus australis","1287944","2014-02-25","2014-02-28","1156401","INCIDENTAL","Morabito Road, Yorkeys Knob, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"650","152.340419","-27.554335","1305","Acrocephalus australis","1293489","2014-07-05","2014-07-05","1160726","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"651","153.02208","-27.209679","1305","Acrocephalus australis","1293490","2014-07-11","2014-07-11","1160727","INCIDENTAL","Wallaroo Circuit, North Lakes","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"652","152.340419","-27.554335","1305","Acrocephalus australis","1302073","2014-08-25","2014-08-25","1168286","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"653","152.340419","-27.554335","1305","Acrocephalus australis","1302083","2014-08-29","2014-08-29","1168286","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"654","152.270105","-27.572862","1305","Acrocephalus australis","1302081","2014-08-27","2014-08-27","1168294","INCIDENTAL","Lake Apex, Gatton","350","14499","Terry Reis Incidental Records","199","Private Individual",""
"655","151.869127","-27.670261","1305","Acrocephalus australis","1309191","2014-11-23","2014-11-23","1174769","INCIDENTAL","Wyreema sewage ponds","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"656","153.148687","-27.434702","1305","Acrocephalus australis","1309268","2014-12-31","2014-12-31","1174571","INCIDENTAL","Sandy Camp Wetlands, Wynnum","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"657","153.148687","-27.434702","1305","Acrocephalus australis","1309449","2015-01-04","2015-01-04","1174701","INCIDENTAL","Sandy Camp Wetlands, Wynnum","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"658","151.921618","-28.911638","1305","Acrocephalus australis","1309469","2015-01-17","2015-01-17","1174716","INCIDENTAL","Wallangarra sewage ponds","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"659","152.340419","-27.554335","1305","Acrocephalus australis","1318001","2015-05-31","2015-05-31","1179552","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"660","152.340419","-27.554335","1305","Acrocephalus australis","1329782","2015-08-06","2015-08-06","1189252","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"661","152.340419","-27.554335","1305","Acrocephalus australis","1329802","2015-08-22","2015-08-22","1189252","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"662","153.06925","-27.21209","1305","Acrocephalus australis","1347491","2015-10-31","2015-10-31","1204400","INCIDENTAL","Nathan Road Wetland Reserve, Rothwell","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"663","151.691187","-27.429917","1305","Acrocephalus australis","1352093","2015-11-02","2015-11-02","1208300","INCIDENTAL","Keongs Dam, Speeds Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"664","151.615699","-27.38332","1305","Acrocephalus australis","1352094","2015-11-02","2015-11-02","1208347","INCIDENTAL","road reserve, Doctors Creek, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"665","153.148687","-27.434702","1305","Acrocephalus australis","1352102","2015-12-29","2015-12-29","1208355","INCIDENTAL","Sandy Camp Wetlands, Wynnum","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"666","153.06437","-27.2096","1305","Acrocephalus australis","1352103","2015-12-29","2015-12-29","1208356","INCIDENTAL","Nathan Road Wetland Reserve, Wattle Street, Rothwell","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"667","151.615699","-27.38332","1305","Acrocephalus australis","1354893","2016-01-02","2016-01-02","1211270","INCIDENTAL","road reserve, Doctors Creek, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"668","151.921618","-28.911638","1305","Acrocephalus australis","1354904","2016-01-14","2016-01-15","1211281","INCIDENTAL","Wallangarra sewage ponds","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"669","139.6502","-24.92962","1305","Acrocephalus australis","1362755","2016-03-25","2016-03-25","1217805","INCIDENTAL","Cuttaburra Crossing, Birdsville/Bedourie Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"670","153.18585","-27.37395","1305","Acrocephalus australis","1509345","2018-12-26","2018-12-26","1339020","INCIDENTAL","Port of Brisbane wader roost","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"671","152.37502","-27.62714","1305","Acrocephalus australis","1965930","2019-01-04","2019-01-04","1723420","INCIDENTAL","Lake Dyer, Laidley","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"672","151.92411","-28.91212","1305","Acrocephalus australis","1965952","2019-01-05","2019-01-05","1723441","INCIDENTAL","Wallangarra sewage ponds","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"673","153.14769","-27.43372","1305","Acrocephalus australis","1980885","2020-05-04","2020-05-04","1733986","INCIDENTAL","Sandy Camp Wetlands Lytton","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"674","152.44721","-27.42098","1305","Acrocephalus australis","1980900","2020-05-23","2020-05-23","1734025","INCIDENTAL","Atkinson's Dam","1000","14499","Terry Reis Incidental Records","199","Private Individual",""
"675","151.92437","-28.91174","1305","Acrocephalus australis","2009628","2020-12-23","2020-12-23","1740417","INCIDENTAL","Wallangarra sewage ponds","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"676","152.45409","-27.42425","1305","Acrocephalus australis","2031160","2021-03-14","2021-03-14","1759429","INCIDENTAL","Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"677","151.92387","-28.91211","1305","Acrocephalus australis","2030873","2021-04-18","2021-04-19","1759509","INCIDENTAL","Wallangarra Sewage Ponds","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"678","151.92387","-28.91211","1305","Acrocephalus australis","2030900","2021-05-15","2021-05-15","1759534","INCIDENTAL","Wallangarra Sewage Ponds","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"679","152.44809","-27.42214","1305","Acrocephalus australis","2030911","2021-05-28","2021-05-28","1759545","INCIDENTAL","Atkinson's Dam","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"680","152.34048","-27.55437","1305","Acrocephalus australis","2047493","2021-08-28","2021-08-28","1771800","INCIDENTAL","Lake Galletly, UQ Gatton","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"681","145.7037","-28.07023","1305","Acrocephalus australis","2101216","2022-12-23","2022-12-24","1814929","INCIDENTAL","Cunnamulla Bushlands Park","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"682","151.096735","-27.342904","1305","Acrocephalus australis","1431339","2017-10-08","2017-10-08","1268719","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","15860","TFNC Lake Broadwater Outing","1321","Toowoomba Field Naturalists Club","TFNC"
"683","153.16772765","-27.09840375","1305","Acrocephalus australis","490205","1988-01-01","1988-12-31","493061","37477","Buckley's Hole EP, Bribie Island","1800","3059","Tilly (1990)","3461","Department of Environment, Science and Innovation","DES"
"684","148.8870124263","-21.2150452075","1305","Acrocephalus australis","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"685","149.2047195896","-21.2552358476","1305","Acrocephalus australis","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"686","145.50531615","-23.64428429","1305","Acrocephalus australis","479528","1990-09-01","1990-09-01","482266","21510","North Delta Stn, Barcaldine","1800","3145","USR, Bird Observer 704 (1990)","3461","Department of Environment, Science and Innovation","DES"
"687","147.9886111","-26.4941666633","1305","Acrocephalus australis","937519","1990-08-01","1990-08-31","873221","202588","Mitchell sewage works","450","10600","Various (1990)","3461","Department of Environment, Science and Innovation","DES"
"688","151.6969444433","-27.4274999966","1305","Acrocephalus australis","931951","1980-11-22","1980-11-22","867654","193386","Oakey-Keong's Swamp area","1800","10847","Venables (1980)","3461","Department of Environment, Science and Innovation","DES"
"689","152.8094443333","-27.66083333","1305","Acrocephalus australis","935616","1987-04-05","1987-04-05","871319","200679","Swanbank lagoons","1000","10604","Venables (1987)","3461","Department of Environment, Science and Innovation","DES"
"690","153.3927776666","-28.0066666633","1305","Acrocephalus australis","935596","1990-10-01","1990-10-31","871299","200659","Coombabah-Broadbeach-West Burleigh area","13000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"691","152.3344443333","-27.7149999966","1305","Acrocephalus australis","935612","1990-10-01","1990-10-31","871315","200675","Gatton-Townson-Lake Dyer area","19000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"692","152.5844443333","-27.5816666633","1305","Acrocephalus australis","935630","1990-10-01","1990-10-31","871333","200693","Marburg-Tallegalla area","3000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
