"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"551","145.4594331195","-14.673476098","17548","Cupaniopsis anacardioides","1959348","1973-06-25","1973-06-25","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"552","141.6008333333","-14.8588888889","17548","Cupaniopsis anacardioides","1967486","2011-07-19","2011-07-19","1724809","<UNNAMED>","Pormpuraaw DOGIT, near Moonkan Creek N of Pormpuraaw, site 248.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"553","151.2244167","-23.6023056","17548","Cupaniopsis anacardioides","1979722","2019-10-08","2019-10-08","1733235","<UNNAMED>","Stone Hut area, Curtis Island National Park, east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"554","151.2938056","-23.7328333","17548","Cupaniopsis anacardioides","1979840","2019-10-12","2019-10-12","1733000","<UNNAMED>","Curtis Island Conservation Park, south-east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"555","143.22611889","-13.97348917","17548","Cupaniopsis anacardioides","1981017","1962-10-16","1962-10-16","1734827","<UNNAMED>","C. 2 miles SE of Coen, on Port Stewart Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"556","145.3427748781","-16.7401356081","17548","Cupaniopsis anacardioides","1981021","1948-08-25","1948-08-25","1734882","<UNNAMED>","Little Mitchell River, c. 8km S of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"557","141.7511389706","-15.2484904308","17548","Cupaniopsis anacardioides","1981060","1980-01-01","1980-01-31","1734373","<UNNAMED>","C. 1km S of South Mitchell mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"558","142.29045012","-10.15917556","17548","Cupaniopsis anacardioides","1981116","2003-05-14","2003-05-14","1583775","<UNNAMED>","Moa Is in Torres Strait, base of low hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"559","143.2594522224","-13.7401558366","17548","Cupaniopsis anacardioides","1981326","1969-10-01","1969-10-31","1734838","<UNNAMED>","Road between Peach Creek and Leo Creek c. 30-40 miles NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"560","141.70946441","-13.65683027","17548","Cupaniopsis anacardioides","1981356","1982-10-15","1982-10-15","1734919","<UNNAMED>","110km W of Merapah on blazed track to Peret, c. 31km S of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"561","142.251388889","-9.914444444","17548","Cupaniopsis anacardioides","1981704","1985-08-23","1985-08-23","1734879","<UNNAMED>","Mubuiag Island, Torres Strait, at Gumu, c. 1.5km S of village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"562","143.37611889","-13.84015584","17548","Cupaniopsis anacardioides","1981822","1962-10-13","1962-10-13","1734389","<UNNAMED>","Upper Massy Creek, c. 15 miles just S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"563","144.1666666667","-18.1166666667","17548","Cupaniopsis anacardioides","1981923","1976-05-23","1976-05-23","1735229","<UNNAMED>","The Big Scrub, 2-4km NE of Mt Surprise turn-off, Mt Garnet- Charters Towers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"564","148.9802777778","-20.2594444444","17548","Cupaniopsis anacardioides","1981975","2014-10-10","2014-10-10","1735001","<UNNAMED>","Whitsunday Island.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"565","153.3845555556","-27.5154722222","17548","Cupaniopsis anacardioides","2004966","1973-11-17","1973-11-17","1736432","<UNNAMED>","Goat Island, c. 1km W of Dunwich which is on Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"566","149.9094082098","-21.0067631115","17548","Cupaniopsis anacardioides","2005048","1969-08-03","1969-08-03","1736519","<UNNAMED>","Penrith Island, Great Barrier Reef, c. 64km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"567","146.9261110039","-20.0901156413","17548","Cupaniopsis anacardioides","2005049","1770-04-19","1988-12-16","1711484","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"568","151.0094025209","-24.6567505658","17548","Cupaniopsis anacardioides","2005051","1976-11-03","1976-11-03","1736600","<UNNAMED>","Castle Mountain, Cania Gorge, c. 36km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"569","153.12606098","-27.39006935","17548","Cupaniopsis anacardioides","2005091","1972-10-01","1972-10-31","1372150","<UNNAMED>","Serpentine Creek and environs, c. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"570","151.2510670411","-23.9150879566","17548","Cupaniopsis anacardioides","2005194","1770-04-19","1988-12-16","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"571","148.41775537","-20.41510939","17548","Cupaniopsis anacardioides","2005226","1770-04-19","1988-12-16","1395536","<UNNAMED>","Kelsey Creek, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"572","150.5844086952","-23.4150890282","17548","Cupaniopsis anacardioides","2005227","1770-04-19","1988-12-16","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"573","148.3583333333","-19.725","17548","Cupaniopsis anacardioides","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"574","153.3906667","-27.7705","17548","Cupaniopsis anacardioides","2055703","2021-08-18","2021-08-18","1778099","<UNNAMED>","Kangaroo Island, Southern Moreton Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"575","145.3565","-18.2317833","17548","Cupaniopsis anacardioides","2062082","2002-09-02","2002-09-02","1782341","<UNNAMED>","Princess Hills section of Lumholtz NP. 314km by road NNW of Charters Towers. Herbert River ca 4km down stream from camp site and western park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"576","145.3258333","-18.2425","17548","Cupaniopsis anacardioides","2062282","2002-12-10","2002-12-10","1782449","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. Herbert River, downstream from western park boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"577","148.5277222222","-20.8121388889","17548","Cupaniopsis anacardioides","2062918","2019-06-26","2019-06-26","1783165","<UNNAMED>","Cathu SF, Cathu Cauley Rd, Clarke Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"578","152.8969444444","-25.2805555556","17548","Cupaniopsis anacardioides","2078903","1990-12-27","1990-12-27","1796399","<UNNAMED>","Urangan, Hervey Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"579","141.454","-15.5943333333","17548","Cupaniopsis anacardioides","2101686","2021-08-28","2021-08-28","1815128","<UNNAMED>","Rutland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"580","142.5334722","-9.4223333","17548","Cupaniopsis anacardioides","2137677","2018-09-20","2018-09-20","1840710","<UNNAMED>","Simakal (Mt. Cornwallis), Dauan Island, Torres Strait. Upper eastern slopes (Approximately 200m from summit).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"581","153.095224341","-26.539794206","17548","Cupaniopsis anacardioides","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"582","152.062171029","-25.129248843","17548","Cupaniopsis anacardioides","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"583","153.444676257","-28.146177218","17548","Cupaniopsis anacardioides","30192","1992-10-28","1992-10-28","12883","RFT 027","Tallesbudgera Valley: Tallebudgera Ck Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"584","153.443009159","-28.128677255","17548","Cupaniopsis anacardioides","30193","1992-10-28","1992-10-28","12884","RFT 028","Tallesbudgera Valley: Tallebudgera Ck Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"585","153.33412367","-28.206455921","17548","Cupaniopsis anacardioides","30210","1992-11-22","1992-11-22","12901","RFT 045","Tallesbudgera Valley: Tallebudgera Ck Rd, 1.5 km Past Mt Cougal Rd, ~ 12.5 kms SW of Tallebudgera P.O","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"586","153.462454172","-28.162843008","17548","Cupaniopsis anacardioides","30211","1992-11-23","1992-11-23","12902","RFT 046","Currumbin Valley: Currumbin Valley Rd Near Wendt's Bridge 9 km SW of Currumbin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"587","151.070791705","-23.804254309","17548","Cupaniopsis anacardioides","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"588","151.292735566","-24.498418314","17548","Cupaniopsis anacardioides","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"589","153.331900708","-28.206732937","17548","Cupaniopsis anacardioides","30260","1993-05-12","1993-05-12","12951","RFT 096","Tallesbudgera Valley: 'Beechwoods', Por 64, Along Tallebudgera Ck. Rd. , Owner Basil Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"590","153.158565644","-27.643680436","17548","Cupaniopsis anacardioides","30265","1993-05-14","1993-05-14","12956","RFT 102","Logan: Usher Park, Daisy Hill, Brisbane District","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"591","150.57413394","-23.350644036","17548","Cupaniopsis anacardioides","30266","1993-05-28","1993-05-28","12957","RFT 103","Mt Archer NP: Mt Archer, Berserker Range, Rockhampton District, adj. Rd. to Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"592","151.530786989","-24.566753136","17548","Cupaniopsis anacardioides","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"593","151.593841276","-24.402586369","17548","Cupaniopsis anacardioides","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"594","153.161065783","-27.665346394","17548","Cupaniopsis anacardioides","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"595","150.464690071","-23.619254088","17548","Cupaniopsis anacardioides","30279","1994-04-17","1994-04-17","12970","RFT 118","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"596","150.98190594","-24.67369489","17548","Cupaniopsis anacardioides","30290","1994-05-07","1994-05-07","12981","RFT 129A","Cania Gorge NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"597","152.667444362","-25.647854608","17548","Cupaniopsis anacardioides","30302","1994-06-20","1994-06-20","12993","RFT 140","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"598","149.0479213251","-21.0645426957","17548","Cupaniopsis anacardioides","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"599","148.5363514008","-20.2834957656","17548","Cupaniopsis anacardioides","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"600","150.679684194","-22.672865912","17548","Cupaniopsis anacardioides","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"601","150.726353499","-23.499810812","17548","Cupaniopsis anacardioides","31759","1993-08-10","1993-08-10","14114","SWB A01","Shoal Water Bay: 5th end sand blows, Port Clinton Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"602","150.790793604","-22.727310726","17548","Cupaniopsis anacardioides","31770","1993-08-10","1993-08-10","14125","SWB B01","Shoal Water Bay: Narrow Rainforest Patch Bordered by E. Tess Woodland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"603","150.672736903","-22.39897747","17548","Cupaniopsis anacardioides","31766","1993-08-11","1993-08-11","14121","SWB A08","Shoal Water Bay: Rainforest patch over (Around) Ridge from Lunch Stop","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"604","150.6832916","-22.388977395","17548","Cupaniopsis anacardioides","31767","1993-08-12","1993-08-12","14122","SWB A09","Shoal Water Bay: Hoop Pine on Sand Nth End Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"605","150.741902318","-22.443698974","17548","Cupaniopsis anacardioides","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"606","150.741902318","-22.443698974","17548","Cupaniopsis anacardioides","31773","1993-08-12","1993-08-12","14128","SWB B05","Shoal Water Bay: Hoop Pine with Xylosma Ovatum Scree Slope","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"607","150.745513372","-22.452864947","17548","Cupaniopsis anacardioides","31777","1993-08-13","1993-08-13","14132","SWB B09","Shoal Water Bay: Behind Hoop Pine Beach rainforest patch","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"608","150.73801341","-22.445643003","17548","Cupaniopsis anacardioides","31778","1993-08-14","1993-08-14","14133","SWB B10","Shoal Water Bay: Rocky outcrop near Pearl Bay. campsite -Xylosma Ovatum.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"609","150.801071683","-22.753699765","17548","Cupaniopsis anacardioides","31708","1993-08-16","1993-08-16","14063","SWB 2_03","Shoal Water Bay: SWBTA, Dismal Sector, southern arm of the Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"610","150.811904445","-22.74897774","17548","Cupaniopsis anacardioides","31709","1993-08-16","1993-08-16","14064","SWB 2_04","Shoal Water Bay: South facing slope of the headland on Three Rivers Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"611","150.82023789","-22.710365579","17548","Cupaniopsis anacardioides","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"612","150.775514385","-22.576198895","17548","Cupaniopsis anacardioides","31702","1993-08-27","1993-08-27","14057","SWB 27THA","Shoal Water Bay: Interdunal Melaleuca forest / scrub.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"613","150.78995981","-22.650643394","17548","Cupaniopsis anacardioides","31721","1993-09-14","1993-09-14","14076","SWB 3_01","Shoal Water Bay: SWBTA, Freshwater Sector; lee side of frontal dune, Freshwater Beach (southern end).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"614","150.78995981","-22.650643394","17548","Cupaniopsis anacardioides","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"615","150.779403978","-22.644810375","17548","Cupaniopsis anacardioides","31810","1993-09-14","1993-09-14","14165","SWB E01","Shoal Water Bay: Beach ridge parallel to Freshwater Bay Nth of camp. Ridge runs NW","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"616","150.784959921","-22.65119941","17548","Cupaniopsis anacardioides","31812","1993-09-14","1993-09-14","14167","SWB E03","Shoal Water Bay: Melaleuca Forest on Fresh H.O. Bay near Camp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"617","150.001077555","-21.998426281","17548","Cupaniopsis anacardioides","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"618","150.726905058","-22.64842161","17548","Cupaniopsis anacardioides","31858","1993-09-14","1993-09-14","14213","SWB MC02","Shoal Water Bay: Bottom of hill and around fig tree","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"619","150.802737587","-22.654254369","17548","Cupaniopsis anacardioides","31729","1993-09-16","1993-09-16","14084","SWB 3_10","Shoal Water Bay: SWBTA, Dismal Sector - headland at north end of One Mile Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"620","150.37329784","-22.464534235","17548","Cupaniopsis anacardioides","31864","1993-09-16","1993-09-16","14219","SWB MC07","Shoal Water Bay: Beach frount to Nth Rasberry vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"621","150.339133877","-22.572034439","17548","Cupaniopsis anacardioides","31815","1993-09-17","1993-09-17","14170","SWB F02","Shoal Water Bay: Sth side 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"622","150.392850998","-22.517212125","17548","Cupaniopsis anacardioides","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"623","150.795792659","-22.647588358","17548","Cupaniopsis anacardioides","31731","1993-09-18","1993-09-18","14086","SWB 3_12","Shoal Water Bay: Rainforest Gully in cove between One Mile Beach and Fresh Water Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"624","150.675795228","-22.670365922","17548","Cupaniopsis anacardioides","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"625","150.001077555","-21.998426281","17548","Cupaniopsis anacardioides","31880","1993-09-18","1993-09-18","14235","SWB SB03","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"626","150.825237659","-22.696754516","17548","Cupaniopsis anacardioides","31820","1993-09-20","1993-09-20","14175","SWB F06","Shoal Water Bay: Mel. leuc. interdunal","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"627","150.821348747","-22.698699531","17548","Cupaniopsis anacardioides","31821","1993-09-20","1993-09-20","14176","SWB F07","Shoal Water Bay: Drainage line in steep hill area at Sth end of Lease 3.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"628","150.801070554","-22.648421356","17548","Cupaniopsis anacardioides","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"629","150.708848505","-22.491199224","17548","Cupaniopsis anacardioides","31885","1993-09-21","1993-09-21","14240","SWB SB10","Shoal Water Bay: Palm Forest Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"630","150.628399821","-22.493771872","17548","Cupaniopsis anacardioides","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"631","150.568014495","-22.318700147","17548","Cupaniopsis anacardioides","31896","1993-09-21","1993-09-21","14251","SWB SW10","Shoal Water Bay: N end Peninsulla Range.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"632","150.77607101","-22.640643346","17548","Cupaniopsis anacardioides","31738","1993-09-23","1993-09-23","14093","SWB 3_18","Shoal Water Bay: Freshwater Swamp in swale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"633","150.785791291","-22.500087657","17548","Cupaniopsis anacardioides","31739","1993-09-23","1993-09-23","14094","SWB 3_19","Shoal Water Bay: Teatree Lagoon or Southern end of Freshwater Beach behind Foredune.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"634","150.772738022","-22.634532306","17548","Cupaniopsis anacardioides","31740","1993-09-24","1993-09-24","14095","SWB 3_20","Shoal Water Bay: Melaleuca/Lophostens swale betreen Freshwater Beach and swamp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"635","150.763849191","-22.63453236","17548","Cupaniopsis anacardioides","31741","1993-09-24","1993-09-24","14096","SWB 3_21","Shoal Water Bay: Mangrove ecotone west of Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"636","150.782181111","-22.562031784","17548","Cupaniopsis anacardioides","31809","1993-09-24","1993-09-24","14164","SWB DY11B","Shoal Water Bay: Base of granite mass North end Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"637","150.801070554","-22.648421356","17548","Cupaniopsis anacardioides","31833","1993-09-24","1993-09-24","14188","SWB F19","Shoal Water Bay: Interdunal scrib behind site F-18 on Nth end of Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"638","150.801070554","-22.648421356","17548","Cupaniopsis anacardioides","31834","1993-09-24","1993-09-24","14189","SWB F20","Shoal Water Bay: Dune Knoll Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"639","150.801070554","-22.648421356","17548","Cupaniopsis anacardioides","31835","1993-09-24","1993-09-24","14190","SWB F21","Shoal Water Bay: Long Valley between 2 dune ridges, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"640","150.772460047","-22.636754327","17548","Cupaniopsis anacardioides","31836","1993-09-24","1993-09-24","14191","SWB F22","Shoal Water Bay: Euca Tess woodland on West slope South end of Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"641","150.772738044","-22.637032328","17548","Cupaniopsis anacardioides","31838","1993-09-24","1993-09-24","14193","SWB F24","Shoal Water Bay: Allocas litt. low closed forest on opp slope to site F23.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"642","150.778014128","-22.558420831","17548","Cupaniopsis anacardioides","31744","1993-09-25","1993-09-25","14099","SWB 3_24","Shoal Water Bay: Melaleuca swamp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"643","150.764126395","-22.563421016","17548","Cupaniopsis anacardioides","31748","1993-09-25","1993-09-25","14103","SWB 3_28","Shoal Water Bay: Rainforest Euca Tessilaris emergents western side of Nth Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"644","150.786070081","-22.564253738","17548","Cupaniopsis anacardioides","31808","1993-09-25","1993-09-25","14163","SWB DY11A","Shoal Water Bay: Beach scrub Northern end Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"645","150.801070554","-22.648421356","17548","Cupaniopsis anacardioides","31841","1993-09-25","1993-09-25","14196","SWB F27","Shoal Water Bay: Interdunal beach scrub 5.7 km North of Freshwater Camp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"646","150.801070554","-22.648421356","17548","Cupaniopsis anacardioides","31847","1993-09-26","1993-09-26","14202","SWB F33","Shoal Water Bay","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"647","150.770514492","-22.578976969","17548","Cupaniopsis anacardioides","31754","1993-09-27","1993-09-27","14109","SWB 3_34","Shoal Water Bay: Swamp maghonany.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"648","150.801070554","-22.648421356","17548","Cupaniopsis anacardioides","31852","1993-09-27","1993-09-27","14207","SWB F38","Shoal Water Bay: Acacia juli on Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"649","150.801070554","-22.648421356","17548","Cupaniopsis anacardioides","31853","1993-09-27","1993-09-27","14208","SWB F39","Shoal Water Bay: Euca tess, Lophsuav area in Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
