"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1481","152.04274041","-26.54841314","1294","Cisticola exilis","493357","1978-01-01","1978-12-31","495766","32857","Alfa Vale, 16km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1482","152.325188","-27.536046","1294","Cisticola exilis","1288191","2014-01-21","2014-01-21","1156331","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1483","145.721926","-16.835638","1294","Cisticola exilis","1287944","2014-02-25","2014-02-28","1156401","INCIDENTAL","Morabito Road, Yorkeys Knob, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1484","151.869127","-27.670261","1294","Cisticola exilis","1293183","2014-04-26","2014-04-26","1160753","INCIDENTAL","Wyreema sewage ponds","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1485","152.24646","-27.61228","1294","Cisticola exilis","1293493","2014-07-05","2014-07-05","1160730","INCIDENTAL","Cross Road, Ropeley","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1486","151.869127","-27.670261","1294","Cisticola exilis","1309191","2014-11-23","2014-11-23","1174769","INCIDENTAL","Wyreema sewage ponds","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1487","152.25893","-27.55106","1294","Cisticola exilis","1309193","2014-11-30","2014-11-30","1174770","INCIDENTAL","Jamieson's Road, Gatton","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1488","145.32564","-16.63581","1294","Cisticola exilis","1309499","2015-02-11","2015-02-11","1174748","INCIDENTAL","Abbatoir Swamp, Mount Molloy","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1489","142.1892","-10.1187","1294","Cisticola exilis","1317977","2015-05-12","2015-05-15","1179505","INCIDENTAL","Bokan, Badu Island, Torres Strait","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1490","152.2467","-27.61","1294","Cisticola exilis","1317997","2015-05-31","2015-05-31","1179547","INCIDENTAL","Cross Road, Lower Tenthill","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1491","152.340419","-27.554335","1294","Cisticola exilis","1318001","2015-05-31","2015-05-31","1179552","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1492","152.242","-27.55406","1294","Cisticola exilis","1329793","2015-08-22","2015-08-22","1189262","INCIDENTAL","Karraschs dam, Placid Hills","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1493","152.325188","-27.536046","1294","Cisticola exilis","1329796","2015-08-22","2015-08-22","1189270","INCIDENTAL","Janke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1494","152.12268","-27.56268","1294","Cisticola exilis","1329809","2015-08-26","2015-08-26","1189276","INCIDENTAL","Murphy Bridge, Back Flagstone Road, Helidon","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1495","152.325188","-27.536046","1294","Cisticola exilis","1347362","2015-10-25","2015-10-25","1204396","INCIDENTAL","Janke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1496","152.37003","-27.53115","1294","Cisticola exilis","1347401","2015-10-25","2015-10-25","1204392","INCIDENTAL","Lockyer Creek, Lake Clarendon Road, Clarendon","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1497","153.06437","-27.2096","1294","Cisticola exilis","1352103","2015-12-29","2015-12-29","1208356","INCIDENTAL","Nathan Road Wetland Reserve, Wattle Street, Rothwell","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1498","151.67798","-27.40965","1294","Cisticola exilis","1354895","2016-01-02","2016-01-02","1211272","INCIDENTAL","Devon Park Road, Oakey","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1499","152.242","-27.55406","1294","Cisticola exilis","1354898","2016-01-04","2016-01-04","1211275","INCIDENTAL","Karraschs dam, Placid Hills","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1500","151.67798","-27.40965","1294","Cisticola exilis","1354919","2016-01-31","2016-01-31","1211293","INCIDENTAL","Devon Park Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1501","142.6392","-9.76157","1294","Cisticola exilis","1434647","2017-10-26","2017-10-26","1272062","INCIDENTAL","Gebar Island","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1502","142.6392","-9.76904","1294","Cisticola exilis","1434658","2017-10-26","2017-10-26","1272090","INCIDENTAL","Gebar Island","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1503","142.33251","-10.17661","1294","Cisticola exilis","1440940","2017-11-17","2017-11-17","1277704","INCIDENTAL","St Pauls, Mua Island","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"1504","152.44064","-27.44603","1294","Cisticola exilis","1504266","2018-07-19","2018-07-19","1335086","INCIDENTAL","Banool Road, Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1505","153.18585","-27.37395","1294","Cisticola exilis","1509345","2018-12-26","2018-12-26","1339020","INCIDENTAL","Port of Brisbane wader roost","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1506","152.37502","-27.62714","1294","Cisticola exilis","1965930","2019-01-04","2019-01-04","1723420","INCIDENTAL","Lake Dyer, Laidley","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1507","151.28145","-26.89549","1294","Cisticola exilis","1965990","2019-08-17","2019-08-18","1723476","INCIDENTAL","Highwoods, East Jimbour","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1508","153.14769","-27.43372","1294","Cisticola exilis","1980885","2020-05-04","2020-05-04","1733986","INCIDENTAL","Sandy Camp Wetlands Lytton","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1509","152.44721","-27.42098","1294","Cisticola exilis","1980900","2020-05-23","2020-05-23","1734025","INCIDENTAL","Atkinson's Dam","1000","14499","Terry Reis Incidental Records","199","Private Individual",""
"1510","151.9453","-27.38814","1294","Cisticola exilis","2009623","2020-12-22","2020-12-22","1740412","INCIDENTAL","Loveday Cove, Cooby Dam","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1511","151.9453","-27.38814","1294","Cisticola exilis","2011131","2021-01-01","2021-01-01","1740412","INCIDENTAL","Loveday Cove, Cooby Dam","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1512","152.99551","-27.54088","1294","Cisticola exilis","2031158","2021-03-13","2021-03-13","1759428","INCIDENTAL","Oxley Creek Common, Sherwood","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1513","152.45409","-27.42425","1294","Cisticola exilis","2031160","2021-03-14","2021-03-14","1759429","INCIDENTAL","Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1514","152.44809","-27.42214","1294","Cisticola exilis","2030911","2021-05-28","2021-05-28","1759545","INCIDENTAL","Atkinson's Dam","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1515","152.45143","-27.42388","1294","Cisticola exilis","2047494","2021-08-29","2021-08-29","1771801","INCIDENTAL","Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1516","145.57094","-17.25814","1294","Cisticola exilis","2073002","2022-02-10","2022-02-12","1794379","INCIDENTAL","Denny Road East Barron","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1517","145.57094","-17.25814","1294","Cisticola exilis","2073008","2022-03-03","2022-03-03","1794381","INCIDENTAL","Denny Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1518","145.57094","-17.25814","1294","Cisticola exilis","2073590","2022-06-17","2022-06-17","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1519","145.57094","-17.25814","1294","Cisticola exilis","2096099","2022-11-03","2022-11-03","1794381","INCIDENTAL","Denny Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1520","145.57094","-17.25814","1294","Cisticola exilis","2101194","2022-12-04","2022-12-04","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1521","152.42303","-27.45396","1294","Cisticola exilis","2109985","2023-01-02","2023-01-02","1822100","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1522","152.24451","-27.61515","1294","Cisticola exilis","2109986","2023-01-02","2023-01-02","1822101","INCIDENTAL","Pecheys Lagoon, Tenthill","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1523","145.57094","-17.25814","1294","Cisticola exilis","2109992","2023-01-06","2023-01-11","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1524","145.57094","-17.25814","1294","Cisticola exilis","2110011","2023-02-01","2023-02-05","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1525","145.57094","-17.25814","1294","Cisticola exilis","2116806","2023-03-05","2023-03-07","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1526","145.5722","-17.25784","1294","Cisticola exilis","2124180","2023-09-30","2023-09-30","1829478","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1527","150.56774443","-24.48174943","1294","Cisticola exilis","539212","1977-05-01","1977-05-31","531948","119062","Thangool District","7200","6159","Thangool State School (1977)","3461","Department of Environment, Science and Innovation","DES"
"1528","149.07455278","-25.303538889","1294","Cisticola exilis","1294240","2014-01-20","2014-01-20","1161050","INCIDENTAL","The Tin Hut, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"1529","146.83721379","-19.11928636","1294","Cisticola exilis","551297","1770-05-23","1997-12-31","466973","157505","Proposed Horseshoe Bay NR, Magnetic Island","500","6163","Thomas & Wallis (1997)","3461","Department of Environment, Science and Innovation","DES"
"1530","153.16772765","-27.09840375","1294","Cisticola exilis","490205","1988-01-01","1988-12-31","493061","37477","Buckley's Hole EP, Bribie Island","1800","3059","Tilly (1990)","3461","Department of Environment, Science and Innovation","DES"
"1531","148.8870124263","-21.2150452075","1294","Cisticola exilis","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1532","149.2047195896","-21.2552358476","1294","Cisticola exilis","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1533","148.5950035626","-20.44982949","1294","Cisticola exilis","1152873","1994-11-08","1994-11-11","1041015","INCIDENTAL","Goorganga","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1534","150.46357981","-23.1567558","1294","Cisticola exilis","521090","1977-01-01","1977-12-31","524096","102345","Caves area nr Johanssens Cave","1800","3066","Toop (1978a)","3461","Department of Environment, Science and Innovation","DES"
"1535","146.78582611","-19.26928605","1294","Cisticola exilis","549061","1992-01-01","1992-01-31","469203","143867","Lakes II site, Woolcock St, Townsville","450","5982","Townsville City Council (1992)","3461","Department of Environment, Science and Innovation","DES"
"1536","145.51924","-17.54171","1294","Cisticola exilis","2110255","1995-12-15","1995-12-15","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"1537","150.7677777766","-23.0566666633","1294","Cisticola exilis","922205","1978-01-22","1978-01-22","857908","175136","Farnborough resort area","1500","10588","UDPA in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"1538","149.1889","-21.1828","1294","Cisticola exilis","922807","1971-05-01","1971-05-31","858510","175738","Swamp site, Mackay airport area","900","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"1539","149.1869","-21.1734","1294","Cisticola exilis","922810","1971-05-01","1971-05-31","858513","175741","Unmown-grass site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"1540","152.8594444433","-27.37333333","1294","Cisticola exilis","931052","1979-06-09","1979-06-09","866755","184317","Samford Valley area","3600","10601","Venables (1979)","3461","Department of Environment, Science and Innovation","DES"
"1541","151.6969444433","-27.4274999966","1294","Cisticola exilis","931951","1980-11-22","1980-11-22","867654","193386","Oakey-Keong's Swamp area","1800","10847","Venables (1980)","3461","Department of Environment, Science and Innovation","DES"
"1542","152.85107103","-27.68034912","1294","Cisticola exilis","500932","1981-07-26","1981-07-26","504239","51543","Redbank Plains (Six Mile Ck) EP","900","3165","Venables (1981)","3461","Department of Environment, Science and Innovation","DES"
"1543","152.8094063","-27.81507132","1294","Cisticola exilis","501438","1981-12-12","1981-12-12","503747","52268","Mt Flinders (Flinders Peak) area, SEQ","3500","3166","Venables (1982)","3461","Department of Environment, Science and Innovation","DES"
"1544","152.9177777766","-27.5122222188","1294","Cisticola exilis","931918","1985-09-08","1985-09-08","867621","193353","Moggill Ck (Rafting Ground Rd-Brookfield)","2000","10602","Venables (1985)","3461","Department of Environment, Science and Innovation","DES"
"1545","152.8344443333","-27.7344444411","1294","Cisticola exilis","935607","1987-04-05","1987-04-05","871310","200670","Daly's Lagoon","900","10604","Venables (1987)","3461","Department of Environment, Science and Innovation","DES"
"1546","152.8094443333","-27.66083333","1294","Cisticola exilis","935616","1987-04-05","1987-04-05","871319","200679","Swanbank lagoons","1000","10604","Venables (1987)","3461","Department of Environment, Science and Innovation","DES"
"1547","153.3927776666","-28.0066666633","1294","Cisticola exilis","935596","1990-10-01","1990-10-31","871299","200659","Coombabah-Broadbeach-West Burleigh area","13000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1548","152.5844443333","-27.5816666633","1294","Cisticola exilis","935630","1990-10-01","1990-10-31","871333","200693","Marburg-Tallegalla area","3000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1549","152.8844443333","-27.37333333","1294","Cisticola exilis","935705","1990-10-01","1990-10-31","871408","200768","Bardon-Samsonvale-North Pine River area","15000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1550","152.951111","-26.52333333","1294","Cisticola exilis","935813","1990-10-01","1990-10-31","871516","200876","Kin Kin-Buderim-Ewan Maddock Dam area","30000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1551","152.9677777666","-26.99833333","1294","Cisticola exilis","937601","1991-10-05","1991-10-05","873303","202670","Bellthorpe-Bribie Is-Clontarf","30000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1552","153.0344444333","-27.4316666633","1294","Cisticola exilis","937697","1991-10-05","1991-10-05","873398","202766","Deepwater Bend-Blunder Ck-Sunnybank","17000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1553","153.1761111","-27.6149999966","1294","Cisticola exilis","937769","1991-10-05","1991-10-05","873469","202838","Cleveland-Logan Reserve-Beenleigh","15000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1554","152.6677777666","-27.7816666633","1294","Cisticola exilis","937783","1991-10-05","1991-10-05","873483","202852","Redbank Plains-Tallegalla-Mt French","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1555","153.4011111","-27.9816666633","1294","Cisticola exilis","937807","1991-10-05","1991-10-05","873506","202876","Hope Island-Burleigh Heads","15000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1556","153.1011111","-27.99833333","1294","Cisticola exilis","937813","1991-10-05","1991-10-05","873512","202882","Chambers Flats-Tamborine-Lost World","30000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1557","152.63440494","-27.32340709","1294","Cisticola exilis","522643","1993-07-03","1993-07-03","522570","103910","Wivenhoe Dam area","3600","3167","Venables (1993)","3461","Department of Environment, Science and Innovation","DES"
"1558","152.95939993","-27.38173781","1294","Cisticola exilis","543663","1994-10-01","1994-10-31","537496","123520","Daisy Hill-Caboolture-Mt Glorious area","34000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"1559","152.584409","-27.71507308","1294","Cisticola exilis","543895","1994-10-01","1994-10-31","537243","123752","Fassifern Valley-Minden-Wivenhoe Dam area","38000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"1560","153.36773202","-27.99840008","1294","Cisticola exilis","543901","1994-10-01","1994-10-31","537249","123758","Lake Coombabah-Burleigh area","13000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"1561","152.9843934","-26.64840581","1294","Cisticola exilis","543525","1995-10-01","1995-10-31","537633","123382","Mary Cairncross Pk-Ewan Maddock Dam-Peregian area","18000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1562","152.98440012","-27.44840417","1294","Cisticola exilis","543701","1995-10-01","1995-10-31","537474","123558","Daisy Hill-Mt Glorious-Petrie area","26000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1563","152.584409","-27.71507308","1294","Cisticola exilis","543896","1995-10-01","1995-10-31","537244","123753","Fassifern Valley-Minden-Wivenhoe Dam area","38000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1564","153.36773202","-27.99840008","1294","Cisticola exilis","543900","1995-10-01","1995-10-31","537248","123757","Coombabah-Burleigh Heads area","13000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1565","153.05104798","-25.47340826","1294","Cisticola exilis","491243","1971-08-01","1971-08-31","488565","28208","Qd Nat area, Fraser Is","8000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"1566","153.43855628","-27.08784568","1294","Cisticola exilis","490232","1973-03-27","1973-03-27","493164","37382","Blue Lagoon, Moreton Island","700","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"1567","153.43216789","-27.14006799","1294","Cisticola exilis","490057","1973-10-09","1973-10-09","492959","37719","Eager Beach, Moreton Island","2500","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"1568","153.45939388","-27.62340037","1294","Cisticola exilis","500300","1770-05-23","1975-12-31","504881","50697","Eighteen Mile Swamp, Nth Strad. Is","12000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"1569","153.0933333333","-26.99","1294","Cisticola exilis","469481","2001-04-21","2001-04-21","461702","INCIDENTAL","Dux Creek, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1570","152.9635503774","-26.535897939","1294","Cisticola exilis","565744","2003-01-26","2003-02-26","551652","INCIDENTAL","Yandina: Fairhill Nursery, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1571","153.1468831687","-26.7900628038","1294","Cisticola exilis","565753","2002-01-31","2002-03-10","551661","INCIDENTAL","Caloundra: Moffat/Shelly Beach area","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1572","153.1468831373","-26.7900627988","1294","Cisticola exilis","565756","2001-10-30","2001-12-29","551664","INCIDENTAL","Caloundra, Streets Surrounding Derby Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1573","153.1116060162","-26.8006185977","1294","Cisticola exilis","565813","2002-05-01","2002-05-30","551754","INCIDENTAL","Caloundra","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1574","152.9635503774","-26.535897939","1294","Cisticola exilis","565840","2002-03-27","2002-03-27","551728","INCIDENTAL","Yandina, Fairhill Nursery Fairhill Road, Yandina","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1575","152.7980555555","-27.5569444444","1294","Cisticola exilis","575070","2003-07-25","2003-07-25","556635","INCIDENTAL","College's Crossing","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1576","153.3591804248","-27.8809055382","1294","Cisticola exilis","575080","2003-03-27","2003-03-27","556714","INCIDENTAL","Salt Water Park, Hope Island, Gold Coat Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1577","152.7980555555","-27.5569444444","1294","Cisticola exilis","575169","2003-07-25","2003-07-25","556765","INCIDENTAL","College's Crossing","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1578","152.9949456735","-26.2567263021","1294","Cisticola exilis","858464","2004-02-07","2004-02-07","801232","INCIDENTAL","Elanda Point, Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1579","152.906038723","-26.4122031892","1294","Cisticola exilis","858485","2003-06-07","2003-06-07","801260","INCIDENTAL","Cooroy: Treatment Works","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1580","152.9632726166","-26.5372868274","1294","Cisticola exilis","858493","2003-09-24","2003-11-26","801240","INCIDENTAL","Ninderry: Fairhill Botanic Gardens, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1581","152.9634061512","-26.5375096956","1294","Cisticola exilis","858497","2004-01-28","2004-01-28","801263","INCIDENTAL","Ninderry; Fairhill Botanic Gardens, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1582","152.9635503774","-26.535897939","1294","Cisticola exilis","858508","2001-09-26","2001-11-28","801227","INCIDENTAL","Yandina: Fairhill Nursery, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1583","153.0436111111","-28.0616666666","1294","Cisticola exilis","871995","2004-03-23","2004-03-23","814136","INCIDENTAL","Cnr Junction Road & Kerry Road, Beaudesert, SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1584","153.3591666666","-27.8811111111","1294","Cisticola exilis","872004","2004-03-25","2004-03-25","814145","INCIDENTAL","Saltwater Park, Hope Island Road, Hope Island, Gold Coast, SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1585","153.3565817599","-27.87351343","1294","Cisticola exilis","853394","2003-12-01","2003-12-31","796641","INCIDENTAL","Monterey Keys Dve - Helensvale Road, Gold Coast","500","8481","W Drury","1","Queensland Parks and Wildlife Service","QPWS"
"1586","153.3504307832","-27.8782775909","1294","Cisticola exilis","853395","2003-12-01","2003-12-31","796584","INCIDENTAL","Monterey Keys Dve - Helensvale Road, Gold Coast","500","8481","W Drury","1","Queensland Parks and Wildlife Service","QPWS"
"1587","153.3705244187","-27.8779632693","1294","Cisticola exilis","853397","2003-12-01","2003-12-31","796586","INCIDENTAL","Helensvale Road - Jabiru Island Bridge, Gold Coast","1000","8481","W Drury","1","Queensland Parks and Wildlife Service","QPWS"
"1588","152.09272198","-23.50674395","1294","Cisticola exilis","539118","1770-05-23","1987-12-31","532030","118968","One Tree Island","300","6033","Walker (1987)","3461","Department of Environment, Science and Innovation","DES"
"1589","152.15106982","-26.33174629","1294","Cisticola exilis","505060","1987-01-24","1987-01-24","510103","58895","Murgon-Gallangowan SF area","18000","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"1590","153.176111","-27.4066666633","1294","Cisticola exilis","935699","1987-02-01","1987-02-28","871402","200762","Lytton area (coast)","1800","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"1591","152.7427776666","-26.4941666633","1294","Cisticola exilis","935817","1987-04-17","1987-04-17","871520","200880","Smith's property area, Imbil","1800","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"1592","152.2719443333","-27.5691666633","1294","Cisticola exilis","935636","1987-09-05","1987-09-05","871339","200699","Lake on west side Gatton [Apex]","500","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"1593","152.8969443333","-25.6649999966","1294","Cisticola exilis","935866","1988-01-23","1988-01-23","871569","200929","Boonooroo area","3600","10612","Wallace (1988)","3461","Department of Environment, Science and Innovation","DES"
"1594","146.86360303","-19.32622979","1294","Cisticola exilis","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"1595","151.52609282","-27.6567478","1294","Cisticola exilis","523107","1973-01-01","1973-12-31","522100","104374","Karinya Park, NW of Pittsworth","900","3185","Walter (1975)","3461","Department of Environment, Science and Innovation","DES"
"1596","152.4677777766","-26.2274999966","1294","Cisticola exilis","932122","1982-04-24","1982-04-24","867825","193557","Hughes property, Widgee","1800","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"1597","152.0677777766","-27.6316666633","1294","Cisticola exilis","931869","1982-06-12","1982-06-12","867572","193304","Stockyard S of Helidon","1800","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"1598","152.1094444433","-27.6149999966","1294","Cisticola exilis","931874","1982-06-12","1982-06-12","867577","193309","Weir behind Flagstone Ck school","900","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"1599","152.98023445","-27.54284835","1294","Cisticola exilis","541271","1977-01-01","1977-12-31","539876","121121","Railway shunting yrad, Corinda","450","6042","Walters (1985)","3461","Department of Environment, Science and Innovation","DES"
"1600","151.0858167","-27.12064006","1294","Cisticola exilis","524353","1974-01-01","1974-12-31","530809","105622","Ranges Bridge Reserve, Dalby-Kogan Rd","450","3190","Wambo Shire Council (1975)","3461","Department of Environment, Science and Innovation","DES"
"1601","148.92611111","-21.2011111077","1294","Cisticola exilis","922801","1995-02-01","1995-02-28","858504","175732","Proposed yeast plant, NW of North Eton","900","10618","Warren & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"1602","153.0712777777","-27.0103055555","1294","Cisticola exilis","1357320","2011-09-22","2011-09-23","1212894","Bullock Creek RP","Bullock Creek Regional Park, near Donnybrook, SEQ","200","15219","Water mouse survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1603","149.57915508","-22.397415095","1294","Cisticola exilis","2077470","2022-09-17","2022-09-17","1795488","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"1604","149.51466807","-22.346943343","1294","Cisticola exilis","2101290","2022-12-14","2022-12-14","1814972","INCIDENTAL","St Lawrence Wetlands reserve.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"1605","153.02189958","-27.45257049","1294","Cisticola exilis","540686","1972-01-01","1972-12-31","540472","120536","Victoria Park, Herston, Brisbane","900","6048","Watson (1976a)","3461","Department of Environment, Science and Innovation","DES"
"1606","153.0177777766","-27.29833333","1294","Cisticola exilis","931078","1978-02-12","1978-02-12","866781","184343","Bald Hills swamp (Wyampa Rd)","900","10621","Watson (1978)","3461","Department of Environment, Science and Innovation","DES"
"1607","153.0427777766","-27.19833333","1294","Cisticola exilis","931090","1978-02-12","1978-02-12","866793","184355","Deception Bay coast (Coman St)","900","10621","Watson (1978)","3461","Department of Environment, Science and Innovation","DES"
"1608","153.3927777766","-27.9066666633","1294","Cisticola exilis","930940","1978-03-12","1978-03-12","866643","184205","Gold Coast sanctuary (Pine Ridge Rd incl coast)","1800","10621","Watson (1978)","3461","Department of Environment, Science and Innovation","DES"
