"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"298","153.0843986373","-27.5817346444","26471","Eucalyptus tereticornis subsp. tereticornis","1531720","1930-06-15","1930-06-15","1370552","<UNNAMED>","Salisbury - Brisbane","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","150.6427627552","-26.7400869216","26471","Eucalyptus tereticornis subsp. tereticornis","1943842","1970-02-20","1970-02-20","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","152.9177399921","-27.5817384219","26471","Eucalyptus tereticornis subsp. tereticornis","1685010","1917-06-01","1917-06-30","1486780","<UNNAMED>","Ipswich Road Yeronga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","145.45794711","-17.590865409","26471","Eucalyptus tereticornis subsp. tereticornis","1887874","2017-11-17","2017-11-17","1672742","INCIDENTAL","Corduroy Creek 2.8 km S of Tumoulin","10","12213","Winter","199","Private Individual",""
"302","149.9756127585","-24.6954228409","26471","Eucalyptus tereticornis subsp. tereticornis","901812","2000-03-31","","838841","<UNNAMED>","Dawson River at 'Paranui' road crossing, south of Moura","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"303","145.2261107235","-17.3401341533","26471","Eucalyptus tereticornis subsp. tereticornis","1557077","1960-09-13","1960-09-13","1352930","<UNNAMED>","Stannary Hills turn-off, 16km from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","149.58444032","-25.74842157","26471","Eucalyptus tereticornis subsp. tereticornis","1624872","1960-05-06","1960-05-06","1419035","<UNNAMED>","The bentley, about 20km west of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","145.6025","-18.4455555555","26471","Eucalyptus tereticornis subsp. tereticornis","1980465","2020-05-29","2020-05-29","1733953","INCIDENTAL","Girringun N.P., Wairuna Section, Black Burdekin crossing","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"306","150.77607536","-23.15675569","26471","Eucalyptus tereticornis subsp. tereticornis","1605893","1977-09-08","1977-09-08","1400475","<UNNAMED>","Livingstone Shire coast Vegetation Survey, Site 152, 1km west of Lammermoor Beach 1.5km south of Wreck Point, 4km south of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","145.45500079","-17.589455741","26471","Eucalyptus tereticornis subsp. tereticornis","1887933","2017-11-10","2017-11-10","1672827","INCIDENTAL","Corduroy Creek, 2.7 km SW of Tumoulin","20","12213","Winter","199","Private Individual",""
"308","151.0260879727","-26.6567514362","26471","Eucalyptus tereticornis subsp. tereticornis","1656369","1982-03-06","1982-03-06","1450252","<UNNAMED>","5.5 km west of turn off to Chinchilla from intersection N of Jandowie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","152.3927533428","-28.2067412119","26471","Eucalyptus tereticornis subsp. tereticornis","1662676","1971-10-26","1971-10-26","1464763","<UNNAMED>","20 miles east of Warwick near Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","149.6094042248","-20.873431498","26471","Eucalyptus tereticornis subsp. tereticornis","1950633","1986-11-24","1986-11-24","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","150.5260750937","-24.4067514456","26471","Eucalyptus tereticornis subsp. tereticornis","1952262","1947-10-23","1947-10-23","1673947","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","145.47467396","-17.52526101","26471","Eucalyptus tereticornis subsp. tereticornis","1418308","2013-11-07","2013-11-07","1256251","INCIDENTAL","Kidner Road, 9 km N of Ravenshoe","10","15799","Winter/EHP","199","Private Individual",""
"313","145.47762564","-17.5843525","26471","Eucalyptus tereticornis subsp. tereticornis","1418320","2013-11-30","2013-11-30","1256263","INCIDENTAL","Tumoulin Forest, 2.5 km N of Ravenshoe, "Robinson Ck"","10","15799","Winter/EHP","199","Private Individual",""
"314","150.0844089063","-22.4150910264","26471","Eucalyptus tereticornis subsp. tereticornis","1703694","1960-06-21","1960-06-21","1486781","<UNNAMED>","Couti-Outi, 70 miles north-north-west of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","151.1036256816","-25.9121051014","26471","Eucalyptus tereticornis subsp. tereticornis","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"316","151.58442377","-27.91507917","26471","Eucalyptus tereticornis subsp. tereticornis","1689817","1951-07-26","1951-07-26","1503605","<UNNAMED>","7 miles NE of Leyburn","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","153.00833333","-26.24166667","26471","Eucalyptus tereticornis subsp. tereticornis","1877937","1984-05-18","1984-05-18","1645095","<UNNAMED>","Elanda Plains section of Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","149.7780990647","-24.0835792323","26471","Eucalyptus tereticornis subsp. tereticornis","901714","2000-03-11","","838860","<UNNAMED>","Alberta C+W Reserve, Coominglah","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"319","148.30942558","-21.35677273","26471","Eucalyptus tereticornis subsp. tereticornis","1863948","1973-04-29","1973-04-29","1652331","<UNNAMED>","Exe Creek, SW of Dalrymple Heights, State Forest No 679, W of Mackay. Mackay Forestry District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","145.2594368368","-15.7568052131","26471","Eucalyptus tereticornis subsp. tereticornis","1570646","1975-07-09","1975-07-09","1380107","<UNNAMED>","T.R. 146 Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","152.9177355043","-27.4150730992","26471","Eucalyptus tereticornis subsp. tereticornis","1571515","1965-09-08","1965-09-08","1345545","<UNNAMED>","Camp Mountain Nr Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","151.87769736","-25.44559249","26471","Eucalyptus tereticornis subsp. tereticornis","1623895","1989-10-14","1989-10-14","1461690","<UNNAMED>","Didcot Creek, 3km north-north-east of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","149.26396061","-21.17298031","26471","Eucalyptus tereticornis subsp. tereticornis","1661792","1991-05-03","1991-05-03","1509951","<UNNAMED>","Round Top Island, Mackay, grid ref. 8755-349568.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","150.759408427","-24.340084779","26471","Eucalyptus tereticornis subsp. tereticornis","1681655","1976-07-24","1976-07-24","1465813","<UNNAMED>","Kroombit Tops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","148.0297056961","-21.5276053239","26471","Eucalyptus tereticornis subsp. tereticornis","1778969","1997-02-01","1997-02-01","1521471","<UNNAMED>","79km east of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","151.2510983803","-27.9150825458","26471","Eucalyptus tereticornis subsp. tereticornis","1648190","1952-08-01","1952-08-01","1399605","<UNNAMED>","Milmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","150.0844346172","-26.415087793","26471","Eucalyptus tereticornis subsp. tereticornis","1685011","1930-11-17","1930-11-17","1509340","<UNNAMED>","Near Gurulmundi","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","145.3077777777","-18.3505555555","26471","Eucalyptus tereticornis subsp. tereticornis","1980462","2020-05-28","2020-05-28","1733926","INCIDENTAL","Girringun N.P., Wairuna Section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"329","153.25106986","-28.08173386","26471","Eucalyptus tereticornis subsp. tereticornis","1960278","1770-04-19","2000-11-07","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","145.46039212","-17.588620652","26471","Eucalyptus tereticornis subsp. tereticornis","1887898","2017-11-17","2017-11-17","1672787","INCIDENTAL","Corduroy Creek 2.5 km S of Tumoulin","10","12213","Winter","199","Private Individual",""
"331","148.9177575382","-22.5817706312","26471","Eucalyptus tereticornis subsp. tereticornis","1564030","1966-09-02","1966-09-02","1386181","<UNNAMED>","6 miles north of May Downs (70 miles north of blackwater) on creek bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","145.43969912","-17.52084433","26471","Eucalyptus tereticornis subsp. tereticornis","1417440","2014-08-28","2014-08-28","1255943","INCIDENTAL","Tumoulin Forest, 10.5 km NNW of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"333","150.5844252258","-26.4150868554","26471","Eucalyptus tereticornis subsp. tereticornis","1539260","1919-09-01","1919-09-30","1374823","<UNNAMED>","Barakula","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","148.75112731","-26.5817647","26471","Eucalyptus tereticornis subsp. tereticornis","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","145.44257898","-17.585306028","26471","Eucalyptus tereticornis subsp. tereticornis","1417542","2013-01-14","2013-01-14","1255635","INCIDENTAL","Corduroy Ck, 2.5 km SW of Tumoulin","10","15799","Winter/EHP","199","Private Individual",""
"336","145.4308558","-17.53767922","26471","Eucalyptus tereticornis subsp. tereticornis","1418318","2013-11-30","2013-11-30","1256261","INCIDENTAL","Tumoulin Forest, 4 km NNW of Tumoulin "Tumoulin West"","10","15799","Winter/EHP","199","Private Individual",""
"337","151.2510931447","-27.2484170408","26471","Eucalyptus tereticornis subsp. tereticornis","1539177","1961-05-03","1961-05-03","1380186","<UNNAMED>","CA 1.7 miles West of Condamine River on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","152.0427249541","-25.356747666","26471","Eucalyptus tereticornis subsp. tereticornis","1578365","1970-07-16","1970-07-16","1380183","<UNNAMED>","Roadside about 3 miles north of Dallarnil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","145.40944667","-17.65679893","26471","Eucalyptus tereticornis subsp. tereticornis","1613360","1979-08-10","1979-08-10","1453871","<UNNAMED>","Ca 10km south of Ravenshoe on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","151.9744444","-28.4997222","26471","Eucalyptus tereticornis subsp. tereticornis","2096524","2022-11-20","2022-11-20","1810315","<UNNAMED>","Dalveen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","148.2511069261","-23.9151009542","26471","Eucalyptus tereticornis subsp. tereticornis","1554753","1966-09-15","1966-09-15","1349952","<UNNAMED>","Minerva Creek (north of Springsure).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","151.4177358543","-24.5817505658","26471","Eucalyptus tereticornis subsp. tereticornis","1569734","1951-02-01","1951-02-28","1388915","<UNNAMED>","Builyan near Many Peaks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","148.9594152086","-20.2567729505","26471","Eucalyptus tereticornis subsp. tereticornis","1719612","1990-09-18","1990-09-18","1484463","<UNNAMED>","Jones Point, Dugong Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","145.4927773902","-17.2901341533","26471","Eucalyptus tereticornis subsp. tereticornis","1797295","1999-09-22","1999-09-22","1608604","<UNNAMED>","Herberton Road, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","148.91774854","-20.08177295","26471","Eucalyptus tereticornis subsp. tereticornis","1539297","1934-06-11","1934-06-11","1354051","<UNNAMED>","Hayman Island","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","149.436944444","-20.928333333","26471","Eucalyptus tereticornis subsp. tereticornis","1655096","1989-03-27","1989-03-27","1423396","<UNNAMED>","Homestead Bay, St Bees Island. Continental island, 36km north east of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","145.560881","-18.58107","26471","Eucalyptus tereticornis subsp. tereticornis","1508299","2018-09-06","2018-09-06","1338369","INCIDENTAL","Oak Hills, 7km SW of Homestead","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"348","152.3388547558","-27.3059099583","26471","Eucalyptus tereticornis subsp. tereticornis","1651797","1991-03-21","1991-03-21","1448682","<UNNAMED>","Near Esk, State Forest 531, near Sandy Creek, Grid ref 9343-344793.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","144.75945625","-18.32346644","26471","Eucalyptus tereticornis subsp. tereticornis","1704054","1994-07-03","1994-07-03","1466223","<UNNAMED>","74km north of Lynd Junction crossroads on Mt Garnet Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","152.8335733254","-27.5234050886","26471","Eucalyptus tereticornis subsp. tereticornis","1715222","1994-06-09","1994-06-09","1513989","<UNNAMED>","Lot 29 corner of Wattle and Belah Streets, Mt Crosby; (GPS 27 31 30 152 49 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","152.04275334","-28.34007455","26471","Eucalyptus tereticornis subsp. tereticornis","1571532","1970-06-17","1970-06-17","1345716","<UNNAMED>","C. 7 miles on Warwick-Stanthorpe Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","150.4252601977","-22.9338162402","26471","Eucalyptus tereticornis subsp. tereticornis","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"353","150.1719897487","-25.1447329312","26471","Eucalyptus tereticornis subsp. tereticornis","901681","2000-03-26","","838825","<UNNAMED>","Wetland on east edge of floodplain, 'Lagoona'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"354","151.084421306","-26.7484181029","26471","Eucalyptus tereticornis subsp. tereticornis","1608790","1951-07-27","1951-07-27","1439355","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","148.6511919","-20.47091824","26471","Eucalyptus tereticornis subsp. tereticornis","1823562","2007-08-04","2007-08-04","1579803","<UNNAMED>","Goorganga Station via Proserpine, margin of Goorganga Plain, Site CS43/1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","149.0042896918","-25.1756554449","26471","Eucalyptus tereticornis subsp. tereticornis","902317","2001-09-20","2001-09-26","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"357","145.42611072","-17.34013415","26471","Eucalyptus tereticornis subsp. tereticornis","1579586","1965-11-24","1965-11-24","1391033","<UNNAMED>","State Forest Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","152.0083333333","-28.3583333333","26471","Eucalyptus tereticornis subsp. tereticornis","1709410","1922-09-01","1922-09-30","1498818","<UNNAMED>","Silverwood Warwick District (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","144.9178030047","-20.0818011937","26471","Eucalyptus tereticornis subsp. tereticornis","1649247","1954-07-04","1954-07-04","1416061","<UNNAMED>","Between Lolworth and Lowholm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","149.1188728727","-24.3276840132","26471","Eucalyptus tereticornis subsp. tereticornis","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"361","145.3779166666","-18.32075","26471","Eucalyptus tereticornis subsp. tereticornis","2096042","2022-11-24","2022-11-24","1809887","INCIDENTAL","Girringun N.P., White Dam near Greasy Road turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"362","152.575","-25.125","26471","Eucalyptus tereticornis subsp. tereticornis","1875136","1972-01-01","1972-12-31","1658998","<UNNAMED>","Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","145.43981111","-17.52049095","26471","Eucalyptus tereticornis subsp. tereticornis","1417441","2014-08-28","2014-08-28","1255944","INCIDENTAL","Tumoulin Forest, 10.5 km NNW of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"364","149.7750717155","-23.7279689141","26471","Eucalyptus tereticornis subsp. tereticornis","901719","2000-02-01","","838816","<UNNAMED>","Bimbam waterhole on railway line via Boolburra","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"365","151.8427519","-27.34008064","26471","Eucalyptus tereticornis subsp. tereticornis","1574298","1972-06-20","1972-06-20","1385837","<UNNAMED>","Helmslie, 12.8km north east of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","152.17827778","-28.03136111","26471","Eucalyptus tereticornis subsp. tereticornis","1922813","2005-09-27","2005-09-27","1701704","<UNNAMED>","On road from Goomburra to Goomburra State Forest Park, approx. 3km E of Goomburra turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","150.4261044753","-26.9734228581","26471","Eucalyptus tereticornis subsp. tereticornis","1700126","1969-11-21","1969-11-21","1511080","<UNNAMED>","Rockwood ca 20 miles south-west of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","144.8583333333","-18.0916666667","26471","Eucalyptus tereticornis subsp. tereticornis","1880403","1960-12-16","1960-12-16","1666571","<UNNAMED>","St Garnet St Ronan's Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","152.0928","-27.7411","26471","Eucalyptus tereticornis subsp. tereticornis","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"370","152.1362242521","-28.1097564358","26471","Eucalyptus tereticornis subsp. tereticornis","1665033","1994-05-10","1994-05-10","1505622","<UNNAMED>","20km NE of Warwick, grid ref. 9341-150901.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","145.46229682","-17.588476986","26471","Eucalyptus tereticornis subsp. tereticornis","1887918","2017-11-17","2017-11-17","1672812","INCIDENTAL","Corduroy Creek 2.5 km S of Tumoulin","10","12213","Winter","199","Private Individual",""
"372","150.2021171963","-25.1747235363","26471","Eucalyptus tereticornis subsp. tereticornis","901677","2000-03-26","","838846","<UNNAMED>","South side of Delusion Ck, Coteeda Camping and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"373","150.87607536","-23.49008903","26471","Eucalyptus tereticornis subsp. tereticornis","1552511","1977-07-15","1977-07-15","1357996","<UNNAMED>","Livingstone Shire coast Vegetation survey, Site 43. Cattle Pt., 40km south of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","145.49422961","-17.587750694","26471","Eucalyptus tereticornis subsp. tereticornis","1887835","2013-11-07","2013-11-07","1672663","INCIDENTAL","Tumoulin Forest, 2 km NE of Ravenshoe, "McMaster property"","50","12213","Winter","199","Private Individual",""
"375","145.49719848","-17.58643758","26471","Eucalyptus tereticornis subsp. tereticornis","1417545","2013-01-31","2013-01-31","1255638","INCIDENTAL","Tumoulin Forest, Robinson Ck SE, 2.7 km NE of Ravenshoe","10","15799","Winter/EHP","199","Private Individual",""
"376","150.5844252258","-26.4150868554","26471","Eucalyptus tereticornis subsp. tereticornis","1663778","1919-09-01","1919-09-30","1467228","<UNNAMED>","Barkula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","145.43188216","-17.53385061","26471","Eucalyptus tereticornis subsp. tereticornis","1418317","2013-11-30","2013-11-30","1256260","INCIDENTAL","Tumoulin Forest, 4 km NNW of Tumoulin "Tumoulin West"","10","15799","Winter/EHP","199","Private Individual",""
"378","145.42727974","-17.53649368","26471","Eucalyptus tereticornis subsp. tereticornis","1418319","2013-11-30","2013-11-30","1256262","INCIDENTAL","Tumoulin Forest, 4 km NNW of Tumoulin "Tumoulin West"","10","15799","Winter/EHP","199","Private Individual",""
"379","153.0843986373","-27.5817346444","26471","Eucalyptus tereticornis subsp. tereticornis","1571522","1931-05-24","1931-05-24","1390281","<UNNAMED>","Between Holland Park and Mount Gravatt, - Brisbane along roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","150.4037514668","-22.8841601494","26471","Eucalyptus tereticornis subsp. tereticornis","902226","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"381","149.8145194444","-21.992325","26471","Eucalyptus tereticornis subsp. tereticornis","1887521","2016-05-20","2016-05-20","1672161","<UNNAMED>","Central portion of Turn Island, North Point Island Group, Broad Sound Islands NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","152.7510779356","-28.2484042558","26471","Eucalyptus tereticornis subsp. tereticornis","1748927","2000-09-07","2000-09-07","1531358","<UNNAMED>","Mount Barney Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","152.85746221","-27.53868287","26471","Eucalyptus tereticornis subsp. tereticornis","1831074","2007-08-22","2007-08-22","1596883","<UNNAMED>","604 Mt. Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","149.1872799032","-24.3226959836","26471","Eucalyptus tereticornis subsp. tereticornis","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"385","147.4760993725","-19.6234482911","26471","Eucalyptus tereticornis subsp. tereticornis","1529790","1949-06-26","1949-06-26","1383783","<UNNAMED>","Ana Branch Bridge [SE of Ayr].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","145.7511039456","-17.2484646669","26471","Eucalyptus tereticornis subsp. tereticornis","1564628","1929-05-29","1929-05-29","1359396","<UNNAMED>","Gadgarra Reserve Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","150.1761044753","-26.6067561914","26471","Eucalyptus tereticornis subsp. tereticornis","1565865","1975-04-18","1975-04-18","1364709","<UNNAMED>","6.3 miles N of Miles towards Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","152.61995773","-27.31451754","26471","Eucalyptus tereticornis subsp. tereticornis","1758926","1770-04-19","2002-01-02","1551128","<UNNAMED>","Billies Landing Road, Wivenhoe Dam, Brisbane Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","148.2721686968","-24.5668578187","26471","Eucalyptus tereticornis subsp. tereticornis","902304","2002-04-23","","836253","MH06","SF 160, Mt Hope - Approx. 9km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"390","151.09273444","-24.00675365","26471","Eucalyptus tereticornis subsp. tereticornis","1564039","1966-04-24","1966-04-24","1390443","<UNNAMED>","10 miles NE of Callide open-cut Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","148.80833333","-20.375","26471","Eucalyptus tereticornis subsp. tereticornis","1868472","1981-08-24","1981-08-24","1656449","<UNNAMED>","Mount Dryander, c.. 18km NE of Proserpine, property of Ken McPherson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","152.0843960444","-25.581746491","26471","Eucalyptus tereticornis subsp. tereticornis","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","153.0843986373","-27.5817346444","26471","Eucalyptus tereticornis subsp. tereticornis","1539166","1960-10-17","1960-10-17","1375939","<UNNAMED>","Brisbane South Pine Road Towards Bunya School.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","148.5844439507","-24.9150896078","26471","Eucalyptus tereticornis subsp. tereticornis","1510823","1961-08-30","1961-08-30","1344192","<UNNAMED>","Clematis Creek, 36 miles south-south-east of Rolleston Township, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","153.0843943145","-27.0817360172","26471","Eucalyptus tereticornis subsp. tereticornis","1510828","1930-05-20","1930-05-20","1344357","<UNNAMED>","Bribie Island South end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","152.9177399921","-27.5817384219","26471","Eucalyptus tereticornis subsp. tereticornis","1571523","1915-09-13","1915-09-13","1380180","<UNNAMED>","Brisbane area computer coded C.T.White 27.3-'S 152.5-'E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
