"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1006","145.034500255","-25.031787093","1422","Acanthiza nana","562767","1980-08-01","1980-08-31","548909","171776","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1007","145.034500255","-25.031787093","1422","Acanthiza nana","562766","1981-01-01","1981-01-31","548908","171775","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1008","145.034500255","-25.031787093","1422","Acanthiza nana","562772","1981-10-15","1981-10-15","548914","171781","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1009","145.034500255","-25.031787093","1422","Acanthiza nana","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1010","145.034500255","-25.031787093","1422","Acanthiza nana","562768","1983-08-01","1983-08-31","548910","171777","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1011","151.10526335","-27.36063943","1422","Acanthiza nana","522760","1984-04-01","1984-04-30","522453","104027","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1012","151.10526335","-27.36063943","1422","Acanthiza nana","522763","1984-07-01","1984-07-31","522398","104030","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1013","151.10526335","-27.36063943","1422","Acanthiza nana","522766","1984-10-01","1984-10-31","522401","104033","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1014","151.10526335","-27.36063943","1422","Acanthiza nana","522756","1985-01-01","1985-12-31","522449","104023","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1015","151.10526335","-27.36063943","1422","Acanthiza nana","522757","1985-01-01","1985-01-31","522450","104024","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1016","151.10526335","-27.36063943","1422","Acanthiza nana","522761","1985-04-01","1985-04-30","522425","104028","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1017","151.10526335","-27.36063943","1422","Acanthiza nana","522764","1985-07-01","1985-07-31","522399","104031","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1018","151.10526335","-27.36063943","1422","Acanthiza nana","522767","1985-10-01","1985-10-31","522402","104034","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1019","151.10526335","-27.36063943","1422","Acanthiza nana","522758","1986-01-01","1986-01-31","522451","104025","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1020","151.10526335","-27.36063943","1422","Acanthiza nana","522762","1986-04-01","1986-04-30","522397","104029","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1021","151.10526335","-27.36063943","1422","Acanthiza nana","522765","1986-07-01","1986-07-31","522400","104032","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1022","151.10526335","-27.36063943","1422","Acanthiza nana","522768","1986-10-01","1986-10-31","522403","104035","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1023","151.10526335","-27.36063943","1422","Acanthiza nana","522759","1987-01-01","1987-01-31","522452","104026","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1024","145.03450822","-26.031785845","1422","Acanthiza nana","562844","1979-04-01","1979-04-30","548986","171854","Ambathala NRS (Mariala NP-general)","14000","6264","Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"1025","145.086166837","-25.087619947","1422","Acanthiza nana","562786","1979-10-20","1979-10-20","548928","171795","Mulga Transect 1, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1026","145.08616686","-25.090397725","1422","Acanthiza nana","562789","1979-10-20","1979-10-20","548931","171798","Mulga Transect 2, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1027","145.086166878","-25.092619947","1422","Acanthiza nana","562792","1979-10-20","1979-10-20","548934","171801","Mulga Transect 3, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1028","145.08616686","-25.090397725","1422","Acanthiza nana","562788","1980-08-03","1980-08-03","548930","171797","Mulga Transect 2, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1029","145.086166878","-25.092619947","1422","Acanthiza nana","562791","1980-08-03","1980-08-03","548933","171800","Mulga Transect 3, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1030","145.058389322","-25.084564652","1422","Acanthiza nana","562784","1980-08-05","1980-08-05","548926","171793","Scarp Transect 3 (S side of rd), Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1031","145.061452514","-26.083729929","1422","Acanthiza nana","562861","1980-08-07","1980-08-07","549003","171871","Dissected Transect 3, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1032","144.72950198","-24.81540074","1422","Acanthiza nana","539248","1993-01-01","1993-12-31","531927","119098","Junction WH, Idalia NP, SWQ","100","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"1033","144.68450315","-24.95679039","1422","Acanthiza nana","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"1034","144.634518541","-27.965130739","1422","Acanthiza nana","557978","1980-01-01","1980-12-31","544098","164206","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"1035","147.971969","-26.48593632","1422","Acanthiza nana","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"1036","145.0274442696","-26.0613632854","1422","Acanthiza nana","2127224","2023-06-29","2023-06-29","1831955","INCIDENTAL","Southwestern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1037","145.0321760216","-26.0637818416","1422","Acanthiza nana","2127225","2023-06-29","2023-06-29","1831956","INCIDENTAL","Southwestern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1038","151.03146","-24.3713083333","1422","Acanthiza nana","2127287","2023-03-30","2023-03-30","1832018","INCIDENTAL","TP77, Kroombit Tops National Park, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1039","148.9660609235","-26.8755056709","1422","Acanthiza nana","2127405","2023-07-02","2023-07-02","1832137","INCIDENTAL","Brucedale Road, Brucedale State Forest, south of Roma, SCQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1040","149.0815368948","-26.9033630099","1422","Acanthiza nana","2127407","2023-07-02","2023-07-02","1832139","INCIDENTAL","Northeastern end of Yalebone State Forest 1, south of Roma, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1041","145.0991925226","-25.9748596558","1422","Acanthiza nana","2127431","2023-07-01","2023-07-01","1832163","INCIDENTAL","Eastern boundary, northern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1042","145.0247352385","-25.994674433","1422","Acanthiza nana","2127437","2023-07-01","2023-07-01","1832169","INCIDENTAL","Small escarpment south of the Charleville-Adavale Road, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1043","150.9147928935","-27.6618332136","1422","Acanthiza nana","2127609","2023-11-06","2023-11-06","1832282","INCIDENTAL","Northern section of Western Creek State Forest beside Weir River, Dunmore, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1044","150.7368826187","-27.6135850465","1422","Acanthiza nana","2127614","2023-11-05","2023-11-05","1832403","INCIDENTAL","Cecil Plains to Moonie Road, Kumbarilla State Forest, SEQ.","150","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1045","152.89690131","-27.42340481","1422","Acanthiza nana","487732","1991-06-01","1991-06-30","500693","41851","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1046","152.94690094","-27.47340437","1422","Acanthiza nana","495742","1991-06-01","1991-06-30","499533","44124","Mt Cootha area, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1047","152.89690131","-27.42340481","1422","Acanthiza nana","487733","1992-06-01","1992-06-30","500695","41852","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1048","152.89690131","-27.42340481","1422","Acanthiza nana","487730","1993-01-01","1993-01-31","500691","41849","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1049","153.3927307","-27.90256675","1422","Acanthiza nana","501755","1967-01-01","1967-12-31","503420","52765","Pine Ridge Reserve","500","6097","Smith (1976)","3461","Department of Environment, Science and Innovation","DES"
"1050","147.99276484","-21.90399553","1422","Acanthiza nana","481443","1994-07-18","1994-07-18","484187","17890","Moranbah North","4000","6099","Smith (1995)/ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"1051","152.16774657","-27.36507707","1422","Acanthiza nana","540414","1992-01-01","1992-12-31","540724","120264","Ravensbourne plateau area","3000","6106","Smyth (1993)","3461","Department of Environment, Science and Innovation","DES"
"1052","150.5024637783","-28.3106174218","1422","Acanthiza nana","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1053","150.5876229787","-26.2234882548","1422","Acanthiza nana","900575","1999-02-26","","837128","<UNNAMED>","P6 Road Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1054","151.0420366289","-27.5174927953","1422","Acanthiza nana","900565","1999-12-15","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1055","150.9611186802","-27.5273938971","1422","Acanthiza nana","900481","1999-12-14","","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1056","150.9611186802","-27.5273938971","1422","Acanthiza nana","900482","1999-12-15","","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1057","150.948092999","-27.5517669963","1422","Acanthiza nana","900425","1999-12-16","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1058","151.0287067143","-27.6063878679","1422","Acanthiza nana","900452","1999-12-18","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1059","150.9734548465","-27.5485655512","1422","Acanthiza nana","900464","1999-12-16","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1060","150.9734548465","-27.5485655512","1422","Acanthiza nana","900465","1999-12-17","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1061","151.0537094438","-27.5702355187","1422","Acanthiza nana","900474","1999-12-16","","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1062","151.0537094438","-27.5702355187","1422","Acanthiza nana","900475","1999-12-17","","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1063","151.0731392994","-27.5994582801","1422","Acanthiza nana","900477","1999-12-19","","836637","DU06","Dunmore SF - Approx 3.0km SSW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1064","151.0731392994","-27.5994582801","1422","Acanthiza nana","900478","1999-12-17","","836637","DU06","Dunmore SF - Approx 3.0km SSW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1065","150.9318791926","-27.5151849613","1422","Acanthiza nana","900487","1999-12-16","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1066","150.9318791926","-27.5151849613","1422","Acanthiza nana","900488","1999-12-15","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1067","150.7913734973","-25.561961774","1422","Acanthiza nana","899581","2000-09-11","","836859","AUB1, RSBB0044","Brigalow patch approx 2.5km NE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1068","150.7015946766","-25.4990139567","1422","Acanthiza nana","899167","2000-09-14","","836864","AUB6, RSBB0046","Softwood scrub in NW corner Yerilla Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1069","150.9652133156","-24.8313775391","1422","Acanthiza nana","898066","1995-05-16","","839551","<UNNAMED>","Gully area, Coominglah SF","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1070","150.9645699814","-24.8211134737","1422","Acanthiza nana","898068","1995-05-17","","839549","<UNNAMED>","Coominglah, bird transect and general area midslope","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1071","151.4702669759","-24.4946738011","1422","Acanthiza nana","898130","1995-06-21","","839488","<UNNAMED>","Granite Creek, camp site","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1072","152.02611111","-28.2149999966","1422","Acanthiza nana","931803","1770-05-23","1973-12-31","867506","193238","Warwick","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1073","150.1552777766","-23.62333333","1422","Acanthiza nana","932245","1770-05-23","1973-12-31","867948","193680","Westwood","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1074","145.4844444433","-17.6066666633","1422","Acanthiza nana","926827","1770-05-23","1984-12-31","862530","179771","Ravenshoe area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1075","145.41361111","-17.5191666633","1422","Acanthiza nana","926831","1770-05-23","1984-12-31","862534","179775","Kaban area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1076","148.25109362","-21.53177248","1422","Acanthiza nana","520810","1770-05-23","1984-12-31","524374","102065","Lake Elphinstone","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1077","148.15110106","-23.5317732","1422","Acanthiza nana","521280","1770-05-23","1984-12-31","523900","102537","Emerald","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1078","151.96775185","-27.56507805","1422","Acanthiza nana","523054","1770-05-23","1984-12-31","522106","104321","Toowoomba","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1079","150.46774633","-23.18175576","1422","Acanthiza nana","531217","1770-05-23","1984-12-31","529958","111059","The Caves area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1080","151.11773811","-24.86508373","1422","Acanthiza nana","531499","1770-05-23","1984-12-31","529655","111341","Monto area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1081","151.98441073","-26.84841296","1422","Acanthiza nana","531930","1770-05-23","1984-12-31","529223","111772","Yarraman area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1082","152.0344237","-28.21507559","1422","Acanthiza nana","532747","1770-05-23","1984-12-31","528427","112590","Warwick area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1083","151.93443241","-28.91924252","1422","Acanthiza nana","544041","1770-05-23","1984-12-31","537104","123912","Wallangarra","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1084","145.467805814","-24.4151234568","1422","Acanthiza nana","557105","1770-05-23","1984-12-31","543225","163332","Blackall","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1085","144.667818242","-24.6484626812","1422","Acanthiza nana","557109","1770-05-23","1984-12-31","543229","163336","Mt Grey","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1086","145.272011375","-28.0817919814","1422","Acanthiza nana","557994","1770-05-23","1984-12-31","544114","164222","27km E of Eulo","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1087","151.11359648","-27.35258384","1422","Acanthiza nana","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"1088","151.00108985","-26.53175283","1422","Acanthiza nana","551580","1998-04-10","1998-04-10","466690","157788","Burra Burri/Nudley SF/Gilgai Stn area","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"1089","151.69276254","-28.18174539","1422","Acanthiza nana","551619","1999-05-01","1999-05-01","466673","157827","Glendon camping grounds nr Durikai SF","900","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"1090","151.65109683","-28.19841241","1422","Acanthiza nana","551620","1999-05-01","1999-05-01","466674","157828","Durikai SF-northern part","3600","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"1091","151.57610489","-28.92618929","1422","Acanthiza nana","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"1092","151.5852354961","-28.9166985694","1422","Acanthiza nana","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1093","150.09591","-26.40846","1422","Acanthiza nana","1293692","2014-02-23","2014-02-23","1161549","INCIDENTAL","Welsh's QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1094","152.5469082","-27.55674033","1422","Acanthiza nana","505331","1988-08-07","1988-08-07","509851","59166","Minden area","1800","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"1095","149.2466833","-23.508333","1422","Acanthiza nana","1062373","2008-06-07","2008-06-07","962385","INCIDENTAL","Taunton National Park (Scientific), Dam 1","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"1096","152.00107553","-26.6817465","1422","Acanthiza nana","492593","1989-01-01","1989-12-31","495061","33955","Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"1097","151.91774361","-26.69841372","1422","Acanthiza nana","492520","1990-01-01","1990-12-31","494943","34161","Harding HS, 10km SW of Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"1098","152.00385319","-26.67341317","1422","Acanthiza nana","492645","1993-01-01","1993-12-31","495077","33880","Pioneer Park/Appin St, Nanango","450","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"1099","151.9927424","-26.69007987","1422","Acanthiza nana","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1100","152.0385748","-26.6650796","1422","Acanthiza nana","492800","1978-01-01","1978-12-31","495235","33703","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1101","152.33023369","-26.34007841","1422","Acanthiza nana","522231","1992-11-01","1992-11-30","522929","103495","Barambah Env. Centre S of Goomeri","1800","3044","Templeton (1993)","3461","Department of Environment, Science and Innovation","DES"
"1102","151.615699","-27.38332","1422","Acanthiza nana","1309186","2014-11-09","2014-11-09","1174764","INCIDENTAL","road reserve, Oakey Golf Club, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1103","147.42595","-26.4443","1422","Acanthiza nana","1329777","2015-08-01","2015-08-01","1189247","INCIDENTAL","West of Mungallala","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1104","151.615699","-27.38332","1422","Acanthiza nana","1352094","2015-11-02","2015-11-02","1208347","INCIDENTAL","road reserve, Doctors Creek, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1105","151.8913","-28.8688","1422","Acanthiza nana","2030908","2021-05-15","2021-05-15","1759542","INCIDENTAL","Old Wallangarra Road","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1106","151.61301","-27.36759","1422","Acanthiza nana","2109987","2023-01-03","2023-01-03","1822102","INCIDENTAL","Jondaryan Sabine Road, Jondaryan","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1107","151.1017676868","-28.7062946581","1422","Acanthiza nana","896521","2003-04-07","2003-04-10","836497","Control 3","Texas State Forest 2 (SF132) south side of SF132, no leases, no grazing","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"1108","152.109995158","-27.3399248079","1422","Acanthiza nana","1182626","1977-09-04","1977-09-04","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"1109","148.982808","-25.238078","1422","Acanthiza nana","1293998","2014-01-22","2014-01-22","1161597","INCIDENTAL","Centre Track, The Amphitheatre, Expedition NP","50","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"1110","148.2433333333","-21.5291666666","1422","Acanthiza nana","1152889","1993-09-30","1993-09-30","1041030","INCIDENTAL","Lake Elphinstone","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1111","147.6762032279","-26.3999503353","1422","Acanthiza nana","970373","2005-11-23","2005-11-23","904766","Tokatakiya NR","Tokatakiya Nature refuge, Mungallala, SCQ","10","11040","Tokatakiya Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1112","147.6785694444","-26.4116667","1422","Acanthiza nana","869784","2002-04-08","2002-04-08","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"1113","147.65085","-26.3783305555","1422","Acanthiza nana","869787","2002-04-09","2002-04-09","811932","Tokatakiya 4","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"1114","150.46357981","-23.1567558","1422","Acanthiza nana","521090","1977-01-01","1977-12-31","524096","102345","Caves area nr Johanssens Cave","1800","3066","Toop (1978a)","3461","Department of Environment, Science and Innovation","DES"
"1115","151.9601956862","-28.7165026901","1422","Acanthiza nana","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"1116","152.3080247","-27.69090859","1422","Acanthiza nana","541607","1993-04-22","1993-04-22","539560","121457","Berlin (Scanlon's) Scrub, 11km SW of Laidley","450","6000","Turner et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1117","147.192810947","-27.3651088629","1422","Acanthiza nana","560823","1981-04-17","1981-04-17","546964","169745","Tongy-Ardroy Stn area via Mitchell","9000","6011","Veerman (1981)","3461","Department of Environment, Science and Innovation","DES"
"1118","152.39274861","-28.04840714","1422","Acanthiza nana","502556","1982-03-13","1982-03-13","502623","54076","Cunningham's Gap area, Main Range NP","900","3164","Veerman (1982)","3461","Department of Environment, Science and Innovation","DES"
"1119","151.77693201","-28.58118833","1422","Acanthiza nana","543941","1982-04-09","1982-04-09","537232","123807","Harslett property, Amiens","500","3164","Veerman (1982)","3461","Department of Environment, Science and Innovation","DES"
"1120","152.8594444433","-27.37333333","1422","Acanthiza nana","931052","1979-06-09","1979-06-09","866755","184317","Samford Valley area","3600","10601","Venables (1979)","3461","Department of Environment, Science and Innovation","DES"
"1121","152.8094063","-27.81507132","1422","Acanthiza nana","501438","1981-12-12","1981-12-12","503747","52268","Mt Flinders (Flinders Peak) area, SEQ","3500","3166","Venables (1982)","3461","Department of Environment, Science and Innovation","DES"
"1122","152.3344443333","-27.7149999966","1422","Acanthiza nana","935612","1990-10-01","1990-10-31","871315","200675","Gatton-Townson-Lake Dyer area","19000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1123","152.5844443333","-27.5816666633","1422","Acanthiza nana","935630","1990-10-01","1990-10-31","871333","200693","Marburg-Tallegalla area","3000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1124","152.426111","-28.32333333","1422","Acanthiza nana","935563","1990-11-24","1990-11-24","871266","200626","Koreelah Ck area, Acacia Plateau","3600","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1125","152.6677777666","-27.7816666633","1422","Acanthiza nana","937783","1991-10-05","1991-10-05","873483","202852","Redbank Plains-Tallegalla-Mt French","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1126","152.584409","-27.71507308","1422","Acanthiza nana","543895","1994-10-01","1994-10-31","537243","123752","Fassifern Valley-Minden-Wivenhoe Dam area","38000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"1127","152.9177317","-27.11507223","1422","Acanthiza nana","543631","1995-10-01","1995-10-31","537522","123488","Deception Bay-Caboolture-Mt Mee area","17000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1128","152.584409","-27.71507308","1422","Acanthiza nana","543896","1995-10-01","1995-10-31","537244","123753","Fassifern Valley-Minden-Wivenhoe Dam area","38000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1129","152.8686111111","-27.4927777777","1422","Acanthiza nana","858544","2003-06-25","2003-12-10","801281","INCIDENTAL","630 Haven Road, Upper Brookfield, 4069","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1130","150.586807905","-26.2237727595","1422","Acanthiza nana","1192027","2008-10-01","2008-10-02","1076663","Site 3B","Black Hill Scientific Area 21, Barakula State Forest, SEQ.","10","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1131","147.901125478","-26.481769935","1422","Acanthiza nana","560714","1985-04-05","1985-04-05","546855","169588","Booringa Downs Stn-Mitchell town area","9000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
