"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"335","148.06555556","-23.20055556","15694","Acacia salicina","1901143","2010-10-05","2010-10-05","1677841","<UNNAMED>","13.7km by road S of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","151.1078611111","-27.2573055556","15694","Acacia salicina","1901316","2005-10-30","2005-10-30","1689195","<UNNAMED>","Dalby to St George, Lake Broadwater turnoff, E of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","143.8566666667","-18.4538888889","15694","Acacia salicina","1904540","2015-05-19","2015-05-19","1700288","<UNNAMED>","Everleigh Stn, near boundary of Canyon Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","145.6963888889","-23.5691666667","15694","Acacia salicina","1904671","2010-09-25","2010-09-25","1703474","<UNNAMED>","41.7km by road E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","145.3544444444","-20.4930555556","15694","Acacia salicina","1905733","2005-07-08","2005-07-08","1686031","<UNNAMED>","6.5km by road along Lolworth Road from junction with Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","148.7349166667","-25.5202777778","15694","Acacia salicina","1907214","2004-04-23","2004-04-23","1706096","<UNNAMED>","Lonesome Section Expedition National Park. Road from house down to Dam No 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","143.9727777778","-18.5491666667","15694","Acacia salicina","1908120","2004-06-12","2004-06-12","1704245","<UNNAMED>","15.6km by road from Einasleigh towards Forsayth near Stockmans Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","150.35333333","-24.12472222","15694","Acacia salicina","1908230","2010-10-05","2010-10-05","1700685","<UNNAMED>","ENE of Goovigen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","143.6166666667","-18.6366666667","15694","Acacia salicina","1910391","2006-07-22","2006-07-22","1685417","<UNNAMED>","Big Reef Dam, SE of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","148.7686111111","-21.9030555556","15694","Acacia salicina","1910888","2016-04-27","2016-04-27","1678237","<UNNAMED>","Dipperu NP, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","148.38888889","-21.15916667","15694","Acacia salicina","1912889","2006-06-07","2006-06-07","1686443","<UNNAMED>","13.8km along Eungella Dam Rd from Cockies Creek turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","150.9688888889","-24.0375","15694","Acacia salicina","1915680","2003-06-03","2003-06-03","1703948","<UNNAMED>","Branch Creek, approx 20km W of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","151.2186111111","-27.9477777778","15694","Acacia salicina","1916133","2005-11-13","2005-11-13","1678528","<UNNAMED>","Blackwell Road, SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","146.89944444","-21.64","15694","Acacia salicina","1916332","2012-08-01","2012-08-01","1694935","<UNNAMED>","Nairana NP, near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","152.43","-27.155","15694","Acacia salicina","1917237","2012-03-25","2012-03-25","1695737","<UNNAMED>","Wolffs Lane, just E of Mount Beppo, N of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","143.1428234596","-20.6901361532","15694","Acacia salicina","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","148.2510886993","-20.081776053","15694","Acacia salicina","1926162","1950-09-25","1950-09-25","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","150.2719444444","-22.8505555556","15694","Acacia salicina","1926709","2014-05-07","2014-05-07","1708331","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","148.784475","-26.525689","15694","Acacia salicina","1927236","2012-03-06","2012-03-06","1707694","<UNNAMED>","C. 3km N of Roma on Carnarvon Hwy, opposite floodway sign between Knayers Rd and Burtons Rd, council reserve at Bungil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","146.3261609336","-26.2567767159","15694","Acacia salicina","1928605","1970-05-01","1970-05-31","1711419","<UNNAMED>","Warrego River, 12 miles N of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","149.5761888889","-22.1246119444","15694","Acacia salicina","1931430","2016-05-18","2016-05-18","1712600","<UNNAMED>","Northwestern Portion of Flock Pigeon Island, c. 4km due E of Clairview (TSP), Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","150.3427906439","-28.5400878763","15694","Acacia salicina","1933703","1996-02-21","1996-02-21","1714329","<UNNAMED>","Beside Goondiwindi Cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","148.009432944","-22.9234371781","15694","Acacia salicina","1938392","1951-06-23","1951-06-23","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","146.084472248","-23.5817798738","15694","Acacia salicina","1938843","1946-03-17","1946-03-17","1711164","<UNNAMED>","Jericho and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","153.25106098","-27.41506935","15694","Acacia salicina","1939876","1908-05-01","1908-05-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","147.85942961","-20.57344221","15694","Acacia salicina","1940142","1984-06-28","1984-06-28","1708756","<UNNAMED>","Collinsville Lease Area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","152.14273897","-26.82341124","15694","Acacia salicina","1940883","1922-04-04","1922-04-04","1599451","<UNNAMED>","Taromeo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","148.7927939736","-26.5900980309","15694","Acacia salicina","1945322","1915-07-01","1915-07-31","1718304","<UNNAMED>","Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","151.2510726887","-25.4150834221","15694","Acacia salicina","1945948","1770-04-19","2000-11-07","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","148.7927939736","-26.5900980309","15694","Acacia salicina","1945949","1934-05-07","1934-05-07","1718304","<UNNAMED>","Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","151.0844003744","-23.5817546232","15694","Acacia salicina","1948612","1962-04-22","1962-04-22","1719104","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","152.40941517","-27.64007547","15694","Acacia salicina","1949694","1917-05-01","1917-05-31","1503034","<UNNAMED>","Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","144.25949689","-23.45679246","15694","Acacia salicina","1952545","1918-08-01","1918-08-31","1412206","<UNNAMED>","Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","146.58443443","-18.74845378","15694","Acacia salicina","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","152.75107333","-27.58173842","15694","Acacia salicina","1952549","1919-02-12","1919-02-12","1458601","<UNNAMED>","Near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","151.27606704","-23.85675462","15694","Acacia salicina","1952550","1920-07-01","1920-07-31","1411590","<UNNAMED>","Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","146.25949427","-26.42344338","15694","Acacia salicina","1952551","1968-04-10","1968-04-10","1493687","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","151.27609314","-27.19008371","15694","Acacia salicina","1954089","1933-05-17","1933-05-17","1562973","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","150.6427627552","-26.7400869216","15694","Acacia salicina","1955260","1983-11-30","1983-11-30","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","142.74536411","-25.37180469","15694","Acacia salicina","1956548","1995-08-08","1995-08-08","1469190","<UNNAMED>","Cooper Creek crossing, near Windorah (GPS 25 22 24 142 44 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","144.00949689","-23.12345912","15694","Acacia salicina","1958293","1952-09-01","1952-09-30","1388461","<UNNAMED>","34 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","153.25106098","-27.41506935","15694","Acacia salicina","1960424","1916-03-01","1916-03-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","148.0232733","-26.5754681","15694","Acacia salicina","1964592","2019-10-17","2019-10-17","1722580","<UNNAMED>","11km south of Mitchell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","146.8130555556","-19.2647222222","15694","Acacia salicina","1968861","1770-04-19","2014-01-01","1726199","<UNNAMED>","Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","145.4250279802","-21.7842884436","15694","Acacia salicina","1981692","1997-10-22","1997-10-22","1734358","<UNNAMED>","135km SSE of Torrens Creek (site 012).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","152.6102777778","-27.3338888889","15694","Acacia salicina","2008685","2021-01-12","2021-01-12","1739565","<UNNAMED>","Hays Landing, end of Hine Road, Lake Wivenhoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","151.2983333","-23.7438889","15694","Acacia salicina","2009386","2019-05-12","2019-05-12","1740149","<UNNAMED>","South End Conservation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","149.6927415432","-21.3234297782","15694","Acacia salicina","2022656","1992-11-17","1992-11-17","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","148.1297222222","-23.7986111111","15694","Acacia salicina","2046325","2021-06-21","2021-06-21","1770734","<UNNAMED>","Emerald – Springsure road, 29.2km S of Capricorn Highway","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","149.63085","-26.01823","15694","Acacia salicina","2046728","2019-10-23","2019-10-23","1770968","<UNNAMED>","Ryals Rd crossing of Horse Ck, about 35km due WNW of Wandoan (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","151.7394444444","-26.2466666667","15694","Acacia salicina","2047011","2021-07-13","2021-07-13","1771218","<UNNAMED>","Mt McEuen, NW of Wondai.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","150.1747222222","-23.5216666667","15694","Acacia salicina","2048749","2013-03-23","2013-03-23","1772551","<UNNAMED>","Rosewood - Wycarbah Road, c. 5km from Wycarbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","142.72692","-26.59901","15694","Acacia salicina","2056667","2021-07-13","2021-07-13","1778203","<UNNAMED>","Stock route, Mount Margaret Station, 1.72km from Telephone bore at bearing 89.5 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","145.7414333","-22.8801833","15694","Acacia salicina","2071944","2022-03-18","2022-03-18","1791535","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","148.7702777778","-25.5169444444","15694","Acacia salicina","2072426","2022-04-16","2022-04-16","1791333","<UNNAMED>","0.2km W of Arcadia Valley road, NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","144.6947222","-20.8513889","15694","Acacia salicina","2117509","2022-11-08","2022-11-08","1824625","<UNNAMED>","9.8km E of Prairie on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","151.0274167","-26.8608056","15694","Acacia salicina","2118394","2022-03-23","2022-03-23","1825181","<UNNAMED>","Nine Mile Road Stock Route, E of Trumpeters Corner, 12.5km SW of Jandowae.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","151.4280556","-26.6158889","15694","Acacia salicina","2121184","2022-03-11","2022-03-11","1826392","<UNNAMED>","Ironpot, South Burnett Regional Council reserve, S of Ironpot Farmers Hall off Jarail Road; Lot/Plan: 4/BO630.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","151.635259007","-27.6802993779","15694","Acacia salicina","2122303","2007-08-16","2007-08-16","1827714","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","151.283902","-26.896395","15694","Acacia salicina","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","151.633234","-27.6652","15694","Acacia salicina","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","151.281066547","-23.916477187","15694","Acacia salicina","31917","1994-10-16","1994-10-16","14272","JOY GLADJ13","Gladstone Area: South of Gladstone adjacent to the water pipline and drainage line","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"397","151.295788378","-24.180364959","15694","Acacia salicina","31960","1995-08-06","1995-08-06","14315","JOY MANYOAK","Many Peaks Range","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"398","151.880182999","-27.716611965","15694","Acacia salicina","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"399","150.0296","-25.4531","15694","Acacia salicina","1178356","1995-01-01","1995-12-31","1064621","<UNNAMED>","MtRose2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"400","150.0204","-25.4514","15694","Acacia salicina","1178359","1995-01-01","1995-12-31","1064624","<UNNAMED>","MtRose8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"401","150.529317","-23.433845","15694","Acacia salicina","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"402","150.529317","-23.433845","15694","Acacia salicina","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"403","150.529317","-23.433845","15694","Acacia salicina","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"404","150.529317","-23.433845","15694","Acacia salicina","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"405","150.529317","-23.433845","15694","Acacia salicina","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"406","150.513245","-23.431289","15694","Acacia salicina","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"407","150.513245","-23.431289","15694","Acacia salicina","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"408","150.513245","-23.431289","15694","Acacia salicina","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"409","150.513245","-23.431289","15694","Acacia salicina","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"410","149.68787","-22.36046","15694","Acacia salicina","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"411","149.68787","-22.36046","15694","Acacia salicina","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"412","149.68787","-22.36046","15694","Acacia salicina","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"413","147.7594178818","-20.1567787824","15694","Acacia salicina","1260474","1992-07-11","1992-07-11","1136073","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"414","151.724094","-27.457839","15694","Acacia salicina","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"415","151.754692","-27.477845","15694","Acacia salicina","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"416","151.75419","-27.47778","15694","Acacia salicina","1467448","2018-02-28","2018-02-28","1295173","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"417","151.75461","-27.47812","15694","Acacia salicina","1467450","2018-02-28","2018-02-28","1295174","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"418","151.79521","-27.49264","15694","Acacia salicina","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"419","151.78881","-27.48984","15694","Acacia salicina","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"420","151.77945","-27.48637","15694","Acacia salicina","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"421","151.74394","-27.47281","15694","Acacia salicina","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"422","151.77484","-27.48479","15694","Acacia salicina","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"423","151.70075","-27.43609","15694","Acacia salicina","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"424","151.70593","-27.44247","15694","Acacia salicina","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"425","151.71127","-27.44891","15694","Acacia salicina","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"426","149.3077539489","-25.0933190452","15694","Acacia salicina","901222","2001-04-09","","836206","RC02","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"427","149.2038386213","-25.1979744973","15694","Acacia salicina","902319","2001-09-21","2001-09-25","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"428","148.1343973561","-22.4813896441","15694","Acacia salicina","902354","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"429","148.2440091259","-24.5289042353","15694","Acacia salicina","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"430","148.2286107898","-24.4792013222","15694","Acacia salicina","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
