"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1900","151.2913758361","-27.7922927914","1800","Threskiornis spinicollis","566576","2002-02-23","2002-02-23","552596","INCIDENTAL","Lemon Tree Weir, Condamine River, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1901","151.9705203452","-27.5906261599","1800","Threskiornis spinicollis","566658","2003-05-25","2003-05-25","552526","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1902","151.9871868006","-27.5956260255","1800","Threskiornis spinicollis","566660","2003-05-25","2003-05-25","552528","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1903","151.9716315255","-27.5961817077","1800","Threskiornis spinicollis","566673","2003-05-18","2003-05-18","552512","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1904","152.0644081884","-27.6336809431","1800","Threskiornis spinicollis","573631","2003-08-10","2003-08-10","555578","INCIDENTAL","Cran Bridge, Flagstone Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1905","152.45","-27.4166666666","1800","Threskiornis spinicollis","573633","2003-08-10","2003-08-10","555580","INCIDENTAL","Atkinson's Dam, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1906","151.9152418374","-27.4270156516","1800","Threskiornis spinicollis","573672","2003-06-14","2003-06-14","555626","INCIDENTAL","Meringindan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1907","151.69094","-27.42969","1800","Threskiornis spinicollis","573687","2003-06-24","2003-06-24","555586","INCIDENTAL","Oakey Abattoir Dam, Oakey, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1908","151.93802021","-27.5247931474","1800","Threskiornis spinicollis","573807","2003-09-06","2003-09-06","555738","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1909","142.9425802871","-25.5465271933","1800","Threskiornis spinicollis","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1910","142.5325","-25.3775","1800","Threskiornis spinicollis","853492","2004-04-28","2004-04-28","796754","INCIDENTAL","Ourdel Property, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1911","144.2419890436","-23.4362397797","1800","Threskiornis spinicollis","853512","2004-02-12","2004-02-12","796727","INCIDENTAL","Thompson River, Longreach, CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1912","152.4469001285","-27.4209004631","1800","Threskiornis spinicollis","853633","2003-10-10","2003-10-10","796866","INCIDENTAL","Atkinson's Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1913","148.6816561729","-24.9953765503","1800","Threskiornis spinicollis","853665","2003-10-20","2003-10-20","796901","INCIDENTAL","Nuga Nuga National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1914","149.0580305335","-21.1767680847","1800","Threskiornis spinicollis","853667","2003-02-11","2003-02-15","796900","INCIDENTAL","Padaminka Nature Reserve, Walkerston, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1915","152.6668804303","-25.6467352088","1800","Threskiornis spinicollis","853681","2003-10-17","2003-10-17","796914","INCIDENTAL","Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1916","152.2455156981","-27.5550685173","1800","Threskiornis spinicollis","858573","2003-12-31","2003-12-31","801337","INCIDENTAL","Karrasch's Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1917","152.2860799602","-27.53172967","1800","Threskiornis spinicollis","858574","2003-12-31","2003-12-31","801338","INCIDENTAL","Adiar Road, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1918","149.2546861792","-26.6570665491","1800","Threskiornis spinicollis","1146632","2009-02-16","2009-02-16","1036362","INCIDENTAL","Yarrawonga Rd, S of Wallumbilla, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1919","151.9416408645","-27.5261768025","1800","Threskiornis spinicollis","1146665","2009-04-14","2009-04-14","1036391","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1920","149.6569312485","-25.4831146296","1800","Threskiornis spinicollis","1146691","2009-05-07","2009-05-07","1036446","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1921","151.9416408645","-27.5261768025","1800","Threskiornis spinicollis","1146758","2009-05-24","2009-05-24","1036428","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1922","151.9416408645","-27.5261768025","1800","Threskiornis spinicollis","1146800","2009-06-16","2009-06-16","1036490","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1923","148.80637","-26.59596","1800","Threskiornis spinicollis","1147024","2010-02-03","2010-02-03","1036793","INCIDENTAL","Roma Sewerage Works, Roma, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1924","151.09662","-27.34279","1800","Threskiornis spinicollis","1191290","2011-07-07","","1076386","INCIDENTAL","Lake Broadwater Conservation Park, Lake Broadwater via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1925","149.6389026777","-25.4825197512","1800","Threskiornis spinicollis","1191425","2011-02-15","","1076594","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1926","153.05528","-27.00611","1800","Threskiornis spinicollis","1191687","2010-07-14","","1076507","INCIDENTAL","Bullock Creek Prawn Farm, Donnybrook, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1927","151.6126333333","-27.3821333333","1800","Threskiornis spinicollis","1191740","2010-07-04","","1076529","INCIDENTAL","Oakey Golf Club, Jondaryan, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1928","151.69298","-27.43251","1800","Threskiornis spinicollis","1262420","2011-07-28","","1137034","INCIDENTAL","Speed Rd, Oakey, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1929","151.45644","-27.32835","1800","Threskiornis spinicollis","1262428","2011-07-28","","1137042","INCIDENTAL","Bowenville Reserve, Bowenville, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1930","151.69989","-27.42277","1800","Threskiornis spinicollis","1262452","2011-08-08","","1137084","INCIDENTAL","Oakey Abbatoir, Oakey, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1931","152.3397222222","-27.5547222222","1800","Threskiornis spinicollis","1262480","2011-08-30","","1137132","INCIDENTAL","Lake Galletly, University of Queensland, Gatton Campus, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1932","149.8041666666","-25.6391666666","1800","Threskiornis spinicollis","1262496","2011-09-28","2011-09-29","1137167","INCIDENTAL","Cattle Camp Hotel, Taroom, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1933","150.62769","-25.83096","1800","Threskiornis spinicollis","1262549","2011-11-23","","1136771","INCIDENTAL","Sujeewong State Forest via Auburn, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1934","150.69199","-26.68976","1800","Threskiornis spinicollis","1262554","2011-11-25","","1136776","INCIDENTAL","Old Man Lagoon, Old Man Lagoon Rd, Chinchilla, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1935","149.66042","-25.48547","1800","Threskiornis spinicollis","1276419","2012-10-06","2012-10-07","1146303","INCIDENTAL","Lake Murphy Conservation Park, via Taroom, CQ.","750","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1936","152.11078","-27.53102","1800","Threskiornis spinicollis","1276441","2012-11-02","","1146325","INCIDENTAL","Hoods Dam via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1937","152.184675095","-27.6457335169","1800","Threskiornis spinicollis","1276503","2012-12-25","","1146387","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1938","152.05078","-27.67756","1800","Threskiornis spinicollis","1276653","2012-06-12","","1146237","INCIDENTAL","Cnr of Sawpit Gully Rd and Rockmount Rd, Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1939","151.0349268401","-28.2678961599","1800","Threskiornis spinicollis","1281762","2013-05-28","2013-05-30","1150975","INCIDENTAL","Apseys Dam, Apseys Property, Bringalily via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1940","151.28439831","-26.8967982906","1800","Threskiornis spinicollis","1281802","2013-07-11","2013-07-12","1151015","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East via Jimbour, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1941","151.9606353686","-27.671929589","1800","Threskiornis spinicollis","1281814","2013-07-19","","1151027","INCIDENTAL","Meyninks Rd, Hodgson Vale via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1942","151.9450529611","-27.7729479458","1800","Threskiornis spinicollis","1281817","2013-07-19","","1151030","INCIDENTAL","40 Allen Rd, East Greenmount via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1943","152.0389751603","-27.6760517217","1800","Threskiornis spinicollis","1281850","2013-08-10","","1151063","INCIDENTAL","'Split Rock', Rockmount via Helidon, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1944","152.038252543","-27.6775181072","1800","Threskiornis spinicollis","1281859","2013-08-17","","1151072","INCIDENTAL","'Split Rock', Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1945","152.0563805564","-27.6682997931","1800","Threskiornis spinicollis","1281860","2013-08-17","","1151073","INCIDENTAL","Rockmount-Stockyard Rd, Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1946","151.2615907384","-27.2064477235","1800","Threskiornis spinicollis","1281940","2013-02-27","2013-03-01","1151121","INCIDENTAL","'Eastwoods', Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1947","151.9637743777","-27.59381599","1800","Threskiornis spinicollis","1293762","2014-01-01","","1160932","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1948","152.2455162814","-27.6150684506","1800","Threskiornis spinicollis","1293850","2014-01-19","","1160992","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1949","152.56999","-27.56288","1800","Threskiornis spinicollis","1293852","2014-07-13","","1161347","INCIDENTAL","Piepers Rd via Marburg, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1950","152.2455162814","-27.6150684506","1800","Threskiornis spinicollis","1293977","2013-12-30","","1161559","INCIDENTAL","Peachey Swamp, Ropely via Gatton SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1951","152.35892","-27.51543","1800","Threskiornis spinicollis","1294099","2014-04-08","","1161166","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1952","152.2455162814","-27.6150684506","1800","Threskiornis spinicollis","1294189","2014-05-25","","1161263","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1953","152.59503","-27.56719","1800","Threskiornis spinicollis","1294260","2014-07-12","","1161336","INCIDENTAL","Moriarty Lane, Marburg, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1954","151.83347","-27.39717","1800","Threskiornis spinicollis","1351275","2014-07-30","","1207776","INCIDENTAL","Boodua Exchange, Boodua via Kingsthorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1955","151.8255555555","-27.59","1800","Threskiornis spinicollis","1351298","2014-08-26","","1207917","INCIDENTAL","Glenn Property, Bunkers Hill via Westbrook, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1956","152.259404318","-27.5497906385","1800","Threskiornis spinicollis","1351304","2014-08-25","","1207923","INCIDENTAL","Placid Hills via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1957","151.8255555555","-27.59","1800","Threskiornis spinicollis","1351318","2014-09-13","","1207937","INCIDENTAL","Glenn Property, Bunkers Hill via Westbrook, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1958","142.85216","-15.21887","1800","Threskiornis spinicollis","1395226","2015-07-20","","1236055","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1959","143.49466","-15.42391","1800","Threskiornis spinicollis","1395235","2015-07-12","2015-07-24","1236064","INCIDENTAL","'Killarney', Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1960","151.28439831","-26.8967982906","1800","Threskiornis spinicollis","1395747","2015-06-19","2015-06-21","1235986","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1961","146.2814","-20.06313","1800","Threskiornis spinicollis","1450699","2015-09-25","2015-09-26","1286394","INCIDENTAL","Oasis Cabin and Van Village, Charters Towers, NQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1962","146.27806","-20.06326","1800","Threskiornis spinicollis","1450702","2015-09-26","","1286397","INCIDENTAL","The Millet Courts, All Souls St Gabriels School, Charters Towers, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1963","146.51881","-19.19452","1800","Threskiornis spinicollis","1450706","2015-09-26","2015-09-27","1286401","INCIDENTAL","Blue Mountain Dr, Bluewater, Townsville, NQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1964","147.0957","-19.49648","1800","Threskiornis spinicollis","1450709","2015-09-27","","1286404","INCIDENTAL","Boat Ramp Rd, Cromarty Creek via Giru, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1965","151.69119","-27.429917","1800","Threskiornis spinicollis","1451001","2017-01-02","","1285982","INCIDENTAL","Oakey Abbatoir Dam, Speed Rd, Oakey, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1966","151.974013","-27.58102","1800","Threskiornis spinicollis","1509125","2018-05-21","2018-05-31","1338836","INCIDENTAL","33 Webb St, Rangeville, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1967","152.92606839","-27.51923768","1800","Threskiornis spinicollis","505317","1990-01-17","1990-01-17","509896","59152","Rafting Ground Park, Kenmore","900","2900","Roe (1990)","3461","Department of Environment, Science and Innovation","DES"
"1968","152.88440241","-27.52340461","1800","Threskiornis spinicollis","505321","1991-08-21","1991-08-21","509841","59156","Moggill area","4000","2901","Roe (1991)","3461","Department of Environment, Science and Innovation","DES"
"1969","150.5844444333","-26.7149999966","1800","Threskiornis spinicollis","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"1970","141.72611111","-17.1899999966","1800","Threskiornis spinicollis","932633","1964-07-01","1964-07-31","868336","194068","Smithburne River xing, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1971","141.3844444433","-17.04833333","1800","Threskiornis spinicollis","932667","1964-07-01","1964-07-31","868370","194102","Lotus Vale, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1972","143.5094444433","-16.5538888855","1800","Threskiornis spinicollis","932731","1964-07-01","1964-07-31","868434","194166","Turkey Lagoon, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1973","141.5344444433","-16.4066666633","1800","Threskiornis spinicollis","932750","1964-07-01","1964-07-31","868453","194185","Galbraith, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1974","142.0094444433","-16.38583333","1800","Threskiornis spinicollis","932757","1964-07-01","1964-07-31","868460","194192","Jeffries Lagoon, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1975","144.07611111","-16.0024999966","1800","Threskiornis spinicollis","932780","1964-07-01","1964-07-31","868483","194215","Palmerville, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1976","153.3680001648","-27.9039027551","1800","Threskiornis spinicollis","461473","2001-09-10","2001-09-10","455064","INCIDENTAL","Coombaba Reserve","100","4623","Ron Schweitzer","1","Queensland Parks and Wildlife Service","QPWS"
"1977","153.3680001648","-27.9039027551","1800","Threskiornis spinicollis","461475","2001-10-29","2001-10-29","455066","INCIDENTAL","Coombaba Reserve","100","4623","Ron Schweitzer","1","Queensland Parks and Wildlife Service","QPWS"
"1978","152.8719444444","-27.6477777777","1800","Threskiornis spinicollis","566771","1980-01-01","2002-01-31","552697","INCIDENTAL","Redbank Plains","100","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1979","146.746915422","-19.1817932839","1800","Threskiornis spinicollis","555953","1985-05-19","1985-05-19","462328","162202","Shelley Beach area","1800","6216","Routledge (1985)","3461","Department of Environment, Science and Innovation","DES"
"1980","146.942748914","-19.5817906649","1800","Threskiornis spinicollis","556310","1986-04-20","1986-04-20","461989","162534","Upper Majors Ck nr Mt Elliot NP","1800","6217","Routledge (1986)","3461","Department of Environment, Science and Innovation","DES"
"1981","152.14275225","-27.9317426","1800","Threskiornis spinicollis","523188","1990-05-01","1990-05-31","522007","104456","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1982","152.76771969","-25.55674335","1800","Threskiornis spinicollis","539411","1770-05-23","1981-12-31","531745","119261","Boonooroo Plain, E of Maryborough","3600","6231","Sama (1981)","3461","Department of Environment, Science and Innovation","DES"
"1983","147.26366492","-28.25677398","1800","Threskiornis spinicollis","550987","1770-05-23","1999-12-31","467323","157195","North Yancho Stn, 30km SW of Bollon","1800","6232","Samnakay (1999)","3461","Department of Environment, Science and Innovation","DES"
"1984","150.4677777766","-22.59833333","1800","Threskiornis spinicollis","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1985","148.534407231","-21.448441228","1800","Threskiornis spinicollis","552009","1996-07-13","1996-07-13","466289","158226","Homevale NP (general)","7200","6246","Schulz & de Oliveira (1996)","3461","Department of Environment, Science and Innovation","DES"
"1986","153.00106225","-26.93590531","1800","Threskiornis spinicollis","490781","1994-05-21","1994-05-21","493752","36387","Pine plantation, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"1987","152.98022927","-26.9400721","1800","Threskiornis spinicollis","490788","1994-05-21","1994-05-21","493700","36403","Fw WPZ <50m wide, Beerburrum SF611","4500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"1988","149.65528476","-27.20675922","1800","Threskiornis spinicollis","524358","1996-01-01","1996-12-31","530814","105627","Myall Park Botanic Gardens","1800","2931","Schwennesen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1989","149.65528476","-27.20675922","1800","Threskiornis spinicollis","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"1990","153.3313715365","-27.9013896054","1800","Threskiornis spinicollis","920020","2005-05-12","","855774","INCIDENTAL","Helensvale Flying Fox camp","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"1991","153.0614633341","-27.9682699576","1800","Threskiornis spinicollis","1001205","2006-03-28","","920611","INCIDENTAL","beaudesert-beenleigh rd","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"1992","150.10110494","-26.49842366","1800","Threskiornis spinicollis","522279","1945-10-01","1945-10-31","522917","103544","Kowguran, 12ml N of Miles","1800","2940","Sedgwick (1948)","3461","Department of Environment, Science and Innovation","DES"
"1993","151.0274613","-24.71369462","1800","Threskiornis spinicollis","539228","1985-01-01","1985-12-31","531907","119078","Portion 46, N of Moonford nr Monto","1500","6258","Seeney (1987)","3461","Department of Environment, Science and Innovation","DES"
"1994","146.43721932","-19.05262085","1800","Threskiornis spinicollis","549926","1981-08-23","1981-08-23","468368","144757","Surveyor Ck nr mouth, nr Toomulla","900","6259","Sellers (1981)","3461","Department of Environment, Science and Innovation","DES"
"1995","151.14274524","-25.58175187","1800","Threskiornis spinicollis","521990","1891-11-01","1891-11-30","523209","103252","Coonambula HS (Old station from map)","900","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"1996","151.33441107","-25.74008479","1800","Threskiornis spinicollis","522096","1892-08-01","1892-08-31","523087","103359","Boyne River WH camp","1800","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"1997","145.08449967","-25.023453294","1800","Threskiornis spinicollis","562762","1982-03-29","1982-03-29","548904","171771","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1998","151.10026341","-27.358695","1800","Threskiornis spinicollis","522711","1984-04-01","1984-04-30","522462","103978","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1999","151.10026341","-27.358695","1800","Threskiornis spinicollis","522714","1984-07-01","1984-07-31","522465","103981","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"2000","151.10026341","-27.358695","1800","Threskiornis spinicollis","522707","1985-01-01","1985-12-31","522458","103974","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"2001","151.10026341","-27.358695","1800","Threskiornis spinicollis","522708","1985-01-01","1985-01-31","522459","103975","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"2002","151.10026341","-27.358695","1800","Threskiornis spinicollis","522712","1985-04-01","1985-04-30","522463","103979","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"2003","151.10026341","-27.358695","1800","Threskiornis spinicollis","522715","1985-07-01","1985-07-31","522466","103982","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"2004","151.10026341","-27.358695","1800","Threskiornis spinicollis","522709","1986-01-01","1986-01-31","522460","103976","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"2005","151.10026341","-27.358695","1800","Threskiornis spinicollis","522713","1986-04-01","1986-04-30","522464","103980","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"2006","151.10026341","-27.358695","1800","Threskiornis spinicollis","522716","1986-07-01","1986-07-31","522467","103983","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"2007","151.10026341","-27.358695","1800","Threskiornis spinicollis","522710","1987-01-01","1987-01-31","522461","103977","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"2008","144.20120488","-28.09429643","1800","Threskiornis spinicollis","503014","1977-09-02","1977-09-02","502198","54786","Dynevor Lakes","10000","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"2009","144.651185204","-27.9817972142","1800","Threskiornis spinicollis","557984","1980-01-01","1980-12-31","544104","164212","Yowah opal field-marsh area","1800","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"2010","147.971969","-26.48593632","1800","Threskiornis spinicollis","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"2011","152.7158333222","-26.7899999966","1800","Threskiornis spinicollis","937573","1992-05-24","1992-05-24","873275","202642","Crystal Waters area, Maleny","900","10506","Sherwin (1992)","3461","Department of Environment, Science and Innovation","DES"
"2012","148.9177777766","-21.19833333","1800","Threskiornis spinicollis","921692","1995-01-01","1995-01-31","857395","174623","Proposed Marian bagasse pulp plant area","1800","10510","Signet Engineering (1996)","3461","Department of Environment, Science and Innovation","DES"
"2013","152.6843874","-25.53591067","1800","Threskiornis spinicollis","486387","1971-01-01","1971-12-31","488321","28665","Ululah Lagoon, Maryborough","450","2963","Sinclair (1971)","3461","Department of Environment, Science and Innovation","DES"
"2014","150.83441789","-25.68175293","1800","Threskiornis spinicollis","550914","1770-05-23","1998-12-31","467364","157122","Narayen Research Stn, SW of Mundubbera","8500","6084","Sinclair (1998)","3461","Department of Environment, Science and Innovation","DES"
"2015","148.6677777766","-20.6066666633","1800","Threskiornis spinicollis","922375","1987-11-01","1987-11-30","858078","175306","Proposed resort site S of Proserpine","2000","10829","Sinclair Knight & Partners (1987)","3461","Department of Environment, Science and Innovation","DES"
