"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"337","151.9416408645","-27.5261768025","19316","Zizina otis labradus","1192128","2008-10-28","2008-10-28","1076700","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"338","151.9773","-27.5531166666","19316","Zizina otis labradus","858602","2003-11-27","2003-11-27","801356","INCIDENTAL","Wirra Wirra Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"339","151.6354090448","-27.6616977308","19316","Zizina otis labradus","1281715","2013-05-15","","1150925","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"340","152.05098","-27.68723","19316","Zizina otis labradus","1351235","2015-01-10","","1207886","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"341","151.9416408645","-27.5261768025","19316","Zizina otis labradus","2121730","2008-03-24","2008-03-24","1827721","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"342","152.19846","-28.08979","19316","Zizina otis labradus","1442312","2017-06-05","2017-06-05","1278002","INCIDENTAL","Lot 52 M341182 (Tomlins Paddock), Gladfield via Allora SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"343","152.0509911248","-27.6877252224","19316","Zizina otis labradus","1281736","2013-05-18","","1150949","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"344","150.7563888888","-26.6236111111","19316","Zizina otis labradus","1199516","2011-11-24","2011-11-25","1083184","INCIDENTAL","Burncluith Hall Road, Burncluith via Chinchilla","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"345","152.976064549","-27.156738362","19316","Zizina otis labradus","2162265","1993-03-01","1993-04-30","1855156","<UNNAMED>","Lot 24 Junction Rd. Burpengary","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"346","151.9585517346","-27.5610630896","19316","Zizina otis labradus","1262022","2012-01-06","","1136859","INCIDENTAL","East Creek, Frogs Hollow, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"347","153.026063061","-27.073404907","19316","Zizina otis labradus","2148260","1983-12-01","1983-12-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"348","152.80939599","-26.640073871","19316","Zizina otis labradus","2148346","1993-11-18","1993-11-18","1846084","<UNNAMED>","Falls Creek Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"349","151.9416408645","-27.5261768025","19316","Zizina otis labradus","1928351","2005-10-29","2005-10-29","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"350","151.632989","-27.659314","19316","Zizina otis labradus","1886333","2019-05-05","2019-05-05","1671270","INCIDENTAL","Mc Ewan State Forest, Stoneleigh via Pittsworth SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"351","149.04972222","-25.270277778","19316","Zizina otis labradus","1293988","2014-01-21","2014-01-21","1161569","INCIDENTAL","Centre Track Dam, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"352","153.026063061","-27.073404907","19316","Zizina otis labradus","2169395","1983-01-01","1983-01-31","1859810","<UNNAMED>","St. Michaels, Old Toorbul Point Road, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"353","152.1594","-27.3593666666","19316","Zizina otis labradus","2099916","2003-12-01","2003-12-09","1813952","INCIDENTAL","USQ Field Study Centre, Ravensbourne SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"354","151.974013","-27.58102","19316","Zizina otis labradus","2100110","2022-11-01","2022-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"355","151.60635","-27.72829","19316","Zizina otis labradus","1262261","2012-03-06","","1136984","INCIDENTAL","Mount Mallard via Pittsworth, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"356","148.992324","-25.264046","19316","Zizina otis labradus","1294135","2014-01-23","2014-01-23","1160961","INCIDENTAL","Jacks Creek Dam, The Amphitheatre, Expedition NP","300","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"357","152.0401944444","-27.6822222222","19316","Zizina otis labradus","1318080","2015-03-07","2015-03-07","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"358","153.026062913","-27.056738287","19316","Zizina otis labradus","2166037","1982-12-01","1982-12-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"359","148.99027778","-25.245972222","19316","Zizina otis labradus","1294146","2014-01-23","2014-01-23","1160969","INCIDENTAL","Patch of scrub on Centre Track, The Amphitheatre, Expedition NP","300","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"360","149.9721388888","-25.1299166666","19316","Zizina otis labradus","1380419","2016-04-26","2016-04-27","1221900","INCIDENTAL","Devils Nest State Forest via Theodore SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"361","153.076059287","-26.740071654","19316","Zizina otis labradus","2169417","1993-11-04","1993-11-04","1859827","<UNNAMED>","Crosby Farm","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"362","151.9416408645","-27.5261768025","19316","Zizina otis labradus","1928085","2005-01-30","2005-01-30","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"363","147.850020028","-23.016660004","19316","Zizina otis labradus","1191861","2010-03-18","2010-03-18","1077013","INCIDENTAL",""Prarie" via Clermont, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"364","153.026062913","-27.056738287","19316","Zizina otis labradus","2166030","1982-05-01","1982-05-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"365","151.6359498906","-27.6712077159","19316","Zizina otis labradus","1431241","2017-08-01","2017-08-01","1268635","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"366","151.974013","-27.58102","19316","Zizina otis labradus","2032240","2020-10-01","2020-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"367","152.753113","-27.951825","19316","Zizina otis labradus","1967698","2020-02-15","2020-02-15","1725041","INCIDENTAL","Lillybrook Recreation Area via Boonah SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"368","150.77127","-26.22843","19316","Zizina otis labradus","1395752","2015-06-30","","1235991","INCIDENTAL","Kiangra Section, Barakula State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"369","149.12527778","-25.271166667","19316","Zizina otis labradus","1294152","2014-01-26","2014-01-26","1160974","INCIDENTAL","Robinson Ck, The Amphitheatre, Expedition NP","150","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"370","152.0512222222","-27.6880833333","19316","Zizina otis labradus","1318082","2015-03-08","2015-03-08","1179480","INCIDENTAL","Causeway Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"371","152.276079633","-27.556742324","19316","Zizina otis labradus","2166165","1994-05-28","1994-05-28","1857631","<UNNAMED>","Cnr. William & Smith Sts Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"372","153.026063061","-27.073404907","19316","Zizina otis labradus","2148245","1982-06-01","1982-06-30","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"373","151.9357980413","-27.5267376069","19316","Zizina otis labradus","853624","2003-10-25","2003-10-25","796874","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"374","150.6275","-25.8311111111","19316","Zizina otis labradus","1199520","2011-11-23","2011-11-23","1083160","INCIDENTAL","Sujeewong State Forest (Site 2)","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"375","150.7516666666","-26.5730555555","19316","Zizina otis labradus","1199517","2011-11-25","2011-11-25","1083185","INCIDENTAL","Burncluith State Forest - S.F. 10","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"376","151.21414","-27.93492","19316","Zizina otis labradus","1309345","2014-12-17","2014-12-17","1174601","INCIDENTAL","('The Steps') Domville State Forest Via Millmerran SE Queensland","600","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"377","151.0338888888","-28.2677777777","19316","Zizina otis labradus","1027974","2006-10-23","2006-11-01","944784","Bringalily SF1","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"378","151.97415","-27.61917","19316","Zizina otis labradus","1442306","2017-05-28","2017-05-28","1277996","INCIDENTAL","Hell Hole Gully Track, Glen Lomond Park, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","151.9863534315","-27.5906260372","19316","Zizina otis labradus","566601","2003-05-25","2003-05-25","552529","INCIDENTAL","QPWS Office, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","147.9485121997","-25.021829794","19316","Zizina otis labradus","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"381","152.4219177823","-28.1997834891","19316","Zizina otis labradus","1892432","2005-03-01","2005-03-01","1676757","INCIDENTAL","Upper Emu Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"382","151.847045","-27.392626","19316","Zizina otis labradus","1351276","2014-07-30","","1207777","INCIDENTAL","Boodua Environmental Park, Muniganeen, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","150.5083276018","-28.2800817281","19316","Zizina otis labradus","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"384","151.3127","-23.9252","19316","Zizina otis labradus","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"385","151.8313547649","-27.4797940203","19316","Zizina otis labradus","566742","2003-05-20","2003-05-20","552521","INCIDENTAL","Summit of Mount Kingsthorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","151.0715372698","-28.2583650824","19316","Zizina otis labradus","1281885","2013-04-04","","1150846","INCIDENTAL","The White Dam, Ezzy Property, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","151.976085281","-27.590077931","19316","Zizina otis labradus","2144109","1993-01-01","1993-11-30","1843209","<UNNAMED>","29 South Street,Toowoomba, SEQ","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"388","152.1194139554","-27.3308978657","19316","Zizina otis labradus","2116378","2003-12-06","2003-12-06","1823617","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","152.942735006","-27.540070847","19316","Zizina otis labradus","2143013","1993-02-28","1993-02-28","1842536","<UNNAMED>","28 Moolingal Street, Jindalee","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"390","150.04863","-26.41205","19316","Zizina otis labradus","1395318","2016-03-04","2016-03-04","1236189","INCIDENTAL","Binkey 3 State Forest, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","150.6225","-25.7019444444","19316","Zizina otis labradus","1199518","2011-11-23","2011-11-23","1083186","INCIDENTAL","Sujeewong State Forest (Site 1)","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"392","152.0171958059","-27.5839539289","19316","Zizina otis labradus","1928140","2005-02-20","2005-02-20","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","146.7622222222","-19.2330555555","19316","Zizina otis labradus","460962","2000-05-21","2000-05-21","454607","INCIDENTAL","Town Common Forest Track","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"394","152.542745927","-28.040072614","19316","Zizina otis labradus","2143084","1993-03-07","1993-03-07","1842578","<UNNAMED>","Lake Moogerah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"395","151.5648","-27.5909","19316","Zizina otis labradus","1385783","2015-09-05","2015-09-05","1227893","INCIDENTAL","Hanlon Property, Mt Tyson, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"396","150.57962","-26.34323","19316","Zizina otis labradus","1395399","2015-11-19","2015-11-19","1236373","INCIDENTAL","Livingstone Hole, Hell Hole Creek, Barakula State Forest.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","151.9788536217","-27.5981260875","19316","Zizina otis labradus","566567","2003-05-04","2003-05-04","552587","INCIDENTAL","Golf Course Road, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"398","150.74965","-26.57477","19316","Zizina otis labradus","1262551","2011-11-24","","1136773","INCIDENTAL","Burncluith State Forest, Basilisk via Chinchilla, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"399","147.2028286888","-24.8025508949","19316","Zizina otis labradus","1182615","1982-06-01","1982-06-01","1068245","INCIDENTAL","Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"400","151.9988625766","-27.5653429807","19316","Zizina otis labradus","1928038","2005-01-08","2005-01-08","1710853","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","152.08455","-27.69804","19316","Zizina otis labradus","2121844","2023-06-04","2023-06-04","1827589","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","151.9716315255","-27.5961817077","19316","Zizina otis labradus","566653","2003-05-04","2003-05-04","552586","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","153.026062913","-27.056738287","19316","Zizina otis labradus","2166046","1983-09-01","1983-09-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"404","151.9866666666","-27.6354166666","19316","Zizina otis labradus","1318078","2015-03-07","2015-03-07","1179477","INCIDENTAL","Gormans Gap Road, Reserve Walking Track Upper Flagstone Via Toowoomba SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
