"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"358","152.6708019302","-26.8449097856","734","Rattus tunneyi","431576","1997-05-08","1997-05-12","426127","BL02","BELLTHORPE SF, SITE BLUE 2.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"359","152.633550198","-26.0302084766","734","Rattus tunneyi","431084","1997-05-19","1997-05-23","425585","GR08","DURRAMBOI COMPARTMENT CURRA STATE FOREST. 1KM NORTH WEST OF BASE CAMP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"360","152.6693686055","-26.048877919","734","Rattus tunneyi","431087","1997-05-19","1997-05-23","425588","GR11","HEADWATERS OF A TRIBUTARY OF RYAN CREEK 2 KMS SOUTH OF BLACK KNOB TRIG","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"361","152.2473258627","-27.3100823579","734","Rattus tunneyi","431090","1997-06-02","1997-06-06","425591","GR14","1.4 KM WEST NORTH WEST OF DEONGWAR FOREST STATION . A TRIBUTARY OF KIPPER CREEK (WEST BRANCH)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"362","152.2056039239","-27.3005439788","734","Rattus tunneyi","431092","1997-06-02","1997-06-06","425593","GR16","4 KMS NORTH OF ESK-HAMPTON ROAD UNMARKED FIRE TRAIL 2.5 KMS WEST OF BRENNER ROAD.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"363","151.5155102444","-24.9635339831","734","Rattus tunneyi","431102","1997-06-30","1997-07-04","425568","GR26","GULLY WEST SIDE OF MAIN ROAD, 27 KM NORTH WEST OF MT PERRY TOWN","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"364","152.4429791829","-25.337021826","734","Rattus tunneyi","431320","1997-06-30","1997-07-04","425829","FW35","Wongi State Forest - creek running through northern boundary of compartments 41 and 43, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"365","151.5437970744","-24.5685418409","734","Rattus tunneyi","431326","1997-07-13","1997-07-18","425835","FW41","Builyan Rd, east of Granite Creek, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"366","151.793710474","-24.200148659","734","Rattus tunneyi","431605","1997-07-21","1997-07-26","426066","BL31","EURIMBULA NATIONAL PARK - CROSSING OF EURIMBULA CREEK AND MAIN ACCESS TRACK TO MIDDLE CREEK ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"367","151.810247038","-24.186786811","734","Rattus tunneyi","431607","1997-07-21","1997-07-26","426068","BL33","EURIMBULA NATIONAL PARK - EASTERN END OF CONNECTING ROAD BETWEEN EURIMBULA ROAD AND MAIN ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.8571605915","-26.5619658769","734","Rattus tunneyi","431061","1997-08-04","1997-08-08","425551","GR43","EAST CEDAR CREEK, 400 METRES UPSTREAM FROM THE STATE FOREST BOUNDRY. ACCESS VIA CEDAR CREEK ROAD.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"369","152.7133402421","-27.1419674541","734","Rattus tunneyi","431336","1997-08-11","1997-08-15","425845","FW51","Mt Mee State Forest - tributary of Byron Ck, upstream from Byron Ck Rd, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"370","152.1772154266","-26.7781672494","734","Rattus tunneyi","431612","1997-08-11","1997-08-15","426073","BL38","BENARKIN STATE FOREST - RICKY'S HUT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"371","152.1772781314","-26.768073994","734","Rattus tunneyi","431613","1997-08-11","1997-08-15","426074","BL39","BENARKIN STATE FOREST - ROUND SCRUB LOGGING AREA - OFF RICKY'S HUT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"372","152.1905193644","-26.7829656822","734","Rattus tunneyi","431614","1997-08-11","1997-08-15","426075","BL40","BENARKIN STATE FOREST - RICKY'S HUT ROAD, ADJACENT CPT 17, MUDDY LOGGIGN AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"373","152.152973007","-26.7999629693","734","Rattus tunneyi","431616","1997-08-11","1997-08-15","426077","BL42","BENARKIN STATE FOREST - TAROMEO LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"374","152.1540211111","-26.7807300799","734","Rattus tunneyi","431617","1997-08-11","1997-08-15","426078","BL43","BENARKIN STATE FOREST - TALL OPEN FOREST IN BIDWILLII LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"375","152.1921917339","-26.8039117984","734","Rattus tunneyi","431618","1997-08-12","1997-08-15","426079","BL44","WESTERN CPT RD MUDDY LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"376","153.0030448515","-26.0571483307","734","Rattus tunneyi","431021","1997-09-15","1997-09-19","425535","GR61","3 KMS SOUTH WEST OF COOPS CORNER ON THE COOLOOLA WAY ROAD. WESTERN SIDE OF THE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"377","153.0927883042","-26.0192838809","734","Rattus tunneyi","431024","1997-09-15","1997-09-19","425538","GR64","I KM SOUTH OF BROUTHA WATER HOLE IN AN AREA KNOWN AS THE THANNAE SCRUB","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"378","153.07461533","-26.0124769165","734","Rattus tunneyi","431025","1997-09-15","1997-09-19","425539","GR65","2 KMS SOUTH OF CAMP MILO KINGS BORE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"379","153.0211433627","-26.0228247011","734","Rattus tunneyi","431032","1997-10-20","1997-10-24","425546","GR72","500M NORTH OF TEEWAH CREEK CROSSING ON COOLOOLA WAY; BETWEEN POWER LINE AND COOLOOLA WAY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"380","153.0500193631","-26.0063833769","734","Rattus tunneyi","431033","1997-10-20","1997-10-24","425530","GR73","POVERTY POINT ROAD, C. 100M N OF RAINBOW BEACH-TIN CAN BAY ROAD; BEHIND MT. BILLEWILLEM QUARRY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"381","153.0739945829","-25.9947246485","734","Rattus tunneyi","431034","1997-10-20","1997-10-24","425514","GR74","C. 300M EAST OF RAINBOW BEACH-TIN CAN BAY ROAD, ON TRACK TO CAMP MILO; NORTH SIDE OF TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"382","153.2792102723","-28.1427885615","734","Rattus tunneyi","431038","1997-11-10","1997-11-13","425518","GR78","SPRINGBROOK NP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"383","149.060530006","-23.826311486","734","Rattus tunneyi","431529","1997-11-19","1997-11-23","426040","BL72","1ST SITE ON STONY CK RD - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"384","149.090033493","-23.844187294","734","Rattus tunneyi","431532","1997-11-19","1997-11-23","426043","BL75","RAINBOW FALLS CARPARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"385","149.1178303079","-23.7948265412","734","Rattus tunneyi","431040","1997-11-26","1997-11-30","425520","GR80","BLACKDOWN TABLELAND. APPROX 4.3KM ALONG EASTBROOK TRACK FROM MAIN ROAD TURNOFF.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"386","151.5932380505","-26.8097439353","734","Rattus tunneyi","430976","1998-04-27","1998-05-01","425467","BL79","Creek flats, on the drainage line to the south of the Stuart Range, a tributary of Barkers Creek.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"387","152.36925","-28.0632222222","734","Rattus tunneyi","2058360","2021-01-12","2021-01-13","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"388","152.36925","-28.0632222222","734","Rattus tunneyi","2058361","2021-01-13","2021-01-14","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"389","152.36925","-28.0632222222","734","Rattus tunneyi","2058362","2021-01-14","2021-01-15","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"390","152.36925","-28.0632222222","734","Rattus tunneyi","2058363","2021-01-15","2021-01-16","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"391","152.36925","-28.0632222222","734","Rattus tunneyi","2077086","2022-04-04","2022-04-05","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"392","152.36925","-28.0632222222","734","Rattus tunneyi","2077087","2022-04-05","2022-04-06","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"393","152.36925","-28.0632222222","734","Rattus tunneyi","2077088","2022-04-06","2022-04-07","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"394","152.36925","-28.0632222222","734","Rattus tunneyi","2077089","2022-04-07","2022-04-08","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"395","147.6873220551","-20.7523951618","734","Rattus tunneyi","1041760","2006-06-18","2006-06-18","957755","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"396","147.6193734169","-20.6370974945","734","Rattus tunneyi","1041778","2006-05-16","2006-05-16","957883","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"397","147.6241005579","-20.6476521501","734","Rattus tunneyi","1041815","2006-05-29","2006-05-29","957864","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"398","147.6072963709","-20.6099520859","734","Rattus tunneyi","1041840","2006-05-11","2006-05-11","957906","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"399","147.6196728699","-20.637566273","734","Rattus tunneyi","1041864","2006-05-15","2006-05-15","957875","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"400","147.9211854434","-21.662336895","734","Rattus tunneyi","1041951","2006-10-19","2006-10-19","957445","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"401","147.9211385573","-21.6595185211","734","Rattus tunneyi","1041954","2006-10-20","2006-10-20","957448","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"402","147.9210792542","-21.6623555523","734","Rattus tunneyi","1041955","2006-10-20","2006-10-20","957393","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"403","147.8213445061","-21.264910595","734","Rattus tunneyi","1041970","2006-08-14","2006-08-14","957601","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"404","147.8394218349","-21.3997800169","734","Rattus tunneyi","1042107","2006-09-14","2006-09-14","957513","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"405","147.9213676539","-21.6484143528","734","Rattus tunneyi","1042412","2006-10-19","2006-10-19","957443","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"406","147.9151030631","-20.8043599922","734","Rattus tunneyi","1042414","2006-10-20","2006-10-20","957397","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"407","147.9211364925","-21.6622377917","734","Rattus tunneyi","1042499","2006-10-17","2006-10-17","957436","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"408","148.17609989","-23.52344024","734","Rattus tunneyi","521278","1964-05-31","1964-05-31","523898","102534","Nogoa R at Emerald","1800","3037","Taylor & Horner (1972)","3461","Department of Environment, Science and Innovation","DES"
"409","152.30523533","-26.46091164","734","Rattus tunneyi","522264","1964-06-01","1964-06-30","522902","103528","Gallangowan (SF)","12500","3037","Taylor & Horner (1972)","3461","Department of Environment, Science and Innovation","DES"
"410","153.45111111","-27.5649999966","734","Rattus tunneyi","939282","1770-05-23","1973-12-31","874981","205365","North Stradbroke Island","19000","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"411","152.7844444433","-27.39833333","734","Rattus tunneyi","939296","1770-05-23","1973-12-31","874995","205379","Mt Nebo, 20ml WNW Brisbane","1800","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"412","152.0427777766","-26.92333333","734","Rattus tunneyi","939440","1770-05-23","1973-12-31","875139","205527","Googa SF, 65ml NW Brisbane","1800","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"413","149.5677777766","-23.8649999966","734","Rattus tunneyi","939622","1770-05-23","1973-12-31","875321","205730","Coomooboolaroo Stn","5400","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"414","146.7052777766","-23.64833333","734","Rattus tunneyi","939633","1770-05-23","1973-12-31","875332","205741","Belyando [Native Companion] Ck, 4ml E Alpha","900","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"415","147.75111111","-20.09833333","734","Rattus tunneyi","939805","1770-05-23","1973-12-31","875504","205913","Mt Abbot, 25ml SE Inkerman","3600","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"416","147.48861111","-19.74833333","734","Rattus tunneyi","939822","1770-05-23","1973-12-31","875521","205930","Inkerman","1800","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"417","147.3094444433","-19.52333333","734","Rattus tunneyi","939828","1770-05-23","1973-12-31","875527","205936","Pelican Island, Burdekin River area","1800","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"418","145.2469444433","-15.4691666633","734","Rattus tunneyi","940346","1770-05-23","1973-12-31","876045","206462","Endeavour River, Cooktown","900","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"419","143.0337","-12.1617","734","Rattus tunneyi","940465","1770-05-23","1973-12-31","876164","206581","Olive River [lower-general]","6500","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"420","142.3749","-10.9296","734","Rattus tunneyi","940477","1770-05-23","1973-12-31","876176","206593","Skull Ck, 15ml S tip CYP","900","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"421","142.5552777766","-10.7274999966","734","Rattus tunneyi","940502","1770-05-23","1973-12-31","876201","206618","Piara, NE tip CYP","900","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"422","142.4502","-10.7198","734","Rattus tunneyi","940503","1770-05-23","1973-12-31","876202","206619","Cable Stn, 6ml SW tip CYP","900","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"423","152.6613888888","-25.6516666666","734","Rattus tunneyi","460405","2000-12-02","2000-12-02","454043","Site 3","Teddington Weir Water Reserve, Tinana, Maryborough, Qld","200","4472","Teddington Water Reserve Survey","1","Queensland Parks and Wildlife Service","QPWS"
"424","152.6613888888","-25.6516666666","734","Rattus tunneyi","460406","2000-12-03","2000-12-03","454043","Site 3","Teddington Weir Water Reserve, Tinana, Maryborough, Qld","200","4472","Teddington Water Reserve Survey","1","Queensland Parks and Wildlife Service","QPWS"
"425","147.57609498","-19.7151137","734","Rattus tunneyi","549179","1907-01-01","1907-12-31","469103","143985","Heath Island, Inkerman, S of Home Hill","1800","6162","Thomas & Dollman (1908)","3461","Department of Environment, Science and Innovation","DES"
"426","147.58998375","-19.73178043","734","Rattus tunneyi","549181","1907-01-01","1907-12-31","469105","143987","Beach Mount, Inkerman, S of Home Hill","900","6162","Thomas & Dollman (1908)","3461","Department of Environment, Science and Innovation","DES"
"427","147.7510938","-20.09844499","734","Rattus tunneyi","549221","1907-01-01","1907-12-31","469058","144027","Mt Abbot, S of Home Hill","3000","6162","Thomas & Dollman (1908)","3461","Department of Environment, Science and Innovation","DES"
"428","140.8427777766","-17.4816666633","734","Rattus tunneyi","940102","1960-08-01","1960-08-31","875801","206211","Karumba area","3600","10844","Van Deusen (1969)","3461","Department of Environment, Science and Innovation","DES"
"429","149.6211656028","-26.6062396577","734","Rattus tunneyi","1120578","2009-01-25","2009-01-25","1014650","W51","Wallumbilla - Kogan Pipeline, KP No W51","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"430","153.09551595","-28.18312402","734","Rattus tunneyi","503425","1992-02-07","1992-02-07","501782","55811","Duck Ck Rd 5km NW junction, Lamington","300","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"431","152.94689446","-26.7025726","734","Rattus tunneyi","492466","1992-08-17","1992-08-17","494869","34231","Top of Landershute Rd, Palmwoods","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"432","153.20939951","-27.79840176","734","Rattus tunneyi","532527","1991-11-01","1991-11-30","528612","112370","CSR Readymix Lands, Upper Ormeau, Darlington Range","1800","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"433","153.34689723","-27.79840071","734","Rattus tunneyi","532528","1992-06-01","1992-06-30","528613","112371","Pimpana Lagoons site","900","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"434","152.95107051","-27.80673685","734","Rattus tunneyi","532529","1992-08-01","1992-08-31","528614","112372","Flagstone Creek estate","2500","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"435","152.88857005","-27.64007111","734","Rattus tunneyi","532431","1993-01-01","1993-01-31","528718","112274","Jones Rd, Bellbird Park","900","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"436","152.88579238","-27.64701557","734","Rattus tunneyi","532435","1993-01-01","1993-01-31","528693","112278","Bellbird Forest, Brisbane","1500","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"437","146.48721867","-19.10262049","734","Rattus tunneyi","524908","1993-11-01","1993-11-30","530252","110714","Nr Toomulla","300","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"438","152.79273583","-27.36507254","734","Rattus tunneyi","505164","1984-01-01","1984-12-31","510033","58999","Mt Glorious site 1","300","3222","White (1984)","3461","Department of Environment, Science and Innovation","DES"
"439","152.80051353","-27.37340578","734","Rattus tunneyi","505168","1984-01-01","1984-12-31","510037","59003","Mt Glorious site 2","300","3222","White (1984)","3461","Department of Environment, Science and Innovation","DES"
"440","152.79690243","-27.36507251","734","Rattus tunneyi","488491","1984-08-01","1984-08-31","491432","40416","Boundary SF1355 & PEI Rd from Samford","450","3223","White (1985)","3461","Department of Environment, Science and Innovation","DES"
"441","152.71773691","-27.33173991","734","Rattus tunneyi","540341","1985-01-01","1985-12-31","540825","120191","Kipper Ck, Brisbane Forest Park","900","6069","White (1986)","3461","Department of Environment, Science and Innovation","DES"
"442","152.79551356","-27.36507252","734","Rattus tunneyi","540418","1985-01-01","1985-12-31","540728","120268","PEI Rd, eastern edge Brisbane Forest Park","900","6069","White (1986)","3461","Department of Environment, Science and Innovation","DES"
"443","147.1605484879","-25.0069779415","734","Rattus tunneyi","1152920","1970-04-01","1970-04-30","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
