"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"362","147.321187","-26.184509","931","Scotorepens greyii","1344602","2013-11-13","2013-11-20","1202556","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"363","147.435727","-26.201077","931","Scotorepens greyii","1344605","2013-11-13","2013-11-20","1202558","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"364","147.364365","-26.203552","931","Scotorepens greyii","1344606","2013-11-13","2013-11-20","1202559","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"365","147.433118","-26.210823","931","Scotorepens greyii","1344607","2013-11-13","2013-11-20","1202560","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"366","147.360525","-26.213003","931","Scotorepens greyii","1344608","2013-11-13","2013-11-20","1202561","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"367","147.433767","-26.244758","931","Scotorepens greyii","1344609","2013-11-13","2013-11-20","1202562","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"368","147.403032","-26.280864","931","Scotorepens greyii","1344611","2013-11-13","2013-11-20","1202564","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"369","147.40838","-26.143071","931","Scotorepens greyii","1344687","2014-03-30","2014-04-09","1202549","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"370","147.359737","-26.153828","931","Scotorepens greyii","1344688","2014-03-30","2014-04-09","1202550","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"371","147.361753","-26.175323","931","Scotorepens greyii","1344693","2014-03-30","2014-04-09","1202555","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"372","147.364365","-26.203552","931","Scotorepens greyii","1344700","2014-03-30","2014-04-09","1202559","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"373","147.433118","-26.210823","931","Scotorepens greyii","1344702","2014-03-30","2014-04-09","1202560","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"374","147.360525","-26.213003","931","Scotorepens greyii","1344703","2014-03-30","2014-04-09","1202561","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"375","147.394098","-26.137252","931","Scotorepens greyii","1344623","2014-02-17","2014-02-26","1202567","INCIDENTAL","Chesterton Range National Park, Pitfall Site 11","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"376","147.321187","-26.184509","931","Scotorepens greyii","1344617","2014-02-17","2014-02-26","1202569","INCIDENTAL","Chesterton Range National Park, Pitfall Site 07","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"377","147.316551","-26.194885","931","Scotorepens greyii","1344618","2014-02-17","2014-02-26","1202570","INCIDENTAL","Chesterton Range National Park, Pitfall Site 08","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"378","147.315666","-26.197701","931","Scotorepens greyii","1344620","2014-02-17","2014-02-26","1202572","INCIDENTAL","Chesterton Range National Park, Pitfall Site 09","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"379","147.359737","-26.153828","931","Scotorepens greyii","1344621","2014-02-17","2014-02-26","1202573","INCIDENTAL","Chesterton Range National Park, Pitfall Site 10","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"380","147.435727","-26.201077","931","Scotorepens greyii","1344627","2014-02-17","2014-02-26","1202577","INCIDENTAL","Chesterton Range National Park, Pitfall Site 13","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"381","147.422951","-26.263214","931","Scotorepens greyii","1344633","2014-02-17","2014-02-26","1202583","INCIDENTAL","Chesterton Range National Park, Pitfall Site 16","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"382","147.360525","-26.213003","931","Scotorepens greyii","1344635","2014-02-17","2014-02-26","1202585","INCIDENTAL","Chesterton Range National Park, Pitfall Site 18","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"383","147.364365","-26.203552","931","Scotorepens greyii","1344637","2014-02-17","2014-02-26","1202587","INCIDENTAL","Chesterton Range National Park, Pitfall Site 19","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"384","147.361753","-26.175323","931","Scotorepens greyii","1344639","2014-02-17","2014-02-26","1202589","INCIDENTAL","Chesterton Range National Park, Pitfall Site 20","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"385","147.287136","-26.116343","931","Scotorepens greyii","1344641","2014-02-17","2014-02-26","1202591","INCIDENTAL","Chesterton Range National Park, Pitfall Site 21","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"386","147.294188","-26.122763","931","Scotorepens greyii","1344643","2014-02-17","2014-02-26","1202593","INCIDENTAL","Chesterton Range National Park, Pitfall Site 22","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"387","147.314497","-26.20551","931","Scotorepens greyii","1344644","2014-02-17","2014-02-26","1202594","INCIDENTAL","Chesterton Range National Park, Pitfall Site 23","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"388","147.327255","-26.180227","931","Scotorepens greyii","1344646","2014-02-17","2014-02-26","1202596","INCIDENTAL","Chesterton Range National Park, Pitfall Site 24","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"389","147.352001","-26.159332","931","Scotorepens greyii","1344649","2014-02-17","2014-02-26","1202599","INCIDENTAL","Chesterton Range National Park, Pitfall Site 26","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"390","147.383887","-26.133717","931","Scotorepens greyii","1344651","2014-02-17","2014-02-26","1202601","INCIDENTAL","Chesterton Range National Park, Pitfall Site 27","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"391","147.232774","-26.099232","931","Scotorepens greyii","1344658","2014-02-17","2014-02-26","1202608","INCIDENTAL","Orkadilla State Forest, Pitfall Site 01","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"392","147.25250758","-26.059687","931","Scotorepens greyii","1344665","2014-02-17","2014-02-26","1202615","INCIDENTAL","Orkadilla State Forest, Pitfall Site 05","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"393","147.287136","-26.116343","931","Scotorepens greyii","1344683","2014-03-30","2014-04-09","1202620","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"394","147.352001","-26.159332","931","Scotorepens greyii","1344689","2014-03-30","2014-04-09","1202623","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"395","147.340248","-26.173929","931","Scotorepens greyii","1344692","2014-03-30","2014-04-09","1202625","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"396","147.255691","-26.054913","931","Scotorepens greyii","1344709","2014-03-30","2014-04-09","1202632","INCIDENTAL","Orkadilla State Forest","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"397","147.216929","-26.099218","931","Scotorepens greyii","1344713","2014-03-30","2014-04-09","1202636","INCIDENTAL","Orkadilla State Forest","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"398","148.7836111111","-26.5552777777","931","Scotorepens greyii","868859","2002-02-02","","811121","INCIDENTAL","Bassett Lane, Roma, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"399","149.7525019661","-26.9600833973","931","Scotorepens greyii","868871","2002-03-08","","811133","INCIDENTAL","Scientific Area 31, Yuleba SF, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"400","151.0966666666","-27.3302777777","931","Scotorepens greyii","868975","2002-12-13","","811207","INCIDENTAL","Lake Broadwater CP, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"401","150.52081661","-26.2089671741","931","Scotorepens greyii","560679","1999-04-28","1999-04-28","546820","169546","Dam in compt. 12, Barakula SF","100","6369","Reinhold etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"402","150.521094372","-26.2053559768","931","Scotorepens greyii","560676","1999-04-29","1999-04-29","546817","169543","Dam along Tomkin Ck, Barakula SF","100","6369","Reinhold etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"403","152.542713841","-25.4317365493","931","Scotorepens greyii","560629","2000-02-15","2000-02-15","546770","169478","Past council gate, Wongi SF","3600","6369","Reinhold etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"404","147.0675528914","-27.9836161301","931","Scotorepens greyii","895319","1999-02-05","","838348","<UNNAMED>","Tank 41km west of Bollon on the Balonne Hwy","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"405","153.07604734","-25.44840818","931","Scotorepens greyii","491282","1994-01-01","1994-12-31","488595","28081","Survey area, central Fraser Is","7000","2873","Rhodes & Hall (1997a)","3461","Department of Environment, Science and Innovation","DES"
"406","151.28441","-26.89683","931","Scotorepens greyii","1385803","2015-11-07","2015-11-08","1227912","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"407","152.1194139554","-27.3308978657","931","Scotorepens greyii","2116368","2003-12-04","2003-12-05","1823627","INCIDENTAL","Harp Trap Site 2, Crows Nest National Park Pperseverance Section), Grapetree SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"408","151.99658","-27.56105","931","Scotorepens greyii","2009945","2020-11-20","2020-11-20","1740772","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","151.988243","-27.595884","931","Scotorepens greyii","2048550","2021-08-29","2021-08-29","1772156","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"410","151.573032227","-27.1925689272","931","Scotorepens greyii","566038","2002-01-18","2002-01-18","551917","INCIDENTAL","Brymaroo, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"411","150.7991241905","-27.1098726928","931","Scotorepens greyii","566101","2002-09-17","2002-09-17","552012","INCIDENTAL","Kogan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"412","151.9716315255","-27.5961817077","931","Scotorepens greyii","566225","2002-10-06","2002-10-10","552126","INCIDENTAL","Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"413","148.9526884872","-25.2354090714","931","Scotorepens greyii","566274","2002-11-27","2002-11-29","552173","INCIDENTAL","Melancholy Creek, Expedition Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"414","148.954913636","-25.2324276753","931","Scotorepens greyii","566275","2002-11-29","2002-11-29","552174","INCIDENTAL","Expedition Range National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"415","144.7572637535","-24.8901285524","931","Scotorepens greyii","566327","2000-09-24","2000-09-24","552225","INCIDENTAL","Airport Dam, Idalia National Park, SCQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"416","149.7066170009","-27.2871168726","931","Scotorepens greyii","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"417","149.7763859596","-27.4734212765","931","Scotorepens greyii","566444","2003-01-10","2003-01-12","552312","INCIDENTAL","Wollambi, Meandarra, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"418","151.7994115993","-27.5600719626","931","Scotorepens greyii","566634","2002-01-03","2002-01-03","552604","INCIDENTAL","Smith's Hill, Westbrook, via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"419","149.6519406285","-27.2020335177","931","Scotorepens greyii","853578","2003-03-09","2003-03-09","796860","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"420","144.4922222222","-28.84","931","Scotorepens greyii","1027905","2005-10-22","","944763","INCIDENTAL","Currawinya National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"421","149.69278495","-27.2859254","931","Scotorepens greyii","522613","1991-05-01","1991-05-31","522599","103879","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"422","149.68443867","-25.46508714","931","Scotorepens greyii","521946","1991-10-01","1991-10-31","523223","103207","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"423","149.69278495","-27.2859254","931","Scotorepens greyii","522614","1991-11-01","1991-11-30","522601","103880","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"424","147.9597999488","-24.9545425839","931","Scotorepens greyii","1146618","2009-04-02","2009-04-03","1036348","Harp Trap 2","Harp Trap 2, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"425","150.4230555544","-22.6963888855","931","Scotorepens greyii","925701","1991-08-01","1991-08-31","861404","178639","Site 42, 2km WSW Shoalwater Ck, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"426","150.4677777766","-22.59833333","931","Scotorepens greyii","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"427","150.1738888877","-22.4874999966","931","Scotorepens greyii","925836","1991-08-01","1991-08-31","861539","178774","Site 17, 1.5km S Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"428","150.4677777766","-22.59833333","931","Scotorepens greyii","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"429","150.95107197","-24.38175162","931","Scotorepens greyii","477898","1992-04-01","1992-04-30","490684","24371","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"430","152.2885555555","-28.0191666666","931","Scotorepens greyii","461577","2001-02-24","","455092","INCIDENTAL","Mandala, Doug's Place","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"431","153.2184166666","-27.5479444444","931","Scotorepens greyii","840001","2002-02-15","","789882","INCIDENTAL","Redlands Indigiscapes Centre","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"432","153.0708055555","-27.659","931","Scotorepens greyii","430946","2001-03-02","","424708","INCIDENTAL","Rosicrucian Land, Scrubby Creek, Browns Plains","50","3748","Scrubby Creek Fauna Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"433","153.0673611111","-27.6604722222","931","Scotorepens greyii","430947","2001-03-03","","424709","INCIDENTAL","Rosicrucian Land, Scrubby Creek, Browns Plains","50","3748","Scrubby Creek Fauna Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"434","151.5784883377","-26.8267751747","931","Scotorepens greyii","430986","1998-04-30","1998-05-01","425477","BUNOPP6","Towards the SW end of a road running along the ridge above the 'Barkers Creek' Pine Plantation.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"435","151.271923477","-27.9400758139","931","Scotorepens greyii","552824","1998-04-22","1998-04-22","465451","159042","Millmerran-proposed power stn & mine","2500","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"436","153.3728194444","-27.9130638888","931","Scotorepens greyii","920025","2004-09-07","","855791","INCIDENTAL","Coombabah Conservation Area","100","8789","South Coast Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"437","153.3247548982","-27.9198083208","931","Scotorepens greyii","920026","2004-09-07","","855792","INCIDENTAL","Highvale Drive, Helensvale","250","8789","South Coast Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"438","153.4222648455","-27.9068643856","931","Scotorepens greyii","920106","2004-11-30","2004-12-03","855777","SITE 5","SITE 5 - South Stradbroke fauna survey - South Currigee campground","150","9622","South Stradbroke Island Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"439","150.5341149075","-28.293527697","931","Scotorepens greyii","565900","2003-03-19","2003-03-19","551844","BNP 9","Bendidee National Park, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"440","150.516644595","-28.2838459017","931","Scotorepens greyii","565964","2003-03-18","2003-03-22","551841","BNP 6","Bendidee National Park, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"441","150.5285722509","-28.2846037084","931","Scotorepens greyii","565965","2003-03-18","2003-03-22","551842","BNP 7","Bendidee National Park, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"442","151.0471144799","-28.0782645821","931","Scotorepens greyii","982707","2004-03-17","2004-03-17","908264","Wondul TL","Wondul Range National Park, Tripline, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"443","151.0379310718","-28.0399521346","931","Scotorepens greyii","982723","2004-03-18","2004-03-19","908262","Wondul HT 2","Wondul Range National Park, Harp trap 2, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"444","151.0379310718","-28.0399521346","931","Scotorepens greyii","982725","2004-03-20","2004-03-21","908262","Wondul HT 2","Wondul Range National Park, Harp trap 2, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"445","151.0379310718","-28.0399521346","931","Scotorepens greyii","982726","2004-03-21","2004-03-22","908262","Wondul HT 2","Wondul Range National Park, Harp trap 2, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"446","151.0379310718","-28.0399521346","931","Scotorepens greyii","982727","2004-03-22","2004-03-23","908262","Wondul HT 2","Wondul Range National Park, Harp trap 2, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"447","151.0454622148","-28.0470082128","931","Scotorepens greyii","982844","2004-03-17","2004-03-18","908280","Wondul HT 1","Wondul Range National Park, Harp trap 1, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"448","151.2459124507","-26.5194075157","931","Scotorepens greyii","897902","1995-09-21","1995-09-22","839054","<UNNAMED>","Comp 6, Diamondy SF","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"449","152.2461111111","-28.0686111111","931","Scotorepens greyii","430802","2000-11-23","2000-11-23","423214","INCIDENTAL","Millar Vale Creek, Maryvale","250","3738","Steve Finlayson and Cindy Britton","1","Queensland Parks and Wildlife Service","QPWS"
"450","153.08495554","-27.61256969","931","Scotorepens greyii","541461","1994-01-01","1994-12-31","539693","121311","Kuraby Bushland nr Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"451","153.08440014","-27.63173631","931","Scotorepens greyii","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"452","153.07190043","-27.64145861","931","Scotorepens greyii","541548","1994-01-01","1994-12-31","539612","121398","Illaweena Wetlands, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"453","153.06773373","-27.62701423","931","Scotorepens greyii","541498","1997-03-01","1997-03-31","539673","121348","DOT land nr Karawatha Reserve","1000","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"454","151.5828568107","-28.9180941506","931","Scotorepens greyii","566229","2002-12-09","2002-12-13","552130","INCIDENTAL","Sundown National Park, SEQ.","10","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"455","140.30119025","-21.07348587","931","Scotorepens greyii","481949","1940-01-01","1940-12-31","484718","17092","Malbon","900","3036","Tate (1942)","3461","Department of Environment, Science and Innovation","DES"
"456","145.3969657","-20.52346539","931","Scotorepens greyii","482560","1940-01-01","1940-12-31","485333","16121","Pentland on railway","1800","3036","Tate (1942)","3461","Department of Environment, Science and Innovation","DES"
"457","145.3969444433","-20.52333333","931","Scotorepens greyii","939775","1938-01-01","1938-12-31","875474","205883","Pentland area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"458","147.48859639","-19.75261321","931","Scotorepens greyii","549190","1907-01-01","1907-12-31","469114","143996","Inkerman Stn area, S of Home Hill","4500","6162","Thomas & Dollman (1908)","3461","Department of Environment, Science and Innovation","DES"
"459","144.534517314","-27.7317979448","931","Scotorepens greyii","560843","1991-09-21","1991-09-21","546984","169807","Gorge area nr Kyeenee HS","1800","6169","Thomas etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"460","150.38426","-26.1357","931","Scotorepens greyii","1192048","2008-10-04","2008-10-04","1076660","Site 1","Waaje, Barakula State Forest, SEQ.","20","12822","Waaje Barakula State Forest - Microbat Survey","1","Queensland Parks and Wildlife Service","QPWS"
"461","149.915396664","-26.4375805003","931","Scotorepens greyii","900009","2002-02-03","2002-02-04","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"462","149.6030291516","-25.0292798507","931","Scotorepens greyii","898951","2001-03-03","2001-03-05","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"463","149.6030291516","-25.0292798507","931","Scotorepens greyii","898952","2001-03-03","2001-03-05","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"464","149.5794888795","-25.0285894592","931","Scotorepens greyii","899002","2001-03-08","2001-03-09","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"465","149.2672500899","-25.0722083213","931","Scotorepens greyii","899483","2001-04-10","2001-04-11","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"466","151.1980964393","-25.8420588031","931","Scotorepens greyii","899285","2001-08-04","2001-08-06","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"467","151.1980964393","-25.8420588031","931","Scotorepens greyii","899286","2001-08-04","2001-08-06","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"468","150.2962526039","-26.9670396818","931","Scotorepens greyii","900048","2001-11-05","2001-11-07","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"469","150.2553185114","-26.9745940277","931","Scotorepens greyii","900050","2001-11-03","2001-11-05","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"470","150.2553185114","-26.9745940277","931","Scotorepens greyii","900051","2001-11-03","2001-11-05","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"471","149.0135649034","-25.1865156738","931","Scotorepens greyii","898748","2001-09-20","2001-09-21","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"472","149.2097930841","-25.20247108","931","Scotorepens greyii","898751","2001-09-21","","836323","EXPOPP02","Presho SF 50 - approx 2.2 km along road running SE off Oil Bore Rd, towards Cherry Tree Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"473","149.194480051","-25.199467694","931","Scotorepens greyii","898752","2001-09-21","","836324","EXPOPP03","Presho SF 50 - 200m down road that runs off Oil Bore Rd, approx 600m west of EXP09.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"474","149.1870938491","-25.2164027097","931","Scotorepens greyii","898753","2001-09-22","","836325","EXPOPP04","Expedition Range NP - Water Dragon Creek, Starkvale Track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"475","149.1273459855","-25.181989132","931","Scotorepens greyii","898747","2001-09-23","","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"476","149.8846397637","-26.4070057596","931","Scotorepens greyii","900013","2002-02-03","2002-02-04","836222","MIL22","SF 164, Gurulmundi - Approx. 16.7km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"477","150.1235695405","-26.3498788073","931","Scotorepens greyii","900014","2002-02-02","2002-02-03","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"478","150.2353689949","-26.9218650032","931","Scotorepens greyii","900052","2001-11-04","2001-11-06","836496","CONOPP02","Approx 1.3km NW of site CON05 on west side of SF161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"479","150.2353689949","-26.9218650032","931","Scotorepens greyii","900053","2001-11-04","2001-11-06","836496","CONOPP02","Approx 1.3km NW of site CON05 on west side of SF161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"480","150.1321220837","-26.4025701715","931","Scotorepens greyii","900016","2002-02-05","2002-02-06","836146","MILOPP02","SF 60, Binkey - Binkey Big Trees adjacent to Tin Hut Ck (Approx. 8.2km ENE of Gurrulmundi)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
