"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"325","151.34708","-28.56673","22235","Xanthium occidentale","1395427","2016-03-09","2016-03-09","1236427","INCIDENTAL","Bracker Creek, Warroo Reserve via Inglewood SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"326","147.1013","-25.3609","22235","Xanthium occidentale","1178330","1999-01-01","1999-12-31","1064945","<UNNAMED>","Rainbow","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"327","147.1958","-24.8442","22235","Xanthium occidentale","1178405","1999-01-01","1999-12-31","1064636","<UNNAMED>","Louisa1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"328","147.7972","-24.8714","22235","Xanthium occidentale","1178289","1999-01-01","1999-12-31","1064596","<UNNAMED>","Steep","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"329","147.678","-25.0697","22235","Xanthium occidentale","1178645","1999-01-01","1999-12-31","1064893","<UNNAMED>","Binnalon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"330","152.0385866761","-28.2231301008","22235","Xanthium occidentale","1764458","2001-04-09","2001-04-09","1567778","<UNNAMED>","Warwick railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","142.996186441","-23.5193024493","22235","Xanthium occidentale","1821293","2004-05-18","2004-05-18","1589935","<UNNAMED>","Vergemont Ck, 0.8km W of 'Bergemont', c. 150km W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","152.09335","-27.70398","22235","Xanthium occidentale","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"333","139.2525722914","-17.9176658481","22235","Xanthium occidentale","1755891","1999-06-10","1999-06-10","1561089","<UNNAMED>","Gregory River, SW of Burketown (GPS 17 55 09 139 15 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","146.701122335","-22.348444199","22235","Xanthium occidentale","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"335","147.1902","-24.8581","22235","Xanthium occidentale","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"336","149.2733588854","-25.1045917293","22235","Xanthium occidentale","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"337","144.678626","-15.734994","22235","Xanthium occidentale","1248782","2009-08-17","","1123851","<UNNAMED>","Carols Crossing, Crocodile & Welcome Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"338","141.1","-23.6666666666","22235","Xanthium occidentale","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"339","148.6427553788","-21.1401034418","22235","Xanthium occidentale","1538305","1975-05-06","1975-05-06","1355187","<UNNAMED>","Finch Hatton, on roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","144.45944561","-15.34014433","22235","Xanthium occidentale","1702026","1993-05-18","1993-05-18","1472556","<UNNAMED>","Laura River, 0.1km upstream from the crossing on the Cooktown to Laura road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","143.874722222","-14.548055556","22235","Xanthium occidentale","1912973","2010-06-01","2010-06-01","1704809","<UNNAMED>","Marina Plains Station, east of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","139.68522253","-21.78156166","22235","Xanthium occidentale","1914665","2004-05-03","2004-05-03","1679464","<UNNAMED>","Wills Creek, 20km ESE of Dajarra on the road to Phosphate Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","147.6743","-26.4130556","22235","Xanthium occidentale","869786","2002-04-08","2002-04-08","811931","Tokatakiya 3","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"344","152.9927399921","-27.5067384219","22235","Xanthium occidentale","1576483","1968-10-18","1968-10-18","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","140.0333457305","-22.7195588027","22235","Xanthium occidentale","1898682","2004-05-21","2004-05-21","1695134","<UNNAMED>","Burke River, 25km N of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","151.61808","-27.38564","22235","Xanthium occidentale","2009981","2020-12-11","2020-12-11","1740786","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"347","144.709819173","-15.252809292","22235","Xanthium occidentale","1421451","2014-10-05","2014-10-05","1262009","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"348","153.5010595785","-27.4983954071","22235","Xanthium occidentale","1955883","1940-05-12","1940-05-12","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","152.917726435","-26.481739737","22235","Xanthium occidentale","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"350","149.84997624","-22.723703848","22235","Xanthium occidentale","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"351","151.1357","-25.1139","22235","Xanthium occidentale","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"352","143.74158","-14.3199","22235","Xanthium occidentale","1244941","2012-06-04","","1122704","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"353","151.57693387","-28.91924406","22235","Xanthium occidentale","1725771","2001-04-11","2001-04-11","1563780","<UNNAMED>","Sundown National Park camping ground, 45km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","149.65694444","-25.48333333","22235","Xanthium occidentale","1870773","2013-03-20","2013-03-20","1663068","<UNNAMED>","Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","151.71127","-27.44891","22235","Xanthium occidentale","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"356","144.728786247","-15.259518083","22235","Xanthium occidentale","1423978","2014-10-05","2014-10-05","1260496","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"357","144.85532603","-15.85682373","22235","Xanthium occidentale","1747868","2004-06-21","2004-06-21","1532171","<UNNAMED>","Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","150.0913589681","-22.552868393","22235","Xanthium occidentale","1752436","2004-11-29","2004-11-29","1561738","<UNNAMED>","Livingstone Shire, Boundary Lagoons, 43km NE of Bruce Hwy on Stanage Bay rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","144.22781295","-20.98818958","22235","Xanthium occidentale","1710753","1995-05-14","1995-05-14","1511476","<UNNAMED>","18km from Hughenden on Muttaburra road (GPS 20 59 23 144 13 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","143.8083870079","-26.4590473992","22235","Xanthium occidentale","1736137","2001-03-14","2001-03-14","1579172","<UNNAMED>","58km by road west of Quilpie on the road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","146.4365525236","-19.9984548259","22235","Xanthium occidentale","1832396","2006-09-05","2006-09-05","1635286","<UNNAMED>","Under Macrossan Bridge, Burdekin River, Flinders Highway c. 20km E of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","139.7892895532","-23.0476854034","22235","Xanthium occidentale","1950368","2001-03-18","2001-03-18","1717057","<UNNAMED>","172km by road north of Bedourie on road to Boulia, 24km south of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
