"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"373","150.7163","-22.5183","1931","Pluvialis squatarola","1405798","2017-01-16","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"374","152.451054596","-25.181746159","1931","Pluvialis squatarola","32300","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"375","145.7677777766","-16.91083333","1931","Pluvialis squatarola","938480","1956-01-01","1956-12-31","874179","203557","Cairns esplanade intertidal area","1200","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"376","150.35111111","-22.44833333","1931","Pluvialis squatarola","922788","1995-12-01","1995-12-31","858491","175719","West Shoalwater Bay (coast)","10000","10729","Driscoll (1996)","3461","Department of Environment, Science and Innovation","DES"
"377","153.176062932","-27.356736229","1931","Pluvialis squatarola","2164263","1993-05-24","1993-05-24","1856391","<UNNAMED>","bishop's island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"378","153.06773062","-27.24840404","1931","Pluvialis squatarola","540175","1987-01-01","1987-01-31","540952","120025","Hays Inlet, Bramble Bay","1800","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"379","153.1041666666","-25.5716666666","1931","Pluvialis squatarola","861935","2000-11-02","","804490","INCIDENTAL","6 km South of Eurong on beach, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"380","150.7163","-22.5183","1931","Pluvialis squatarola","1414438","2017-04-26","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"381","150.4891","-22.521","1931","Pluvialis squatarola","1378661","2016-04-20","","1066349","GBCSB01","Shoalwater Bay, mouth of Shoalwater Creek eastern side.","500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"382","153.15939675","-27.37756961","1931","Pluvialis squatarola","488369","1977-08-22","1977-08-22","491241","40704","Luggage Point, Brisbane","900","2805","QOS Newsl. 8(9) (1977)","3461","Department of Environment, Science and Innovation","DES"
"383","153.4238","-27.36","1931","Pluvialis squatarola","2065047","2019-11-01","2019-11-01","1077122","MB273600MA","Moreton Island, Reeders Point area.","500","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"384","153.176062932","-27.356736229","1931","Pluvialis squatarola","2160807","1991-01-03","1991-01-03","1854166","<UNNAMED>","FISHERMAN'S ISLAND TO BISHOP ISLAND (BETWEEN).","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"385","146.40527511","-19.01512101","1931","Pluvialis squatarola","484140","1977-11-26","1977-11-26","476868","13961","Balgal Beach, nr Rollingstone","900","2806","QOS Newsl. 9(1) (1978)","3461","Department of Environment, Science and Innovation","DES"
"386","147.48026159","-19.45678168","1931","Pluvialis squatarola","483563","1991-04-21","1991-04-21","476308","14776","Alva Beach","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"387","147.1667","-19.40833","1931","Pluvialis squatarola","993555","1997-11-16","","909224","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"388","150.494","-22.5297","1931","Pluvialis squatarola","1378658","2016-04-20","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"389","152.401052868","-23.898408549","1931","Pluvialis squatarola","32317","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"390","153.1244445024","-25.5180002583","1931","Pluvialis squatarola","1441750","1996-10-12","1996-10-12","1278047","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"391","150.7163","-22.5183","1931","Pluvialis squatarola","1263815","2013-02-14","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"392","150.7149","-22.555","1931","Pluvialis squatarola","1508576","2018-02-15","","1082813","PC19C","Port Clinton, northern shoreline (part) of Clinton Lowlands.","700","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"393","150.17768","-22.31263","1931","Pluvialis squatarola","1278902","2013-03-30","","1148410","GBC223126A","Hawks Nest, Shoalwater Bay","300","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"394","153.176063104","-27.373402822","1931","Pluvialis squatarola","2165418","1995-02-09","1995-02-09","1857124","<UNNAMED>","Fisherman Islands wader roost","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"395","153.11078385","-27.05257104","1931","Pluvialis squatarola","551589","1998-04-01","1998-04-01","466699","157797","Toorbul roost area","900","7303","Cross (1998)","3461","Department of Environment, Science and Innovation","DES"
"396","145.76776843","-16.91096558","1931","Pluvialis squatarola","472037","1987-08-15","1987-08-15","480430","8384","Cairns esplanade","1200","1282","Crowhurst (1988)","3461","Department of Environment, Science and Innovation","DES"
"397","150.494","-22.5297","1931","Pluvialis squatarola","2065243","2020-03-23","2020-03-23","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"398","148.6427777766","-20.2316666633","1931","Pluvialis squatarola","922601","1989-01-01","1989-01-31","858304","175532","Woodwark Bay resort site","2000","2966","Sinclair Knight & Partners (1990)","3461","Department of Environment, Science and Innovation","DES"
