"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1326","153.37392","-27.49912","1264","Phalacrocorax varius","1450787","2015-10-17","","1286490","INCIDENTAL","Platypus Bay, Teerk Roo Ra Conservation Park, Peel Island, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1327","152.35892","-27.51543","1264","Phalacrocorax varius","1451141","2016-06-12","","1286232","INCIDENTAL","Lake Claredon via Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1328","152.3780238743","-27.6256177369","1264","Phalacrocorax varius","1451143","2016-06-12","","1286234","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1329","153.03021971","-25.99424042","1264","Phalacrocorax varius","495025","1972-08-12","1972-08-12","487472","30271","Camp Milo area, Cooloola NP","6500","2897","Roderick (1975)","3461","Department of Environment, Science and Innovation","DES"
"1330","153.4233332222","-27.88583333","1264","Phalacrocorax varius","935600","1989-04-22","1989-04-22","871303","200663","South Stradbroke Island [Currigee area]","900","2899","Roe (1989)","3461","Department of Environment, Science and Innovation","DES"
"1331","153.42189685","-27.89006651","1264","Phalacrocorax varius","505379","1990-03-24","1990-03-24","509810","59214","South Stradbroke Is","1800","2900","Roe (1990)","3461","Department of Environment, Science and Innovation","DES"
"1332","153.4219444333","-27.4066666633","1264","Phalacrocorax varius","937688","1993-10-09","1993-10-09","873389","202757","Roe's camp (island <1km wide), South Stradbroke Island","900","2902","Roe (1993)","3461","Department of Environment, Science and Innovation","DES"
"1333","150.5844444333","-26.7149999966","1264","Phalacrocorax varius","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"1334","153.27606474","-27.75673467","1264","Phalacrocorax varius","541678","1955-01-01","1955-12-31","539461","121528","Stapylton Fauna Sanctuary, 26ml SE of Brisbane","3000","6211","Roff (1959)","3461","Department of Environment, Science and Innovation","DES"
"1335","144.07611111","-16.0024999966","1264","Phalacrocorax varius","932780","1964-07-01","1964-07-31","868483","194215","Palmerville, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1336","144.0219444433","-15.9316666633","1264","Phalacrocorax varius","932783","1964-07-01","1964-07-31","868486","194218","Fernhill, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1337","150.2663888877","-22.3636111077","1264","Phalacrocorax varius","925918","1991-01-01","1991-12-31","861621","178856","Akens Island, Shoalwater Bay TA","1500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1338","150.4927777766","-22.5316666633","1264","Phalacrocorax varius","925823","1991-08-01","1991-08-31","861526","178761","Shoalwater Bay TA (general-coast)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1339","150.4927777766","-22.5316666633","1264","Phalacrocorax varius","925822","1992-02-01","1992-02-29","861525","178760","Shoalwater Bay TA (general-coast)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1340","138.6927777766","-24.0316666633","1264","Phalacrocorax varius","931241","1980-08-21","1980-08-21","866944","184506","Tiribilkie WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"1341","149.65528476","-27.20675922","1264","Phalacrocorax varius","524358","1996-01-01","1996-12-31","530814","105627","Myall Park Botanic Gardens","1800","2931","Schwennesen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1342","149.65528476","-27.20675922","1264","Phalacrocorax varius","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"1343","152.98439484","-26.82062778","1264","Phalacrocorax varius","539700","1980-01-01","1980-12-31","531454","119550","Water Reserve, E of Landsborough","900","6252","Sci-Paln (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1344","153.082","-27.6637777777","1264","Phalacrocorax varius","430889","2001-03-02","2001-03-04","424652","INCIDENTAL","Rosicrucian Land, Scrubby Creek Browns Plains","100","3748","Scrubby Creek Fauna Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"1345","153.4287820528","-27.9455800363","1264","Phalacrocorax varius","888779","1992-06-28","1992-06-28","830723","INCIDENTAL","Southport Spit, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"1346","153.4793211171","-27.585165275","1264","Phalacrocorax varius","888780","1995-01-03","1995-01-03","830724","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"1347","153.5388565703","-28.1669945261","1264","Phalacrocorax varius","888781","1999-08-06","1999-08-06","830725","INCIDENTAL","Kirra Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"1348","153.4955216127","-28.1419280929","1264","Phalacrocorax varius","888782","1999-08-08","1999-08-08","830726","INCIDENTAL","Tugun Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"1349","153.4251237716","-28.1003661303","1264","Phalacrocorax varius","888783","1999-09-18","1999-09-18","830727","INCIDENTAL","West Burleigh Heads, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"1350","153.417736182","-27.9650495182","1264","Phalacrocorax varius","888784","1999-09-21","1999-09-21","830728","INCIDENTAL","Southport Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"1351","153.1877668782","-25.3724869778","1264","Phalacrocorax varius","1297898","2003-08-28","2003-08-28","1164879","INCIDENTAL","3.0 km south of Yidney Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"1352","151.847423841","-24.173246214","1264","Phalacrocorax varius","432403","1997-07-22","1997-07-26","425429","<UNNAMED>","EURIMBULA NATIONAL PARK - BUSTARD BEACH CAMP GROUND","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1353","151.10026335","-27.35147278","1264","Phalacrocorax varius","522685","1984-04-01","1984-04-30","522494","103952","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1354","151.10026335","-27.35147278","1264","Phalacrocorax varius","522688","1984-07-01","1984-07-31","522497","103955","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1355","151.10026335","-27.35147278","1264","Phalacrocorax varius","522691","1984-10-01","1984-10-31","522500","103958","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1356","151.10026335","-27.35147278","1264","Phalacrocorax varius","522681","1985-01-01","1985-12-31","522490","103948","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1357","151.10026335","-27.35147278","1264","Phalacrocorax varius","522682","1985-01-01","1985-01-31","522491","103949","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1358","151.10026335","-27.35147278","1264","Phalacrocorax varius","522686","1985-04-01","1985-04-30","522495","103953","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1359","151.10026335","-27.35147278","1264","Phalacrocorax varius","522689","1985-07-01","1985-07-31","522498","103956","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1360","151.10026335","-27.35147278","1264","Phalacrocorax varius","522692","1985-10-01","1985-10-31","522501","103959","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1361","151.10026335","-27.35147278","1264","Phalacrocorax varius","522683","1986-01-01","1986-01-31","522492","103950","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1362","151.10026335","-27.35147278","1264","Phalacrocorax varius","522687","1986-04-01","1986-04-30","522496","103954","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1363","153.08023108","-27.34423701","1264","Phalacrocorax varius","505154","1991-10-15","1991-10-15","510023","58989","Boondall Wetlands, Brisbane","1800","2949","Sharp & Sharp (1991)","3461","Department of Environment, Science and Innovation","DES"
"1364","153.45106485","-28.10395479","1264","Phalacrocorax varius","541860","1972-01-01","1972-12-31","539300","121710","Tallebudgera Creek estuary","1200","6281","Shine et al. (1973)","3461","Department of Environment, Science and Innovation","DES"
"1365","138.7558888888","-25.6865861111","1264","Phalacrocorax varius","1121367","2007-05-04","","1015303","Camp 3","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"1366","152.6843874","-25.53591067","1264","Phalacrocorax varius","486387","1971-01-01","1971-12-31","488321","28665","Ululah Lagoon, Maryborough","450","2963","Sinclair (1971)","3461","Department of Environment, Science and Innovation","DES"
"1367","148.11775534","-19.95122253","1264","Phalacrocorax varius","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"1368","148.0802556","-19.92900062","1264","Phalacrocorax varius","549198","1990-09-18","1990-09-18","469064","144004","The Lake, NW of Bowen","900","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"1369","146.83304774","-19.27900803","1264","Phalacrocorax varius","551398","1770-05-23","1999-12-31","466905","157606","Ross River colony, Stuart Ck area","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1370","153.3927307","-27.90256675","1264","Phalacrocorax varius","501755","1967-01-01","1967-12-31","503420","52765","Pine Ridge Reserve","500","6097","Smith (1976)","3461","Department of Environment, Science and Innovation","DES"
"1371","142.4802777766","-20.6816666633","1264","Phalacrocorax varius","932395","1953-10-12","1953-10-12","868098","193830","Nonda area","3600","10831","Soderland (1955)","3461","Department of Environment, Science and Innovation","DES"
"1372","153.0302776666","-27.3038888855","1264","Phalacrocorax varius","935725","1990-11-04","1990-11-04","871428","200788","Bald Hills Ck-Deepwater Bend","900","10520","Sonnenberg (1991)","3461","Department of Environment, Science and Innovation","DES"
"1373","153.3691175881","-27.2343412746","1264","Phalacrocorax varius","1314607","2015-01-01","","1176140","INCIDENTAL","Lucinda bay - Moreton Bay","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1374","153.4369879687","-27.339828588","1264","Phalacrocorax varius","1383684","2013-10-21","","1225912","INCIDENTAL","Mirapool Beach","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1375","153.4387989562","-27.3350470957","1264","Phalacrocorax varius","1383685","2013-10-21","","1225913","INCIDENTAL","Mirapool Lagoon","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1376","153.4353353996","-27.4109740761","1264","Phalacrocorax varius","1383686","2013-10-21","","1225914","INCIDENTAL","Amity Point Sandspit","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1377","153.4353353996","-27.4109740761","1264","Phalacrocorax varius","1383687","2013-10-21","","1225915","INCIDENTAL","Peel Island","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1378","153.4278834545","-27.3619573083","1264","Phalacrocorax varius","1383688","2014-10-24","","1225916","INCIDENTAL","Reeders Point","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1379","153.4369879687","-27.339828588","1264","Phalacrocorax varius","1383689","2014-10-24","","1225917","INCIDENTAL","Mirapool Beach","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1380","153.4299939268","-27.3900007069","1264","Phalacrocorax varius","1383691","2014-10-24","","1225919","INCIDENTAL","Amity Point Sandbank","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1381","153.31028","-27.53497","1264","Phalacrocorax varius","1383692","2014-10-24","","1225920","INCIDENTAL","Toondah Harbour Sandbank","300","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1382","153.409995473","-27.3700007529","1264","Phalacrocorax varius","1383693","2015-01-09","","1225921","INCIDENTAL","Days Gutter","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1383","153.4278834545","-27.3619573083","1264","Phalacrocorax varius","1383694","2015-01-09","","1225922","INCIDENTAL","Reeders Point","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1384","153.4369879687","-27.339828588","1264","Phalacrocorax varius","1383695","2015-01-09","","1225923","INCIDENTAL","Mirapool Beach","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1385","153.4299939268","-27.3900007069","1264","Phalacrocorax varius","1383697","2015-01-09","","1225925","INCIDENTAL","Amity Point Sandbank","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1386","153.31028","-27.53497","1264","Phalacrocorax varius","1383698","2015-01-09","","1225926","INCIDENTAL","Toondah Harbour Sandbank","300","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1387","153.3838876014","-27.5167604159","1264","Phalacrocorax varius","1383706","2013-07-26","","1225901","INCIDENTAL","Goat Island","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1388","153.4387989562","-27.3350470957","1264","Phalacrocorax varius","1383723","2013-04-29","","1225892","INCIDENTAL","Mirapool Lagoon","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1389","153.4369879687","-27.339828588","1264","Phalacrocorax varius","1383724","2013-04-29","","1225893","INCIDENTAL","mIRAPOOL bEACH","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1390","153.4299939268","-27.3900007069","1264","Phalacrocorax varius","1383725","2013-04-29","","1225894","INCIDENTAL","Amity Sandbanks","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1391","153.4387989562","-27.3350470957","1264","Phalacrocorax varius","1383726","2013-07-26","","1225895","INCIDENTAL","Mirapool Lagoon","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1392","153.4278834545","-27.3619573083","1264","Phalacrocorax varius","1383728","2013-07-26","","1225908","INCIDENTAL","Reeders Point","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1393","153.409538163","-27.3501495286","1264","Phalacrocorax varius","1383729","2013-07-26","","1225909","INCIDENTAL","Campbells Point","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1394","153.4299939268","-27.3900007069","1264","Phalacrocorax varius","1383730","2013-07-26","","1225910","INCIDENTAL","Amity Sandbanks","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1395","153.409995473","-27.3700007529","1264","Phalacrocorax varius","1383732","2015-04-07","","1225927","INCIDENTAL","Days Gutter","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1396","153.4278834545","-27.3619573083","1264","Phalacrocorax varius","1383733","2015-04-07","","1225928","INCIDENTAL","Reeders Pont","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1397","153.4369879687","-27.339828588","1264","Phalacrocorax varius","1383734","2015-04-07","","1225929","INCIDENTAL","Mirapool Beach","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1398","153.4299939268","-27.3900007069","1264","Phalacrocorax varius","1383736","2015-04-07","","1225931","INCIDENTAL","Amity Point Sandbank","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1399","153.31028","-27.53497","1264","Phalacrocorax varius","1383737","2015-04-07","","1225932","INCIDENTAL","Toondah Harbour Sandbank","300","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1400","153.409995473","-27.3700007529","1264","Phalacrocorax varius","1383738","2015-07-06","","1225933","INCIDENTAL","Days Gutter","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1401","153.4369879687","-27.339828588","1264","Phalacrocorax varius","1383740","2015-07-06","","1225935","INCIDENTAL","Mirapool Beach","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1402","153.4387989562","-27.3350470957","1264","Phalacrocorax varius","1383741","2015-07-06","","1225936","INCIDENTAL","Mirapool Lagoon","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1403","153.4299939268","-27.3900007069","1264","Phalacrocorax varius","1383742","2015-07-06","","1225937","INCIDENTAL","Amity Point Sandbank","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1404","153.31028","-27.53497","1264","Phalacrocorax varius","1383743","2015-07-06","","1225942","INCIDENTAL","Toondah Harbour Sandbank","300","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1405","153.4299939268","-27.3900007069","1264","Phalacrocorax varius","1383745","2016-07-25","","1225952","INCIDENTAL","Amity Point Sandbank","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1406","153.3838876014","-27.5167604159","1264","Phalacrocorax varius","1383746","2016-07-25","","1225938","INCIDENTAL","Goat Island","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1407","153.409995473","-27.3700007529","1264","Phalacrocorax varius","1383750","2015-10-19","","1225943","INCIDENTAL","Days Gutter","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1408","153.4387989562","-27.3350470957","1264","Phalacrocorax varius","1383753","2015-10-19","","1225946","INCIDENTAL","Mirapool Lagoon","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1409","153.4299939268","-27.3900007069","1264","Phalacrocorax varius","1383754","2015-10-19","","1225947","INCIDENTAL","Amity Point Sandbank","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1410","149.1844444433","-21.14833333","1264","Phalacrocorax varius","922826","1770-05-23","1984-12-31","858529","175757","Mackay area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1411","150.43441335","-23.4317549","1264","Phalacrocorax varius","531258","1770-05-23","1984-12-31","529879","111100","Gracemere area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1412","153.10106333","-27.23173719","1264","Phalacrocorax varius","532007","1770-05-23","1984-12-31","529130","111849","Redcliffe area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1413","151.880182999","-27.716611965","1264","Phalacrocorax varius","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"1414","151.19276101","-27.25675018","1264","Phalacrocorax varius","551592","1998-06-06","1998-06-06","466702","157800","Condamine River area","3600","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"1415","151.11359648","-27.35258384","1264","Phalacrocorax varius","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"1416","150.40941357","-23.37342175","1264","Phalacrocorax varius","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"1417","153.00104435","-24.83174335","1264","Phalacrocorax varius","477133","1981-01-01","1981-12-31","489856","25784","Off Hervey Bay coast, Nth Fraser Is","18000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"1418","153.417706","-24.83173863","1264","Phalacrocorax varius","477135","1981-01-01","1981-12-31","489858","25787","Off ocean coast, Nth Fraser Is","18000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"1419","153.42189793","-28.01089963","1264","Phalacrocorax varius","502341","1991-11-10","1991-11-10","502825","53750","R971, Surfers Paradise","450","3028","Swain (1991)","3461","Department of Environment, Science and Innovation","DES"
"1420","145.9962","-19.8494","1264","Phalacrocorax varius","1133198","2008-10-23","2008-10-23","1025047","2310_2fau","Spring Lake, total 130ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1421","145.8337","-19.8845","1264","Phalacrocorax varius","1133199","2008-10-24","","1025048","2410_1faun","Reeves lake, total 90ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1422","149.2466833","-23.508333","1264","Phalacrocorax varius","1062373","2008-06-07","2008-06-07","962385","INCIDENTAL","Taunton National Park (Scientific), Dam 1","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"1423","151.9899644","-26.6609133","1264","Phalacrocorax varius","492834","1989-02-01","1989-02-28","495290","33629","Nanango Sewerage Reserve","450","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1424","151.105017","-27.359688","1264","Phalacrocorax varius","1287939","2014-02-01","2014-02-01","1156396","INCIDENTAL","Lake Broadwater","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"1425","153.043416","-25.808713","1264","Phalacrocorax varius","1293196","2014-05-27","2014-05-27","1160765","INCIDENTAL","Inskipp Point","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1426","145.580227","-27.963351","1264","Phalacrocorax varius","1293325","2014-06-23","2014-06-27","1160899","INCIDENTAL","Bowra Station, Cunnamulla","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1427","152.356144","-27.51387","1264","Phalacrocorax varius","1293494","2014-07-05","2014-07-05","1160731","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1428","152.340419","-27.554335","1264","Phalacrocorax varius","1302083","2014-08-29","2014-08-29","1168286","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1429","152.377119","-27.628545","1264","Phalacrocorax varius","1302079","2014-08-27","2014-08-27","1168292","INCIDENTAL","Bill Gunn Dam","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1430","152.371838","-27.631798","1264","Phalacrocorax varius","1302080","2014-08-27","2014-08-27","1168293","INCIDENTAL","Bill Gunn Dam","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1431","147.123","-19.546","1264","Phalacrocorax varius","1304989","2014-10-22","2014-10-22","1170875","INCIDENTAL","Horseshoe Lagoon, Giru","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1432","151.869127","-27.670261","1264","Phalacrocorax varius","1309191","2014-11-23","2014-11-23","1174769","INCIDENTAL","Wyreema sewage ponds","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1433","152.376745","-27.629255","1264","Phalacrocorax varius","1309256","2014-12-14","2014-12-14","1174560","INCIDENTAL","Bill Gunn Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1434","152.356144","-27.51387","1264","Phalacrocorax varius","1309483","2015-01-25","2015-01-25","1174730","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1435","152.356144","-27.51387","1264","Phalacrocorax varius","1318000","2015-05-31","2015-05-31","1179550","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1436","152.244816","-27.615643","1264","Phalacrocorax varius","1347396","2015-09-06","2015-09-06","1204683","INCIDENTAL","Old Ropeley Road, Ropeley","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1437","152.35614","-27.51387","1264","Phalacrocorax varius","1362729","2016-02-16","2016-02-16","1217792","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1438","152.35614","-27.51387","1264","Phalacrocorax varius","1362730","2016-02-28","2016-02-28","1217792","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1439","152.35614","-27.51387","1264","Phalacrocorax varius","1362775","2016-04-03","2016-04-03","1217792","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1440","144.3061","-26.5852","1264","Phalacrocorax varius","1362731","2016-03-21","2016-03-22","1217793","INCIDENTAL","Lake Houdraman, Quilpie","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1441","142.7389","-25.3714","1264","Phalacrocorax varius","1362736","2016-03-22","2016-03-24","1217795","INCIDENTAL","Cooper Creek, east of Windorah","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1442","138.6532","-23.8971","1264","Phalacrocorax varius","1362759","2016-03-26","2016-03-26","1217808","INCIDENTAL","Mulligan River crossing, Ethabuka Reserve","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1443","138.6298","-23.9199","1264","Phalacrocorax varius","1362764","2016-03-28","2016-03-28","1217811","INCIDENTAL","Pulchera Waterhole, Ethabuka Reserve","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1444","152.96121","-27.25081","1264","Phalacrocorax varius","1383241","2016-07-15","2016-07-15","1225755","INCIDENTAL","Mick Hanfling Park, Lake Kurwongbah","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1445","153.18585","-27.37395","1264","Phalacrocorax varius","1509345","2018-12-26","2018-12-26","1339020","INCIDENTAL","Port of Brisbane wader roost","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1446","152.37502","-27.62714","1264","Phalacrocorax varius","1965930","2019-01-04","2019-01-04","1723420","INCIDENTAL","Lake Dyer, Laidley","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1447","153.16196","-27.09307","1264","Phalacrocorax varius","1965975","2019-01-12","2019-01-12","1723461","INCIDENTAL","Bribie Island","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1448","151.61651","-27.38396","1264","Phalacrocorax varius","2009621","2020-12-22","2020-12-22","1740410","INCIDENTAL","Doctor's Creek, Jondaryan","350","14499","Terry Reis Incidental Records","199","Private Individual",""
"1449","152.45409","-27.42425","1264","Phalacrocorax varius","2031160","2021-03-14","2021-03-14","1759429","INCIDENTAL","Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1450","139.56308","-20.58881","1264","Phalacrocorax varius","2124159","2023-09-16","2023-09-16","1829471","INCIDENTAL","Lake Moondarra","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1451","150.61774305","-24.36508365","1264","Phalacrocorax varius","539198","1977-04-01","1977-04-30","531934","119048","Callide Dam","900","6159","Thangool State School (1977)","3461","Department of Environment, Science and Innovation","DES"
"1452","144.90111111","-20.8149999966","1264","Phalacrocorax varius","927784","1993-01-01","1993-12-31","863487","180743","Cape River-Hughenden transmission line","54000","10568","Thomas etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1453","153.42189215","-27.35256811","1264","Phalacrocorax varius","505159","1989-03-18","1989-03-18","510028","58994","Kooringal area, Moreton Island","900","3048","Thompson (1989)","3461","Department of Environment, Science and Innovation","DES"
