"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"294","151.58442377","-27.91507917","26471","Eucalyptus tereticornis subsp. tereticornis","1689817","1951-07-26","1951-07-26","1503605","<UNNAMED>","7 miles NE of Leyburn","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","150.0844346172","-26.2484211263","26471","Eucalyptus tereticornis subsp. tereticornis","1690216","1930-11-01","1930-11-30","1481650","<UNNAMED>","Guluguba north of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","151.5094185644","-27.2067473055","26471","Eucalyptus tereticornis subsp. tereticornis","1690920","1993-01-24","1993-01-24","1494788","<UNNAMED>","Myall Creek, Irvingdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","150.69274203","-23.20675569","26471","Eucalyptus tereticornis subsp. tereticornis","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","148.542748542","-20.0734396172","26471","Eucalyptus tereticornis subsp. tereticornis","1693556","1992-09-03","1992-09-03","1514236","<UNNAMED>","Saddle Back Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","153.08439431","-27.41506935","26471","Eucalyptus tereticornis subsp. tereticornis","1693836","1949-07-31","1949-07-31","1479751","<UNNAMED>","Sandgate (Brighton)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","144.92610705","-14.72347714","26471","Eucalyptus tereticornis subsp. tereticornis","1694987","1992-10-15","1992-10-15","1488475","<UNNAMED>","9.8km from the beach alonga fenceline turning off the Starcke to Wakooka road 3.2km south of the Jeannie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","148.9094152086","-20.1067729505","26471","Eucalyptus tereticornis subsp. tereticornis","1697636","1990-09-18","1990-09-18","1509585","<UNNAMED>","Stonehaven, Hook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","150.4261044753","-26.9734228581","26471","Eucalyptus tereticornis subsp. tereticornis","1700126","1969-11-21","1969-11-21","1511080","<UNNAMED>","Rockwood ca 20 miles south-west of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","149.4594289214","-23.7400899793","26471","Eucalyptus tereticornis subsp. tereticornis","1700621","1995-08-17","1995-08-17","1508353","<UNNAMED>","King Ck, SE of Goowarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","149.113055556","-20.547222222","26471","Eucalyptus tereticornis subsp. tereticornis","1702799","1985-11-05","1985-11-05","1480970","<UNNAMED>","thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","153.4177319707","-27.5817346444","26471","Eucalyptus tereticornis subsp. tereticornis","1703693","1935-09-01","1935-09-01","1501435","<UNNAMED>","Stradbroke Island Dunwich Cemetery Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","150.0844089063","-22.4150910264","26471","Eucalyptus tereticornis subsp. tereticornis","1703694","1960-06-21","1960-06-21","1486781","<UNNAMED>","Couti-Outi, 70 miles north-north-west of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","144.75945625","-18.32346644","26471","Eucalyptus tereticornis subsp. tereticornis","1704054","1994-07-03","1994-07-03","1466223","<UNNAMED>","74km north of Lynd Junction crossroads on Mt Garnet Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","148.8427522627","-20.5067715218","26471","Eucalyptus tereticornis subsp. tereticornis","1706092","1994-11-24","1994-11-24","1469547","<UNNAMED>","Conway National Park Repulse Bay near Defiance Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","148.9594152086","-20.2567729505","26471","Eucalyptus tereticornis subsp. tereticornis","1708642","1990-09-22","1990-09-22","1509577","<UNNAMED>","Dugong Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","152.9427355043","-27.4567397658","26471","Eucalyptus tereticornis subsp. tereticornis","1709409","1969-08-20","1969-08-20","1471729","<UNNAMED>","The Gap - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","152.0083333333","-28.3583333333","26471","Eucalyptus tereticornis subsp. tereticornis","1709410","1922-09-01","1922-09-30","1498818","<UNNAMED>","Silverwood Warwick District (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","147.153077431","-24.8434391757","26471","Eucalyptus tereticornis subsp. tereticornis","1710824","1995-11-16","1995-11-16","1471355","<UNNAMED>","Upper Nogoa River, Salvator Rosa National Park (GPS 24 50 42 147 09 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","152.8335733254","-27.5234050886","26471","Eucalyptus tereticornis subsp. tereticornis","1715222","1994-06-09","1994-06-09","1513989","<UNNAMED>","Lot 29 corner of Wattle and Belah Streets, Mt Crosby; (GPS 27 31 30 152 49 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","145.00944667","-17.55679893","26471","Eucalyptus tereticornis subsp. tereticornis","1716218","1992-09-19","1992-09-19","1516588","<UNNAMED>","North side of Mt Garnet-Lappa Junction road 16km north west of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","149.4094120133","-20.9067678384","26471","Eucalyptus tereticornis subsp. tereticornis","1719230","1996-09-17","1996-09-17","1500736","<UNNAMED>","Keswick Island Victor Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","148.9594152086","-20.2567729505","26471","Eucalyptus tereticornis subsp. tereticornis","1719612","1990-09-18","1990-09-18","1484463","<UNNAMED>","Jones Point, Dugong Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","152.9177446","-28.24840426","26471","Eucalyptus tereticornis subsp. tereticornis","1725341","2000-09-06","2000-09-06","1550220","<UNNAMED>","Langdon Reserve, Beaudesert - Rathdowney Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","148.2775024483","-24.4862070038","26471","Eucalyptus tereticornis subsp. tereticornis","1738041","1998-10-14","1998-10-14","1562667","<UNNAMED>","SF 160, c.45km SSE of Springsure (GPS 24 29 16 148 16 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","151.2902337078","-23.7428657343","26471","Eucalyptus tereticornis subsp. tereticornis","1738263","2002-08-04","2002-08-04","1561112","<UNNAMED>","Reserve 64, southern Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.8899668246","-28.1689598114","26471","Eucalyptus tereticornis subsp. tereticornis","1742059","2001-01-15","2001-01-15","1574978","<UNNAMED>","Langdons Reserve, via Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","152.61995773","-27.31451754","26471","Eucalyptus tereticornis subsp. tereticornis","1743831","2001-03-16","2001-03-16","1551128","<UNNAMED>","Billies Landing Road, Wivenhoe Dam, Brisbane Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","149.2611092787","-25.0220322135","26471","Eucalyptus tereticornis subsp. tereticornis","1748518","1998-11-05","1998-11-05","1525212","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","152.7510779356","-28.2484042558","26471","Eucalyptus tereticornis subsp. tereticornis","1748927","2000-09-07","2000-09-07","1531358","<UNNAMED>","Mount Barney Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","151.7511005335","-28.5817440582","26471","Eucalyptus tereticornis subsp. tereticornis","1749519","1969-11-27","1969-11-27","1536846","<UNNAMED>","Melva, Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","153.251065304","-27.5817343111","26471","Eucalyptus tereticornis subsp. tereticornis","1753894","1954-09-01","1954-09-30","1573704","<UNNAMED>","Ormiston near E by S of Brisbane","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","150.57665164","-26.79980914","26471","Eucalyptus tereticornis subsp. tereticornis","1755659","1993-10-24","1993-10-24","1576173","<UNNAMED>","8km S of Chinchilla at 'George Gray Bridge', over Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","148.9580331565","-21.4092701084","26471","Eucalyptus tereticornis subsp. tereticornis","1756373","1997-02-05","1997-02-05","1566213","<UNNAMED>","40.3km from Nebo on Blue Mtns Rd via Peak Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","152.7510779356","-28.2484042558","26471","Eucalyptus tereticornis subsp. tereticornis","1756652","2001-01-15","2001-01-15","1561852","<UNNAMED>","Mt Barney Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","152.61995773","-27.31451754","26471","Eucalyptus tereticornis subsp. tereticornis","1758926","1770-04-19","2002-01-02","1551128","<UNNAMED>","Billies Landing Road, Wivenhoe Dam, Brisbane Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","150.64276276","-26.69008692","26471","Eucalyptus tereticornis subsp. tereticornis","1760629","1981-04-25","1981-04-25","1558353","<UNNAMED>","Allinga, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","150.9938528715","-24.3481403345","26471","Eucalyptus tereticornis subsp. tereticornis","1763551","1976-08-18","1976-08-18","1576562","<UNNAMED>","C 6.5km E of Kroombit Lodge on road heading E of Lodge.. SE of Amys Peak. Calliope-Dawes ranges (The Tablelands).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","146.42","-19.27178879","26471","Eucalyptus tereticornis subsp. tereticornis","1767847","2002-05-07","2002-05-07","1529830","<UNNAMED>","Tributary of Keelbottom Ck east branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","149.5499796488","-24.1611939383","26471","Eucalyptus tereticornis subsp. tereticornis","1770691","1997-03-06","1997-03-06","1548471","<UNNAMED>","Woorabunda - Barclada rd (GPS 24 09 46 149 32 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","152.9876381237","-25.3144248101","26471","Eucalyptus tereticornis subsp. tereticornis","1774040","1996-10-16","1996-10-16","1561914","<UNNAMED>","Woody Island, about 6km E of Urangan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","151.5844135188","-26.9150813253","26471","Eucalyptus tereticornis subsp. tereticornis","1775457","1951-09-17","1951-09-17","1573705","<UNNAMED>","Bunya Mountain, Foot hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","148.0297056961","-21.5276053239","26471","Eucalyptus tereticornis subsp. tereticornis","1778969","1997-02-01","1997-02-01","1521471","<UNNAMED>","79km east of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","152.5594112686","-28.2234042558","26471","Eucalyptus tereticornis subsp. tereticornis","1785877","2000-09-07","2000-09-07","1563414","<UNNAMED>","Carney's Creek Road, Moogerah Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","153.41667642","-27.61942909","26471","Eucalyptus tereticornis subsp. tereticornis","1786811","2002-09-26","2002-09-26","1546861","<UNNAMED>","Junction of Little Canalpin Creek and Canalpin Creek, southern end of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","145.4927773902","-17.2901341533","26471","Eucalyptus tereticornis subsp. tereticornis","1797295","1999-09-22","1999-09-22","1608604","<UNNAMED>","Herberton Road, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","148.87111918","-25.50842911","26471","Eucalyptus tereticornis subsp. tereticornis","1805641","2003-09-03","2003-09-03","1604293","<UNNAMED>","Lonesome Section, Expedition National Park, Dawson River crossing on way to Stockmans hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","153.40414431","-27.4957638","26471","Eucalyptus tereticornis subsp. tereticornis","1807691","2012-02-03","2012-02-03","1589313","<UNNAMED>","Dunwich, North Stradbroke Island, boundary of Dunwich State School and Bingle Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","152.04273897","-26.5900779","26471","Eucalyptus tereticornis subsp. tereticornis","1817333","2008-08-27","2008-08-27","1595551","<UNNAMED>","Walsh Road, Runnymede, via Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","148.6511919","-20.47091824","26471","Eucalyptus tereticornis subsp. tereticornis","1823562","2007-08-04","2007-08-04","1579803","<UNNAMED>","Goorganga Station via Proserpine, margin of Goorganga Plain, Site CS43/1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","152.85746221","-27.53868287","26471","Eucalyptus tereticornis subsp. tereticornis","1831074","2007-08-22","2007-08-22","1596883","<UNNAMED>","604 Mt. Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","152.87217995","-27.39590643","26471","Eucalyptus tereticornis subsp. tereticornis","1836035","2005-07-22","2005-07-22","1639320","<UNNAMED>","Camp Mountain Road, Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","152.9265277778","-27.4926666667","26471","Eucalyptus tereticornis subsp. tereticornis","1840788","2008-09-23","2008-09-23","1613714","<UNNAMED>","41 Gap Creek Road, Kenmore Hills, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","151.17665885","-28.2006375","26471","Eucalyptus tereticornis subsp. tereticornis","1842262","2006-10-25","2006-10-25","1637566","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 25km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","151.12276996","-28.21174861","26471","Eucalyptus tereticornis subsp. tereticornis","1851566","2006-10-24","2006-10-24","1618474","<UNNAMED>","State Forest 341 Bringalily, Cattle Creek, 23km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","151.95073197","-27.42335925","26471","Eucalyptus tereticornis subsp. tereticornis","1854190","2009-02-27","2009-02-27","1634338","<UNNAMED>","C. 3.8km due W of Cabarlah (Township), immediately W of abandoned Kleinton Quarry, Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","152.60939307","-26.30674199","26471","Eucalyptus tereticornis subsp. tereticornis","1854938","1972-12-28","1972-12-28","1648876","<UNNAMED>","Gympie Forestry District, 14 miles (22km) SW from Gympie, 0.5 miles (0.8km) from the forest station R124 Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","150.97607584","-24.87341588","26471","Eucalyptus tereticornis subsp. tereticornis","1858254","1973-04-04","1973-04-04","1645188","<UNNAMED>","Monto Forestry District, Coominglah State Forest, 11miles (17km) W of Monto. Compartment 8 and 11.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","145.0784027","-16.62481829","26471","Eucalyptus tereticornis subsp. tereticornis","1860621","2007-11-14","2007-11-14","1662415","<UNNAMED>","Stockyard Creek on Kondapoginga Station, Hawks Nest track approx. 1km SW of Brooklyn boundary, 12.5km SSE of Mt Carbine, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","148.30942558","-21.35677273","26471","Eucalyptus tereticornis subsp. tereticornis","1863948","1973-04-29","1973-04-29","1652331","<UNNAMED>","Exe Creek, SW of Dalrymple Heights, State Forest No 679, W of Mackay. Mackay Forestry District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","148.80833333","-20.375","26471","Eucalyptus tereticornis subsp. tereticornis","1868472","1981-08-24","1981-08-24","1656449","<UNNAMED>","Mount Dryander, c.. 18km NE of Proserpine, property of Ken McPherson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","152.575","-25.125","26471","Eucalyptus tereticornis subsp. tereticornis","1875136","1972-01-01","1972-12-31","1658998","<UNNAMED>","Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","152.67606433","-26.54007435","26471","Eucalyptus tereticornis subsp. tereticornis","1876641","1973-01-08","1973-01-08","1656552","<UNNAMED>","Imbil Forest district, 45miles (72km) from Kenilworth Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","153.00833333","-26.24166667","26471","Eucalyptus tereticornis subsp. tereticornis","1877937","1984-05-18","1984-05-18","1645095","<UNNAMED>","Elanda Plains section of Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","144.8583333333","-18.0916666667","26471","Eucalyptus tereticornis subsp. tereticornis","1880403","1960-12-16","1960-12-16","1666571","<UNNAMED>","St Garnet St Ronan's Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","145.1508333","-18.2922222","26471","Eucalyptus tereticornis subsp. tereticornis","1881220","2018-08-18","2018-08-18","1667173","<UNNAMED>","73.6km along Gunnawarra Rd, SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","145.3033333","-18.4483333","26471","Eucalyptus tereticornis subsp. tereticornis","1881505","2018-08-18","2018-08-18","1667177","<UNNAMED>","Girringun NP, near turnoff to Wairuna Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","152.0844103113","-27.2484099583","26471","Eucalyptus tereticornis subsp. tereticornis","1885461","1921-10-01","1921-10-31","1340025","<UNNAMED>","Crows Nest","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","152.5843882583","-25.7484097134","26471","Eucalyptus tereticornis subsp. tereticornis","1887204","1928-01-19","1928-01-19","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","149.8145194444","-21.992325","26471","Eucalyptus tereticornis subsp. tereticornis","1887521","2016-05-20","2016-05-20","1672161","<UNNAMED>","Central portion of Turn Island, North Point Island Group, Broad Sound Islands NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","153.1760448847","-25.2567390029","26471","Eucalyptus tereticornis subsp. tereticornis","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","144.5388888889","-18.2280555556","26471","Eucalyptus tereticornis subsp. tereticornis","1894270","2007-12-22","2007-12-22","1705964","<UNNAMED>","Barker's Cave Road, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","152.03666667","-26.49138889","26471","Eucalyptus tereticornis subsp. tereticornis","1896192","2016-05-31","2016-05-31","1700068","<UNNAMED>","Broadwater Recreation Reserve, 22km N of Nanango on Broadwater Access Road, Barker Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","144.85722222","-18.08222222","26471","Eucalyptus tereticornis subsp. tereticornis","1896761","2009-02-21","2009-02-21","1691498","<UNNAMED>","Forty Mile Scrub National Park, north of St Ronan's Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","145.0530555556","-15.4775","26471","Eucalyptus tereticornis subsp. tereticornis","1897389","2015-07-03","2015-07-03","1701896","<UNNAMED>","Alkoomie Station, W of Cooktown, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","149.5505555556","-25.4819444444","26471","Eucalyptus tereticornis subsp. tereticornis","1900175","2013-03-21","2013-03-21","1690869","<UNNAMED>","Robinson Creek property, Doyle Swamp, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","152.3408333333","-26.9363888889","26471","Eucalyptus tereticornis subsp. tereticornis","1902514","2016-09-17","2016-09-17","1680548","<UNNAMED>","Brisbane Valley Rail Trail, Harlin-Moore section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","153.4625791","-27.4598535","26471","Eucalyptus tereticornis subsp. tereticornis","1904003","2007-01-31","2007-01-31","1699835","<UNNAMED>","North Stradbroke Is, Dunwich Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","145.24972222","-16.90972222","26471","Eucalyptus tereticornis subsp. tereticornis","1907685","2004-05-17","2004-05-17","1695002","<UNNAMED>","Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","144.7302777778","-16.3511111111","26471","Eucalyptus tereticornis subsp. tereticornis","1911617","2004-10-23","2004-10-23","1702656","<UNNAMED>","Harbord Creek, Peninsula Development Road, S of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","149.72515","-26.46753","26471","Eucalyptus tereticornis subsp. tereticornis","1916190","2009-08-27","2009-08-27","1678844","<UNNAMED>","Bogandilla Creek area. COM26A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","152.17827778","-28.03136111","26471","Eucalyptus tereticornis subsp. tereticornis","1922813","2005-09-27","2005-09-27","1701704","<UNNAMED>","On road from Goomburra to Goomburra State Forest Park, approx. 3km E of Goomburra turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","150.0844145236","-22.5817572819","26471","Eucalyptus tereticornis subsp. tereticornis","1925845","1973-09-01","1973-09-30","1708530","<UNNAMED>","Along Stanage Bay Road, from junction with Bruce Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","148.2510886993","-20.081776053","26471","Eucalyptus tereticornis subsp. tereticornis","1926162","1950-09-25","1950-09-25","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","151.2510670411","-23.9150879566","26471","Eucalyptus tereticornis subsp. tereticornis","1931702","1920-07-01","1920-07-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","145.8094478833","-18.856792442","26471","Eucalyptus tereticornis subsp. tereticornis","1934460","1949-09-01","1949-09-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","153.08438255","-25.91507078","26471","Eucalyptus tereticornis subsp. tereticornis","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","148.75112731","-26.5817647","26471","Eucalyptus tereticornis subsp. tereticornis","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","148.75112731","-26.5817647","26471","Eucalyptus tereticornis subsp. tereticornis","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","144.7511168259","-17.4151360325","26471","Eucalyptus tereticornis subsp. tereticornis","1938750","1953-09-01","1953-09-30","1709948","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","149.9177666272","-25.0817512665","26471","Eucalyptus tereticornis subsp. tereticornis","1938946","1973-08-20","1973-08-20","1392923","<UNNAMED>","Isla Gorge, about 28km south west of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","153.084387098","-26.248402815","26471","Eucalyptus tereticornis subsp. tereticornis","1939570","1973-09-01","1973-09-30","1708765","<UNNAMED>","Cooloola area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","151.58441352","-26.91508133","26471","Eucalyptus tereticornis subsp. tereticornis","1941468","1969-04-01","1969-04-30","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","149.6094042248","-20.873431498","26471","Eucalyptus tereticornis subsp. tereticornis","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","153.50105958","-27.49839541","26471","Eucalyptus tereticornis subsp. tereticornis","1943102","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
