"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1312","150.74965","-26.57477","1194","Cacatua sanguinea","1262551","2011-11-24","","1136773","INCIDENTAL","Burncluith State Forest, Basilisk via Chinchilla, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1313","150.69199","-26.68976","1194","Cacatua sanguinea","1262554","2011-11-25","","1136776","INCIDENTAL","Old Man Lagoon, Old Man Lagoon Rd, Chinchilla, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1314","153.030741","-27.494909","1194","Cacatua sanguinea","1281765","2013-12-16","","1150978","INCIDENTAL","EcoSciences Precinct, Boggo Rd, Dutton Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1315","151.28439831","-26.8967982906","1194","Cacatua sanguinea","1281802","2013-07-11","2013-07-12","1151015","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East via Jimbour, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1316","151.0064657862","-28.0306836944","1194","Cacatua sanguinea","1281811","2013-07-16","","1151024","INCIDENTAL","Wondul Range National Park via Captains Mountain, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1317","151.9626934618","-27.721285765","1194","Cacatua sanguinea","1281815","2013-07-19","","1151028","INCIDENTAL","Ramsay State School, Ramsay via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1318","151.12935","-27.17612","1194","Cacatua sanguinea","1293775","2014-01-04","2014-01-07","1160945","INCIDENTAL","Bringalily State Forest, Bringalily, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1319","152.2455162814","-27.6150684506","1194","Cacatua sanguinea","1293850","2014-01-19","","1160992","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1320","152.3246812652","-27.537939812","1194","Cacatua sanguinea","1293924","2014-01-19","","1160994","INCIDENTAL","Jahnke's Dam via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1321","152.3396808786","-27.5542344595","1194","Cacatua sanguinea","1293926","2014-01-19","","1160996","INCIDENTAL","Lake Galletly, University of Queensland, Gatton Campus, Lawes, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1322","152.33965","-27.55397","1194","Cacatua sanguinea","1293962","2013-12-28","","1161524","INCIDENTAL","Lake Galletley, UQ Gatton Campus, Lawes, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1323","151.97284","-27.58527","1194","Cacatua sanguinea","1294009","2014-03-08","","1161072","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1324","151.98506","-27.65652","1194","Cacatua sanguinea","1294019","2014-03-09","","1161083","INCIDENTAL","Preston Boundary Rd, Preston via Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1325","151.34613","-27.97875","1194","Cacatua sanguinea","1294166","2014-05-10","","1161205","INCIDENTAL","Rocky Creek, Grays Gate via Millmerran, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1326","151.21814","-28.3016","1194","Cacatua sanguinea","1294180","2014-05-23","","1161254","INCIDENTAL","Devine State Forest via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1327","151.08456","-28.41306","1194","Cacatua sanguinea","1294181","2014-05-23","","1161255","INCIDENTAL","Inglewood, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1328","152.2705154489","-27.5697905302","1194","Cacatua sanguinea","1294188","2014-05-25","","1161262","INCIDENTAL","Apex Lake/Freemans Waterhole, Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1329","152.35614","-27.51387","1194","Cacatua sanguinea","1351178","2014-11-07","","1207816","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1330","151.203","-27.93573","1194","Cacatua sanguinea","1351193","2014-12-16","2014-12-17","1207831","INCIDENTAL","Domville State Forest via Millmerran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1331","152.12825","-28.04122","1194","Cacatua sanguinea","1351201","2014-12-30","","1207839","INCIDENTAL","Inveramsay Rd, Goomburra, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1332","152.2455162814","-27.6150684506","1194","Cacatua sanguinea","1351207","2015-01-03","","1207858","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1333","152.3396808786","-27.5542344595","1194","Cacatua sanguinea","1351208","2015-01-03","","1207859","INCIDENTAL","Lake Galletley, University of Queensland, Gatton Campus, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1334","151.8255555555","-27.59","1194","Cacatua sanguinea","1351298","2014-08-26","","1207917","INCIDENTAL","Glenn Property, Bunkers Hill via Westbrook, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1335","152.20967","-27.56447","1194","Cacatua sanguinea","1351314","2014-08-29","","1207933","INCIDENTAL","Honeymoon Paddock, Grantham, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1336","152.2705154489","-27.5697905302","1194","Cacatua sanguinea","1351325","2014-09-20","","1207944","INCIDENTAL","Apex Lake, Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1337","152.2455162814","-27.6150684506","1194","Cacatua sanguinea","1395250","2015-08-23","","1236079","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1338","151.8824","-27.56841","1194","Cacatua sanguinea","1395546","2015-02-08","","1236259","INCIDENTAL","Toowoomba Criterium Track, Glenvale, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1339","151.08829","-28.13363","1194","Cacatua sanguinea","1395559","2015-02-11","","1236294","INCIDENTAL","Lot 82 Bringalily Creek via Millmerran, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1340","151.09653","-28.12248","1194","Cacatua sanguinea","1395561","2015-02-11","","1236296","INCIDENTAL","Lot 82 Bringalily Creek via Millmerran, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1341","151.35051","-27.82798","1194","Cacatua sanguinea","1395584","2015-02-12","","1236342","INCIDENTAL","All Saints Church of England, Yandilla, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1342","151.54024","-27.59915","1194","Cacatua sanguinea","1395596","2015-02-19","","1236354","INCIDENTAL","'Nyleta', Mt Tyson, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1343","149.65173","-25.48938","1194","Cacatua sanguinea","1395680","2015-03-24","","1236525","INCIDENTAL","Lake Murphy Regional Park via Taroom, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1344","152.2455162814","-27.6150684506","1194","Cacatua sanguinea","1395692","2015-04-05","","1236511","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1345","153.01584","-27.4987","1194","Cacatua sanguinea","1395717","2015-04-26","","1235956","INCIDENTAL","Lake, University of Queensland St Lucia, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1346","151.28439831","-26.8967982906","1194","Cacatua sanguinea","1395747","2015-06-19","2015-06-21","1235986","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1347","151.69325","-27.57222","1194","Cacatua sanguinea","1450600","2015-09-05","","1286289","INCIDENTAL","Neilson Rd, Biddeston, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1348","151.96375","-27.56822","1194","Cacatua sanguinea","1450606","2015-05-09","","1286295","INCIDENTAL","East Creek bicycle pathway, near Creek St, Toowoomba, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1349","151.617773","-27.385682","1194","Cacatua sanguinea","1450999","2017-01-02","","1285980","INCIDENTAL","Doctors Creek, Jondaryan, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1350","151.455382","-27.326852","1194","Cacatua sanguinea","1451000","2017-01-02","","1285981","INCIDENTAL","Oakey Creek, Bowenville Reserve, Bowenville, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1351","151.69119","-27.429917","1194","Cacatua sanguinea","1451001","2017-01-02","","1285982","INCIDENTAL","Oakey Abbatoir Dam, Speed Rd, Oakey, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1352","152.3780238743","-27.6256177369","1194","Cacatua sanguinea","1451143","2016-06-12","","1286234","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1353","141.12611111","-17.8524999966","1194","Cacatua sanguinea","932573","1964-07-01","1964-07-31","868276","194008","Glenore, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1354","140.8427777766","-17.4816666633","1194","Cacatua sanguinea","932610","1964-07-01","1964-07-31","868313","194045","Karumba, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1355","141.5927777766","-16.4566666633","1194","Cacatua sanguinea","932743","1964-07-01","1964-07-31","868446","194178","Staaten River-Wyaaba Ck junction, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1356","143.85111111","-14.5816666633","1194","Cacatua sanguinea","938515","1990-06-01","1990-06-30","874214","203592","Sweetwater Lake-Marina Plains area","9000","10474","Ross (1990)","3461","Department of Environment, Science and Innovation","DES"
"1357","152.8719444444","-27.6477777777","1194","Cacatua sanguinea","566771","1980-01-01","2002-01-31","552697","INCIDENTAL","Redbank Plains","100","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1358","139.45","-20.851","1194","Cacatua sanguinea","861829","2003-10-16","","804408","INCIDENTAL","Royton Timber Reserve West","2000","8702","Royton Timber Reserve (West)","1","Queensland Parks and Wildlife Service","QPWS"
"1359","139.06361111","-24.04833333","1194","Cacatua sanguinea","931237","1980-08-21","1980-08-21","866940","184502","Palliou Ck nr HS, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"1360","138.6927777766","-24.0316666633","1194","Cacatua sanguinea","931241","1980-08-21","1980-08-21","866944","184506","Tiribilkie WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"1361","149.65528476","-27.20675922","1194","Cacatua sanguinea","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"1362","151.10526335","-27.36063943","1194","Cacatua sanguinea","522727","1983-01-01","1983-12-31","522478","103994","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1363","145.04286152","-28.16095493","1194","Cacatua sanguinea","503306","1977-08-29","1977-08-29","501898","55451","Eulo","3600","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"1364","144.62619882","-27.97345946","1194","Cacatua sanguinea","502091","1977-08-30","1977-08-30","503109","53310","Yowah Opal Field","1800","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"1365","144.20120488","-28.09429643","1194","Cacatua sanguinea","503014","1977-09-02","1977-09-02","502198","54786","Dynevor Lakes","10000","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"1366","144.634518541","-27.965130739","1194","Cacatua sanguinea","557978","1980-01-01","1980-12-31","544098","164206","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"1367","141.1097313278","-20.0397652387","1194","Cacatua sanguinea","2127446","2023-07-16","2023-07-16","1832178","INCIDENTAL","Cloncurry River, Wills Developmental Road, northwest of Julia Creek, NWQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1368","138.7558888888","-25.6865861111","1194","Cacatua sanguinea","1121367","2007-05-04","","1015303","Camp 3","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"1369","151.271923477","-27.9400758139","1194","Cacatua sanguinea","552824","1998-04-22","1998-04-22","465451","159042","Millmerran-proposed power stn & mine","2500","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"1370","142.251148859","-20.8151506842","1194","Cacatua sanguinea","556815","1975-01-01","1975-12-31","542935","163042","Minamere-Alexmere Stns","12000","6096","Smith (1975)","3461","Department of Environment, Science and Innovation","DES"
"1371","152.3640389","-28.06180721","1194","Cacatua sanguinea","983343","2004-10-26","2004-10-26","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1372","151.096075","-27.350222","1194","Cacatua sanguinea","1969782","2020-01-25","2020-01-25","1726946","INCIDENTAL","Lake Broadwater","250","17100","Stacey McLean Incidental Records","199","Private Individual",""
"1373","151.08027461","-28.41924931","1194","Cacatua sanguinea","504591","1983-09-04","1983-09-04","510627","57788","Inglewood","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"1374","144.3177777766","-18.14833333","1194","Cacatua sanguinea","926742","1770-05-23","1984-12-31","862445","179686","Mt Surprise area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1375","150.13444101","-26.91509064","1194","Cacatua sanguinea","522478","1770-05-23","1984-12-31","522702","103744","Condamine","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1376","150.53441191","-23.36508854","1194","Cacatua sanguinea","531250","1770-05-23","1984-12-31","529871","111092","Rockhampton area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1377","142.217814688","-20.6484844742","1194","Cacatua sanguinea","556752","1770-05-23","1984-12-31","542872","162979","Nelia","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1378","144.601121195","-20.8818015803","1194","Cacatua sanguinea","556831","1770-05-23","1984-12-31","542951","163058","Prairie","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1379","144.106701772","-23.2443011933","1194","Cacatua sanguinea","557019","1770-05-23","1984-12-31","543139","163246","28km NW of Longreach","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1380","144.434484246","-24.256797965","1194","Cacatua sanguinea","557098","1770-05-23","1984-12-31","543218","163325","Isisford","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1381","145.467805814","-24.4151234568","1194","Cacatua sanguinea","557105","1770-05-23","1984-12-31","543225","163332","Blackall","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1382","145.684505652","-28.065121834","1194","Cacatua sanguinea","557993","1770-05-23","1984-12-31","544113","164221","Cunnamulla","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1383","151.11359648","-27.35258384","1194","Cacatua sanguinea","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"1384","151.61326","-27.38201","1194","Cacatua sanguinea","1288195","2014-01-23","2014-01-23","1156335","INCIDENTAL","road reserve, Oakey Golf Club, Jondaryan","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1385","151.105017","-27.359688","1194","Cacatua sanguinea","1287939","2014-02-01","2014-02-01","1156396","INCIDENTAL","Lake Broadwater","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"1386","152.244816","-27.615643","1194","Cacatua sanguinea","1293314","2014-06-08","2014-06-08","1160889","INCIDENTAL","Old Ropeley Road, Ropeley","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1387","145.684025","-28.068175","1194","Cacatua sanguinea","1293340","2014-06-26","2014-06-26","1160604","INCIDENTAL","Cunnamulla","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1388","152.356144","-27.51387","1194","Cacatua sanguinea","1293494","2014-07-05","2014-07-05","1160731","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1389","153.02208","-27.209679","1194","Cacatua sanguinea","1293495","2014-07-14","2014-07-14","1160727","INCIDENTAL","Wallaroo Circuit, North Lakes","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1390","152.356144","-27.51387","1194","Cacatua sanguinea","1302072","2014-08-25","2014-08-25","1168285","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1391","152.244816","-27.615643","1194","Cacatua sanguinea","1302074","2014-08-25","2014-08-25","1168287","INCIDENTAL","Old Ropeley Road, Ropeley","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1392","152.244564","-27.553825","1194","Cacatua sanguinea","1302076","2014-08-27","2014-08-27","1168289","INCIDENTAL","Karrasch's Dam, Gatton","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1393","152.356144","-27.51387","1194","Cacatua sanguinea","1304896","2014-10-10","2014-10-10","1170832","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1394","152.356144","-27.51387","1194","Cacatua sanguinea","1304993","2014-10-30","2014-10-30","1170832","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1395","152.340419","-27.554335","1194","Cacatua sanguinea","1309181","2014-11-01","2014-11-01","1174760","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1396","152.244816","-27.615643","1194","Cacatua sanguinea","1309184","2014-11-08","2014-11-08","1174762","INCIDENTAL","Old Ropeley/Cross Roads, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1397","152.25893","-27.55106","1194","Cacatua sanguinea","1309193","2014-11-30","2014-11-30","1174770","INCIDENTAL","Jamieson's Road, Gatton","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1398","152.340419","-27.554335","1194","Cacatua sanguinea","1309257","2014-12-14","2014-12-14","1174556","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1399","152.376745","-27.629255","1194","Cacatua sanguinea","1309256","2014-12-14","2014-12-14","1174560","INCIDENTAL","Bill Gunn Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1400","152.249615","-27.627995","1194","Cacatua sanguinea","1309259","2014-12-14","2014-12-14","1174562","INCIDENTAL","Ropeley-Rockside Road, Ropeley","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1401","152.340419","-27.554335","1194","Cacatua sanguinea","1309452","2015-01-04","2015-01-04","1174704","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1402","151.615699","-27.38332","1194","Cacatua sanguinea","1309461","2015-01-13","2015-01-13","1174709","INCIDENTAL","road reserve, Oakey Golf Club, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1403","152.340419","-27.554335","1194","Cacatua sanguinea","1309504","2015-02-22","2015-02-22","1174753","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1404","152.340419","-27.554335","1194","Cacatua sanguinea","1318141","2015-04-25","2015-04-25","1179555","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1405","152.244816","-27.615643","1194","Cacatua sanguinea","1317998","2015-05-31","2015-05-31","1179548","INCIDENTAL","Old Ropeley/Cross Roads, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1406","152.356144","-27.51387","1194","Cacatua sanguinea","1318000","2015-05-31","2015-05-31","1179550","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1407","152.3596","-27.5221","1194","Cacatua sanguinea","1318003","2015-05-31","2015-05-31","1179551","INCIDENTAL","Clarendon School, Clarendon","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1408","152.242","-27.55406","1194","Cacatua sanguinea","1329793","2015-08-22","2015-08-22","1189262","INCIDENTAL","Karraschs dam, Placid Hills","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1409","152.356144","-27.51387","1194","Cacatua sanguinea","1329798","2015-08-22","2015-08-22","1189272","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1410","152.244816","-27.615643","1194","Cacatua sanguinea","1329803","2015-08-22","2015-08-22","1189268","INCIDENTAL","Old Ropeley Road, Ropeley","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1411","151.9412","-27.5567","1194","Cacatua sanguinea","1347394","2015-09-05","2015-09-05","1204681","INCIDENTAL","Rome Street, Toowoomba","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1412","152.244816","-27.615643","1194","Cacatua sanguinea","1347396","2015-09-06","2015-09-06","1204683","INCIDENTAL","Old Ropeley Road, Ropeley","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1413","152.356144","-27.51387","1194","Cacatua sanguinea","1347359","2015-10-25","2015-10-25","1204393","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1414","152.27106","-27.57329","1194","Cacatua sanguinea","1347400","2015-10-25","2015-10-25","1204391","INCIDENTAL","Apex Lake, Gatton","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1415","152.340419","-27.554335","1194","Cacatua sanguinea","1347494","2015-10-31","2015-10-31","1204402","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1416","151.615699","-27.38332","1194","Cacatua sanguinea","1354893","2016-01-02","2016-01-02","1211270","INCIDENTAL","road reserve, Doctors Creek, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1417","151.615699","-27.38332","1194","Cacatua sanguinea","1354917","2016-01-27","2016-01-27","1211270","INCIDENTAL","road reserve, Doctors Creek, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1418","152.244816","-27.615643","1194","Cacatua sanguinea","1354897","2016-01-04","2016-01-04","1211274","INCIDENTAL","Old Ropeley/Cross Roads, Lower Tenthill","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1419","152.340419","-27.554335","1194","Cacatua sanguinea","1354916","2016-01-24","2016-01-24","1211292","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1420","152.340419","-27.554335","1194","Cacatua sanguinea","1362726","2016-02-08","2016-02-08","1217789","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1421","152.3596","-27.5221","1194","Cacatua sanguinea","1362728","2016-02-16","2016-02-16","1217791","INCIDENTAL","Clarendon School, Clarendon","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1422","152.35614","-27.51387","1194","Cacatua sanguinea","1362729","2016-02-16","2016-02-16","1217792","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1423","152.35614","-27.51387","1194","Cacatua sanguinea","1362775","2016-04-03","2016-04-03","1217792","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1424","144.3061","-26.5852","1194","Cacatua sanguinea","1362731","2016-03-21","2016-03-22","1217793","INCIDENTAL","Lake Houdraman, Quilpie","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1425","142.6509","-25.4136","1194","Cacatua sanguinea","1362742","2016-03-23","2016-03-23","1217798","INCIDENTAL","Windorah rubbish tip","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1426","141.87262","-20.54848","1194","Cacatua sanguinea","1412943","2017-03-27","2017-03-31","1251665","INCIDENTAL","Lindfield Station, Julia Creek","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1427","141.85213","-20.56427","1194","Cacatua sanguinea","1412946","2017-03-27","2017-03-31","1251667","INCIDENTAL","Lindfield Station, Julia Creek","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1428","141.74379","-20.65752","1194","Cacatua sanguinea","1477846","2018-04-01","2018-04-06","1311170","INCIDENTAL","Julia Creek","700","14499","Terry Reis Incidental Records","199","Private Individual",""
"1429","152.34042","-27.55434","1194","Cacatua sanguinea","1965946","2019-01-04","2019-01-04","1723435","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1430","151.28145","-26.89549","1194","Cacatua sanguinea","1965990","2019-08-17","2019-08-18","1723476","INCIDENTAL","Highwoods, East Jimbour","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1431","152.244816","-27.615643","1194","Cacatua sanguinea","1980899","2020-05-23","2020-05-23","1733999","INCIDENTAL","Old Ropeley Road, Ropeley","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1432","151.61651","-27.38396","1194","Cacatua sanguinea","2009621","2020-12-22","2020-12-22","1740410","INCIDENTAL","Doctor's Creek, Jondaryan","350","14499","Terry Reis Incidental Records","199","Private Individual",""
"1433","152.24482","-27.61564","1194","Cacatua sanguinea","2011134","2021-01-02","2021-01-02","1741489","INCIDENTAL","Old Ropeley Road, Lower Tenthill","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1434","153.01386","-27.26335","1194","Cacatua sanguinea","2010503","2021-01-06","2021-01-06","1741500","INCIDENTAL","Miers Park, Murrumba Downs","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1435","152.96082","-27.27427","1194","Cacatua sanguinea","2047488","2021-08-01","2021-08-04","1771795","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1436","138.63747","-23.21122","1194","Cacatua sanguinea","2047503","2021-09-19","2021-09-19","1771808","INCIDENTAL","north of Cravens Peak reserve","100","14499","Terry Reis Incidental Records","199","Private Individual",""
