"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"346","152.2958910781","-27.4739344666","877","Petaurus breviceps sensu lato","431538","1997-05-28","1997-05-29","426014","BO03","LOCKYER SF; CATTLE TRACK E OF STOCK DAM, E SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"347","152.2473258627","-27.3100823579","877","Petaurus breviceps sensu lato","431090","1997-06-02","1997-06-06","425591","GR14","1.4 KM WEST NORTH WEST OF DEONGWAR FOREST STATION . A TRIBUTARY OF KIPPER CREEK (WEST BRANCH)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"348","152.228327188","-27.3025760825","877","Petaurus breviceps sensu lato","431091","1997-06-02","1997-06-06","425592","GR15","2 KMS ALONG BRENNER ROAD NORTH OF HIGHWAY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"349","152.7961865625","-26.2989061984","877","Petaurus breviceps sensu lato","431172","1997-06-02","1997-06-06","425665","FWMO1","Mothar Mountain State Forest (campsite)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"350","152.7822662602","-26.2966284046","877","Petaurus breviceps sensu lato","431362","1997-06-02","1997-06-06","425853","FW21","Mothar Mountain State Forest - midslope adjacent to western boundary of state forest - Dingo LA, com","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"351","152.8323188644","-26.2510066555","877","Petaurus breviceps sensu lato","431366","1997-06-02","1997-06-06","425857","FW25","Mothar Mountain State Forest, south-east corner of compartment 2, Sliding LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"352","152.2395005609","-27.3075483709","877","Petaurus breviceps sensu lato","431394","1997-06-02","1997-06-06","425883","DEOP6","BASE CAMP, DEONGWAR SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"353","152.722536747","-27.1366592324","877","Petaurus breviceps sensu lato","431334","1997-08-11","1997-08-15","425843","FW49","Gully adjacent to Byron Creek Rd, 20m upstream of Jackys Ck Rd intersection, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"354","152.7133402421","-27.1419674541","877","Petaurus breviceps sensu lato","431336","1997-08-11","1997-08-15","425845","FW51","Mt Mee State Forest - tributary of Byron Ck, upstream from Byron Ck Rd, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"355","152.1561553393","-26.7872973141","877","Petaurus breviceps sensu lato","431488","1997-08-11","1997-08-15","425963","BO50","CAMP AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.1599734982","-26.7892610825","877","Petaurus breviceps sensu lato","431615","1997-08-11","1997-08-15","426076","BL41","BUNYA GULLY AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.1540211111","-26.7807300799","877","Petaurus breviceps sensu lato","431617","1997-08-11","1997-08-15","426078","BL43","BENARKIN STATE FOREST - TALL OPEN FOREST IN BIDWILLII LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"358","152.4338528041","-28.2062825108","877","Petaurus breviceps sensu lato","431067","1997-08-18","1997-08-22","425557","GR49","EMU CK SOUTH BRANCH, 2 KMS UPSTREAM FROM SF BOUNDARY, SOUTH OF THE STERN","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"359","152.4267860832","-28.2129870206","877","Petaurus breviceps sensu lato","431068","1997-08-18","1997-08-22","425558","GR50","EMU CK SOUTH BRANCH, SOUTH EAST OF THE PROW","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"360","152.3972638428","-26.3812135334","877","Petaurus breviceps sensu lato","431232","1997-08-25","1997-08-29","425701","FWKO1","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"361","152.4249469517","-26.4185270237","877","Petaurus breviceps sensu lato","431291","1997-08-25","1997-08-29","425820","FW61","Slope west of track, south of Kandanga Road, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"362","152.426719399","-26.4048100345","877","Petaurus breviceps sensu lato","431343","1997-08-25","1997-08-29","425817","FW58","Gully south of logging track, north of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.4159649139","-26.4100033649","877","Petaurus breviceps sensu lato","431344","1997-08-25","1997-08-29","425818","FW59","Logging track south of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"364","152.5725424092","-26.7734290341","877","Petaurus breviceps sensu lato","431018","1997-09-01","1997-09-05","425532","GR58","KILCOY TO JIMNA ROAD, 3 KMS FROM BELLTHORPE JIMNA INTERSECTION ON TOP OF THE RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"365","152.5303851677","-26.7516267839","877","Petaurus breviceps sensu lato","431045","1997-09-01","1997-09-05","425547","GR56","1.2 KMS ALONG THE BELLTHORPE TO JIMNA ROAD FROM THE PETERS ROAD FIRE TRAIL INTERSECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"366","152.3735726846","-27.9779840083","877","Petaurus breviceps sensu lato","431237","1997-10-27","1997-10-31","425739","FWGMO3","Carpark for Aruacaria trail, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"367","152.3793353751","-27.9660042347","877","Petaurus breviceps sensu lato","431261","1997-10-27","1997-10-31","425756","FWGMO2","Small track into weather station close to end of public access on Mt Castle lookout, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.3802272013","-27.9700704039","877","Petaurus breviceps sensu lato","431313","1997-10-27","1997-10-31","425808","FW83","Headwaters of creek upstream from picnic lookout road crossing, Goomburra State Forest, nr Warwick","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"369","152.3708184432","-27.9795060283","877","Petaurus breviceps sensu lato","431314","1997-10-27","1997-10-31","425809","FW84","Ridgeline south of Araucaria Falls Trail junction, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"370","152.3594881948","-27.9868558398","877","Petaurus breviceps sensu lato","431315","1997-10-27","1997-10-31","425810","FW85","1.5 km on ridge trail from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"371","152.3486477992","-27.9801249808","877","Petaurus breviceps sensu lato","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"372","153.2503323806","-28.1268936025","877","Petaurus breviceps sensu lato","431037","1997-11-10","1997-11-13","425517","GR77","4 KMS UP SPRINBROOK RD FROM NUMINBAH VALLEY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"373","153.2792102723","-28.1427885615","877","Petaurus breviceps sensu lato","431038","1997-11-10","1997-11-13","425518","GR78","SPRINGBROOK NP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"374","152.1502638054","-26.7827931128","877","Petaurus breviceps sensu lato","432367","1997-08-14","","425419","<UNNAMED>","BENARKIN SF283","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"375","152.3813841","-28.05376227","877","Petaurus breviceps sensu lato","567369","1999-09-21","1999-09-21","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"376","152.5707802","-26.70932837","877","Petaurus breviceps sensu lato","567499","1999-09-26","1999-09-26","553455","FT231","Western-most headwaters of Bundaroo Creek, rising from near Mount Cabinet, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"377","152.3834449","-28.0492581","877","Petaurus breviceps sensu lato","567717","1998-11-12","1998-11-12","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"378","152.8488753","-26.61608574","877","Petaurus breviceps sensu lato","567804","1996-10-03","1996-10-03","553498","FT131","Gheerulla Creek, at western end of Delicia Road Conservation Park, near Mapleton, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"379","152.3834449","-28.0492581","877","Petaurus breviceps sensu lato","567949","1997-05-11","1997-05-11","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"380","152.3834449","-28.0492581","877","Petaurus breviceps sensu lato","568027","1997-05-23","1997-05-23","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"381","152.3834449","-28.0492581","877","Petaurus breviceps sensu lato","568028","1997-08-05","1997-08-05","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.3834449","-28.0492581","877","Petaurus breviceps sensu lato","568029","1997-06-19","1997-06-19","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"383","153.2752081","-28.21556113","877","Petaurus breviceps sensu lato","568112","1996-10-12","1996-10-12","553413","I0014","The Canyon area, Warrie Circuit, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"384","153.137132","-28.22344226","877","Petaurus breviceps sensu lato","568201","2001-12-11","2001-12-11","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"385","153.137132","-28.22344226","877","Petaurus breviceps sensu lato","568256","2001-11-02","2001-11-02","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"386","152.4274659","-28.19026715","877","Petaurus breviceps sensu lato","568263","2001-09-28","2001-09-28","553552","FT011","Pinchgut Creek, about 1.5km upstream from junction with the north branch of Emu Creek, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"387","152.022035","-28.86566626","877","Petaurus breviceps sensu lato","568276","2001-09-26","2001-09-26","553549","FT061","Paling Yard Creek at the firetrail crossing about 2.5km south-west of Bald Mountain, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"388","152.3834449","-28.0492581","877","Petaurus breviceps sensu lato","568305","2001-10-11","2001-10-12","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"389","152.3834449","-28.0492581","877","Petaurus breviceps sensu lato","568580","2001-06-27","2001-06-27","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"390","152.8488753","-26.61608574","877","Petaurus breviceps sensu lato","568698","2000-12-07","2000-12-07","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"391","152.3640389","-28.06180721","877","Petaurus breviceps sensu lato","568757","2001-01-14","2001-01-14","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"392","153.1141907","-28.21398501","877","Petaurus breviceps sensu lato","568760","2001-01-23","2001-01-23","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"393","152.8897583","-27.44214017","877","Petaurus breviceps sensu lato","568790","2000-12-18","2000-12-18","553469","FT196","Enoggera Creek, at Central Road crossing, Enoggera Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"394","152.3210987","-27.93161432","877","Petaurus breviceps sensu lato","568818","2000-09-26","2000-09-26","553426","FT247","Left Branch Shady Creek, above falls, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"395","152.3834449","-28.0492581","877","Petaurus breviceps sensu lato","569103","2000-06-21","2000-06-21","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"396","152.3589054157","-27.9841491787","877","Petaurus breviceps sensu lato","569442","2003-02-16","2003-02-16","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"397","152.3783045153","-27.9704720122","877","Petaurus breviceps sensu lato","569447","2003-02-16","2003-02-16","553608","FT167","North branch of Dalrymple Creek, at road crossing above Araucaria falls, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"398","153.1162047","-28.19164151","877","Petaurus breviceps sensu lato","569512","2003-02-10","2003-02-11","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"399","153.2010741","-28.21794694","877","Petaurus breviceps sensu lato","569773","2002-11-21","2002-11-21","553396","FT263","Head of Nixon Creek, upstream from Ballunjui Cascade to the walking track crossing west of Nagarigoon camp, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"400","152.3834449","-28.0492581","877","Petaurus breviceps sensu lato","569920","2002-05-24","2002-05-24","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"401","152.3640389","-28.06180721","877","Petaurus breviceps sensu lato","569921","2002-05-24","2002-05-24","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"402","152.3834449","-28.0492581","877","Petaurus breviceps sensu lato","570069","2002-02-05","2002-02-05","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.3834449","-28.0492581","877","Petaurus breviceps sensu lato","983212","2005-05-25","2005-05-25","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.3813841","-28.05376227","877","Petaurus breviceps sensu lato","983218","2005-07-28","2005-07-28","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.3834449","-28.0492581","877","Petaurus breviceps sensu lato","983265","2005-03-25","2005-03-25","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.3834449","-28.0492581","877","Petaurus breviceps sensu lato","983384","2004-06-29","2004-06-29","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"407","153.137132","-28.22344226","877","Petaurus breviceps sensu lato","983455","2004-04-02","2004-04-02","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"408","153.137132","-28.22344226","877","Petaurus breviceps sensu lato","983504","2004-02-10","2004-02-10","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"409","152.3640389","-28.06180721","877","Petaurus breviceps sensu lato","983540","2003-11-20","2003-11-20","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"410","152.3834449","-28.0492581","877","Petaurus breviceps sensu lato","983628","2003-06-24","2003-06-24","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"411","152.3691373","-28.06002536","877","Petaurus breviceps sensu lato","1151222","1998-11-12","1998-11-12","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"412","153.08495554","-27.61256969","877","Petaurus breviceps sensu lato","541461","1994-01-01","1994-12-31","539693","121311","Kuraby Bushland nr Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"413","153.08440014","-27.63173631","877","Petaurus breviceps sensu lato","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"414","153.06773373","-27.62701423","877","Petaurus breviceps sensu lato","541498","1997-03-01","1997-03-31","539673","121348","DOT land nr Karawatha Reserve","1000","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"415","153.06690049","-27.63784754","877","Petaurus breviceps sensu lato","541531","1997-03-01","1997-03-31","539595","121381","BCC land nr Karawatha Reserve","500","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"416","153.3913373613","-28.2258922527","877","Petaurus breviceps sensu lato","461560","2000-02-01","2000-02-28","455077","INCIDENTAL",""Hanging Rock" Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"417","143.3806","-13.7419","877","Petaurus breviceps sensu lato","940417","1937-01-01","1937-12-31","876116","206533","Upper Leo Ck area, Rocky Scrub, east slope McIlwraith Range","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"418","142.5929","-10.7444","877","Petaurus breviceps sensu lato","940496","1937-01-01","1937-12-31","876195","206612","Somerset area","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"419","142.4592","-10.7902","877","Petaurus breviceps sensu lato","940487","1948-04-20","1948-04-20","876186","206603","Lockerbie HS area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"420","142.5821","-10.7843","877","Petaurus breviceps sensu lato","940489","1948-05-06","1948-05-06","876188","206605","Newcastle Bay camp area, N end Naru Beach","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"421","143.4119","-12.6023","877","Petaurus breviceps sensu lato","940463","1948-06-01","1948-06-01","876162","206579","Portland Roads area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"422","142.9445","-13.0957","877","Petaurus breviceps sensu lato","940439","1948-07-25","1948-07-26","876138","206555","Wenlock, Batavia River","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"423","143.1997222211","-13.92333333","877","Petaurus breviceps sensu lato","940400","1948-08-01","1948-08-07","876099","206516","Coen area, The Bend 2ml u/s","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"424","152.75958","-27.36357","877","Petaurus breviceps sensu lato","1354912","2016-01-16","2016-01-16","1211289","INCIDENTAL","Westridge Lookout, D'Aguilar National Park","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"425","153.24273236","-27.80673484","877","Petaurus breviceps sensu lato","541695","1994-06-01","1994-06-30","539478","121545","Upper Ormeau area","4000","6010","Van der Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"426","152.699672081","-27.2278432391","877","Petaurus breviceps sensu lato","469482","2000-11-13","2000-11-13","461611","INCIDENTAL","D'Aguilar Range Forestry track - Reedy Creek Catchment","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"427","152.9719729839","-27.2146644538","877","Petaurus breviceps sensu lato","469561","2002-05-02","2002-05-02","461654","INCIDENTAL","Bushland Reserve, Boundary Road, Dakabin","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"428","153.0769966045","-27.5089614545","877","Petaurus breviceps sensu lato","565776","2002-08-24","2002-08-26","551703","INCIDENTAL","Eva Street, Coorparoo","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"429","152.9161111111","-27.4075","877","Petaurus breviceps sensu lato","872045","2001-09-04","2001-09-04","814160","INCIDENTAL","18 Elgin Close, Ferny Grove. SEQ","50","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"430","152.9514689647","-27.4570637297","877","Petaurus breviceps sensu lato","872113","2000-10-21","2000-10-21","814189","INCIDENTAL","9 Sassefras Street, The Gap SEQ","125","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"431","152.7302737653","-26.6643215412","877","Petaurus breviceps sensu lato","982526","2005-11-08","2005-11-08","876340","Site 1","Walli Forest Reserve - 0.5 km north of intersection of Banyo Rd and Falls Break, 5 km SE of Kenilworth SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"432","152.7440507676","-26.6691323759","877","Petaurus breviceps sensu lato","982527","2005-11-09","2005-11-09","876344","Site 2 (HT 4)","Walli Forest Reserve - side track off Banyo Rd approx 1.2 km SE of Falls Break, Banyo Rd intersection. 5 km SE of Kenilworth, SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"433","141.8971","-11.958","877","Petaurus breviceps sensu lato","940469","1925-01-01","1925-12-31","876168","206585","Mapoon Mission, Gulf of Carpentaria","900","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"434","152.58023304","-26.66090924","877","Petaurus breviceps sensu lato","492858","1992-07-28","1992-07-28","495256","33653","Summer Ck, Conondale SF","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"435","153.20939951","-27.79840176","877","Petaurus breviceps sensu lato","532527","1991-11-01","1991-11-30","528612","112370","CSR Readymix Lands, Upper Ormeau, Darlington Range","1800","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"436","153.3677306","-27.84423373","877","Petaurus breviceps sensu lato","532547","1995-01-01","1995-12-31","528575","112390","East Coomera development","900","6058","WBM Oceanics (1995)","3461","Department of Environment, Science and Innovation","DES"
"437","153.1999444444","-27.9426111111","877","Petaurus breviceps sensu lato","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"438","152.68023764","-27.34007346","877","Petaurus breviceps sensu lato","488670","1770-05-23","1984-12-31","491587","40063","Portion 17V, upper Kipper Creek","450","3207","Weller & Weller (1984)","3461","Department of Environment, Science and Innovation","DES"
"439","153.0444789411","-26.4566020626","877","Petaurus breviceps sensu lato","1139944","1998-12-14","1998-12-17","1030498","Sites 1,2,3 and 4","West Weyba section of Noosa National Park","100","12413","West Weyba section Noosa NP fauna survey Dec 1998","1","Queensland Parks and Wildlife Service","QPWS"
"440","152.856696873","-28.3054706081","877","Petaurus breviceps sensu lato","1001236","2006-11-15","2006-11-16","920671","Wild Mountains Nature Refuge","Philp Mountain Rd, Wild Mountains via Rathdowney","500","11150","Wild Mountain Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"441","153.0774","-27.5439","877","Petaurus breviceps sensu lato","941488","2006-03-23","","877115","INCIDENTAL","Santley St., Mt Gravatt","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"442","141.8837143","-12.22716154","877","Petaurus breviceps sensu lato","1250601","1981-06-26","1981-07-06","1127556","<UNNAMED>","Mapoon Road, between Myerfield and Red Beach","11000","12213","Winter","199","Private Individual",""
"443","143.18265","-13.973056","877","Petaurus breviceps sensu lato","1250734","1996-10-18","1996-10-18","1128070","<UNNAMED>","Peninsula Development Road, S of Coen","150","12213","Winter","199","Private Individual",""
"444","143.1905247181","-14.0066869772","877","Petaurus breviceps sensu lato","1250751","1996-10-18","1996-10-18","1128150","<UNNAMED>","Peninsula Development Road, S of Coen","150","12213","Winter","199","Private Individual",""
"445","143.193252","-14.01157417","877","Petaurus breviceps sensu lato","1250753","1996-10-18","1996-10-18","1128152","<UNNAMED>","Peninsula Development Road, S of Coen","150","12213","Winter","199","Private Individual",""
"446","143.218066","-13.963876","877","Petaurus breviceps sensu lato","1250759","1996-10-18","1996-10-18","1128168","<UNNAMED>","Old main road S from Coen","250","12213","Winter","199","Private Individual",""
