"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2619","143.18063","-11.70195","1926","Haematopus longirostris","1310240","2015-02-05","2015-02-05","913104","11165-S-IS","Saunders Islet","333","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2620","143.023","-11.48678","1926","Haematopus longirostris","1310241","2015-02-05","2015-02-05","913224","11062-S-IS","Boydong Island","581","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2621","143.18063","-11.70195","1926","Haematopus longirostris","1310244","2015-03-01","2015-03-01","913104","11165-S-IS","Saunders Islet","333","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2622","143.09148","-11.76823","1926","Haematopus longirostris","1310260","2015-03-01","2015-03-01","913111","11167-S-IS","Bird Islands (North)","556","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2623","150.2589844251","-22.3413157496","1926","Haematopus longirostris","1316981","2015-05-05","","909578","22074-S-RO","Pelican Rock, Shoalwater Bay","150","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2624","152.71405","-24.11286","1926","Haematopus longirostris","1319440","2015-06-18","2015-06-21","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2625","143.0156","-11.16825","1926","Haematopus longirostris","1320660","2015-07-19","2015-07-19","913245","11035-A-IS","Milman Islet","566","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2626","145.25253","-14.65377","1926","Haematopus longirostris","1323681","2015-07-31","2015-07-31","912254","14115-S-IS","Nymph Island","624","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2627","145.25253","-14.65377","1926","Haematopus longirostris","1326260","2015-08-12","2015-08-12","912254","14115-S-IS","Nymph Island","624","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2628","143.023","-11.48678","1926","Haematopus longirostris","1327940","2015-07-20","2015-07-20","913224","11062-S-IS","Boydong Island","581","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2629","152.71405","-24.11286","1926","Haematopus longirostris","1335398","2015-09-30","2015-10-02","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2630","143.72329","-13.49359","1926","Haematopus longirostris","1348379","2015-11-26","2015-11-26","912642","13072-S-IS","Morris Island","205","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2631","150.7149","-22.555","1926","Haematopus longirostris","1349200","2015-12-16","","1082813","PC19C","Port Clinton, northern shoreline (part) of Clinton Lowlands.","700","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2632","144.8802211","-14.4167633","1926","Haematopus longirostris","1349778","2015-12-17","2015-12-17","1020726","14064","Ingram island- Howick Group NP","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2633","145.18649","-14.73408","1926","Haematopus longirostris","1349779","2015-12-19","2015-12-19","912274","14120-A-IS","Turtle Group (No 1)","337","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2634","145.203841","-14.70405","1926","Haematopus longirostris","1349780","2015-12-19","2015-12-19","912220","14120-E-IS","Turtle Group (No 5)","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2635","143.18063","-11.70195","1926","Haematopus longirostris","1349799","2015-12-12","2015-12-12","913104","11165-S-IS","Saunders Islet","333","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2636","150.07245","-20.95395","1926","Haematopus longirostris","1350662","2015-12-10","","910762","20310-A-IS","Bushy Islet","180","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2637","146.0851","-18.0277","1926","Haematopus longirostris","1350687","2015-12-16","","1152927","GBC180851A","Murray River, North Queensland","500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2638","145.201203113","-14.7210827894","1926","Haematopus longirostris","1351443","2016-01-21","2016-01-21","912218","14120-D-IS","Turtle Group (No 4)","170","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2639","145.19341","-14.71338","1926","Haematopus longirostris","1351458","2015-12-19","2015-12-19","912222","14120-F-IS","Turtle Group (No 6)","151","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2640","152.71405","-24.11286","1926","Haematopus longirostris","1353218","2015-11-12","","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2641","150.5374","-22.5599","1926","Haematopus longirostris","1378659","2016-04-20","","1150745","GBCSB03","Roost north of George's Creek, Shoalwater Bay","500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2642","150.4962","-22.5322","1926","Haematopus longirostris","1378660","2016-04-20","","1150746","GBCSB02B","Shoalwater roost number 2, Shoalwater Bay","500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2643","150.4891","-22.521","1926","Haematopus longirostris","1378661","2016-04-20","","1066349","GBCSB01","Shoalwater Bay, mouth of Shoalwater Creek eastern side.","500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2644","150.5315","-22.3311","1926","Haematopus longirostris","1378665","2016-04-19","","1221262","22331-S-IS","Crane Island, Strong Tide Passage, Shoalwater Bay","30","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2645","150.7246","-22.5634","1926","Haematopus longirostris","1378668","2016-04-19","","1082812","PC19D","Port Clinton, northern end of Clinton Lowlands, western side of South Arm.","600","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2646","143.18063","-11.70195","1926","Haematopus longirostris","1378679","2016-04-07","","913104","11165-S-IS","Saunders Islet","333","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2647","144.6169","-14.3613","1926","Haematopus longirostris","1378958","2016-03-02","","1221511","GBC143613E","Ninian Bay and Cape Melville National park, Cape York Peninsula","620","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2648","144.2507","-14.1625","1926","Haematopus longirostris","1378959","2016-03-03","","1161955","14042-A-IS","Flinders Island, campsite, far north Queensland","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2649","144.2497","-14.1452","1926","Haematopus longirostris","1378962","2016-03-04","","1221512","14026-C-IS","Stanley Island, Flinders Group National Park","360","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2650","143.7556","-13.9372","1926","Haematopus longirostris","1378981","2016-03-08","","912586","13111-S-IS","Burkitt Island","630","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2651","146.0851","-18.0277","1926","Haematopus longirostris","1378999","2016-02-28","","1152927","GBC180851A","Murray River, North Queensland","500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2652","150.7797","-22.9509","1926","Haematopus longirostris","1396498","2016-11-03","","1149585","GBRC-CBgen","Corio Bay, central Queensland","1600","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2653","150.7149","-22.555","1926","Haematopus longirostris","1403020","2016-12-01","","1082813","PC19C","Port Clinton, northern shoreline (part) of Clinton Lowlands.","700","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2654","145.419938004","-15.1119706069","1926","Haematopus longirostris","1404660","2016-11-04","2016-11-04","912550","15005-A-IS","Three Islands (No 1)","380","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2655","143.22645","-12.24389","1926","Haematopus longirostris","1404679","2016-02-12","2016-02-12","912960","12012-A-IS","Farmer Island","252","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2656","143.72329","-13.49359","1926","Haematopus longirostris","1404684","2016-10-23","2016-10-23","912642","13072-S-IS","Morris Island","205","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2657","145.17905","-14.7295","1926","Haematopus longirostris","1404718","2016-08-01","2016-08-01","912278","14120-C-IS","Turtle Group (No 3)","120","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2658","143.023","-11.48678","1926","Haematopus longirostris","1404860","2016-10-29","2016-10-29","913224","11062-S-IS","Boydong Island","581","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2659","150.7246","-22.5634","1926","Haematopus longirostris","1406658","2017-01-16","","1082812","PC19D","Port Clinton, northern end of Clinton Lowlands, western side of South Arm.","600","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2660","150.7149","-22.555","1926","Haematopus longirostris","1406678","2017-01-16","","1082813","PC19C","Port Clinton, northern shoreline (part) of Clinton Lowlands.","700","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2661","150.7246","-22.5634","1926","Haematopus longirostris","1407020","2017-02-14","","1082812","PC19D","Port Clinton, northern end of Clinton Lowlands, western side of South Arm.","600","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2662","150.7149","-22.555","1926","Haematopus longirostris","1407021","2017-02-14","","1082813","PC19C","Port Clinton, northern shoreline (part) of Clinton Lowlands.","700","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2663","150.2625","-22.3713","1926","Haematopus longirostris","1413879","2017-05-24","","1149606","22067-F-IS","Rocky spit, southern end of Akens Island, Shoalwater Bay","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2664","150.2589844251","-22.3413157496","1926","Haematopus longirostris","1414458","2017-05-24","","909578","22074-S-RO","Pelican Rock, Shoalwater Bay","150","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2665","143.05827","-11.37393","1926","Haematopus longirostris","1416207","2015-07-19","2015-07-19","913267","11052-S-IS","Cholmondeley Islet","335","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2666","143.05827","-11.37393","1926","Haematopus longirostris","1416208","2017-02-07","2017-02-07","913267","11052-S-IS","Cholmondeley Islet","335","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"2667","153.35106485","-27.91506702","1926","Haematopus longirostris","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"2668","153.4464808544","-28.1108416011","1926","Haematopus longirostris","461471","2001-09-23","2001-09-23","455171","INCIDENTAL","Tallebudgera Conservation Park [North Side]","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"2669","153.23439593","-27.42340233","1926","Haematopus longirostris","522918","1994-10-30","1994-10-30","522266","104185","Green Island, Moreton Bay","900","1626","Geering (1994)","3461","Department of Environment, Science and Innovation","DES"
"2670","152.434385949","-24.798414183","1926","Haematopus longirostris","32256","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2671","152.534385889","-25.115079735","1926","Haematopus longirostris","32264","1770-05-23","1999-04-19","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2672","151.767726677","-23.498414298","1926","Haematopus longirostris","32275","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2673","151.901056712","-23.181744408","1926","Haematopus longirostris","32278","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2674","151.784391846","-23.248413371","1926","Haematopus longirostris","32282","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2675","151.70106039","-23.298414706","1926","Haematopus longirostris","32286","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2676","151.734392934","-23.54841566","1926","Haematopus longirostris","32289","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2677","151.917724295","-23.4484121","1926","Haematopus longirostris","32292","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2678","152.451054596","-25.181746159","1926","Haematopus longirostris","32300","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2679","152.36771992","-23.848408999","1926","Haematopus longirostris","32303","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2680","152.434385949","-24.798414183","1926","Haematopus longirostris","32307","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2681","151.9580556","-23.33305556","1926","Haematopus longirostris","32314","1770-05-23","1999-04-19","14609","LST WRECFA1","Wreck Island","400","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2682","152.401052868","-23.898408549","1926","Haematopus longirostris","32317","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2683","152.717718287","-24.115070908","1926","Haematopus longirostris","32320","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2684","152.584385273","-25.131745369","1926","Haematopus longirostris","32339","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2685","153.130774058","-26.037017035","1926","Haematopus longirostris","34402","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2686","150.78440704","-22.93175541","1926","Haematopus longirostris","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2687","150.167744364","-22.248424646","1926","Haematopus longirostris","32364","1993-03-01","1993-03-01","14643","LST BROMFA1","Broome Head: Lot 33 on Ps 135 Parish of Torilla","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2688","152.534385889","-25.115079735","1926","Haematopus longirostris","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2689","150.717741673","-22.881755666","1926","Haematopus longirostris","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2690","151.80105835","-24.181752214","1926","Haematopus longirostris","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2691","151.917724106","-24.281751494","1926","Haematopus longirostris","32420","1998-07-06","1998-07-06","14693","LST DEEPGP","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2692","147.1133888888","-19.38825","1926","Haematopus longirostris","460686","2000-03-02","","454303","INCIDENTAL","Cungulla, Cape Cleveland","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"2693","149.1844444433","-21.13583333","1926","Haematopus longirostris","921747","1990-01-01","1990-12-31","857450","174678","Town Reach of Pioneer River, Mackay","1800","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"2694","153.2277480429","-24.9624935096","1926","Haematopus longirostris","1507912","2017-11-01","2017-11-05","1337963","GSA Wathumba Spit","Wathumba Sptit Fraser Island","300","16581","Great Sandy miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2695","153.20104507","-25.34007354","1926","Haematopus longirostris","491493","1966-05-01","1966-05-31","488830","27574","Happy Valley, Fraser Is","900","1706","Gwynn (1968)","3461","Department of Environment, Science and Innovation","DES"
"2696","150.76361111","-22.97333333","1926","Haematopus longirostris","922213","1974-07-05","1974-07-05","857916","175144","Corio Bay area, around Fishing Ck (intertidal)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"2697","144.2538523","-14.1833791","1926","Haematopus longirostris","1282121","1996-06-16","1996-06-19","1151304","INCIDENTAL","Flinders Island Group","6500","14363","Hall (1997)","3461","Department of Environment, Science and Innovation","DES"
"2698","143.7785277777","-14.2238888888","1926","Haematopus longirostris","1282119","1996-06-20","1996-06-20","1151302","INCIDENTAL","Cliff Islands","2000","14363","Hall (1997)","3461","Department of Environment, Science and Innovation","DES"
"2699","143.835","-13.9102777777","1926","Haematopus longirostris","1282131","1996-06-21","1996-06-21","1151314","INCIDENTAL","Pelican Island","300","14363","Hall (1997)","3461","Department of Environment, Science and Innovation","DES"
"2700","146.584417299","-19.1470721701","1926","Haematopus longirostris","555935","1990-09-16","1990-09-16","462310","162184","Toolakea beach","900","6900","Harrison (1990)","3461","Department of Environment, Science and Innovation","DES"
"2701","148.45","-20.1122222222","1926","Haematopus longirostris","920286","2005-08-23","","855978","INCIDENTAL","Sinclair Bay, north of Proserpine, MEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2702","152.9108333333","-25.2941666666","1926","Haematopus longirostris","1196123","2011-08-26","2011-08-26","1080192","INCIDENTAL","Hervey Bay Marina, Hervey Bay, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2703","153.3537070767","-25.0021646506","1926","Haematopus longirostris","2077133","2022-06-16","2022-06-16","1795313","INCIDENTAL","Beach north of Tukkee (Indian Head), K'gari (Fraser Island), SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2704","153.1785448589","-24.8413169987","1926","Haematopus longirostris","2118625","2022-06-21","2022-06-21","1825568","INCIDENTAL","Platypus Bay beach, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2705","153.1349486855","-24.8146391504","1926","Haematopus longirostris","2118627","2022-06-21","2022-06-21","1825570","INCIDENTAL","Platypus Bay beach near Rooney Point, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2706","153.1408718774","-24.7848845315","1926","Haematopus longirostris","2118628","2022-06-21","2022-06-21","1825571","INCIDENTAL","Sandy Cape beach near Rooney Point, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2707","153.3551388888","-25.0052777777","1926","Haematopus longirostris","2118631","2022-06-24","2022-06-24","1825573","INCIDENTAL","Beach north of Tukkee Wurroo (Indian Head), K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2708","153.3456944444","-25.0413611111","1926","Haematopus longirostris","2118633","2022-06-24","2022-06-24","1825575","INCIDENTAL","Beach south of Tukkee Wurroo (Indian Head), K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2709","153.1119444444","-25.5491666666","1926","Haematopus longirostris","2118634","2022-06-24","2022-06-24","1825576","INCIDENTAL","Eastern beach south of Eurong, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2710","153.0808333333","-25.6563888888","1926","Haematopus longirostris","2118635","2022-06-24","2022-06-24","1825577","INCIDENTAL","Eastern beach south of Eurong, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2711","153.2950833333","-25.1464166666","1926","Haematopus longirostris","2118785","2022-06-23","2022-06-23","1825739","INCIDENTAL","Eastern Beach near Red Canyon, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2712","153.07438","-26.385631","1926","Haematopus longirostris","1356711","2014-05-10","2014-05-10","1212885","Noosa banks","Sandbanks on northern side of Noosa River, near the mouth, Noosa, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2713","145.3622222222","-15.9208333333","1926","Haematopus longirostris","940673","2005-08-21","2005-08-21","876278","Bloomfield River Mouth","Mouth of Bloomfield River, NEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2714","153.5460589329","-27.4344978976","1926","Haematopus longirostris","1017499","2006-11-24","2006-11-26","935140","NSI05","Point Lookout headland and surrounds, North Stradbroke Island, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2715","153.1938888888","-27.455","1926","Haematopus longirostris","1042259","2008-04-13","2008-04-13","957190","Manly Roost","Wader roost at Manly Boat Harbour, Manly, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2716","153.4422746017","-27.0299099584","1926","Haematopus longirostris","1357314","2015-02-04","2015-02-04","1155516","MI02","Large, shallow wetland on beach at Yellow Patch, Moreton Island, Moreton Island National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2717","153.4256181","-27.16659802","1926","Haematopus longirostris","1356605","2015-02-03","2015-02-03","1212849","MI31","Eastern beach south of East-West Road, Moreton Island National Park, Moreton Island, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2718","153.4518577","-27.07188687","1926","Haematopus longirostris","1357257","2015-02-03","2015-02-03","1212853","MI36","Mouth of Spitfire Creek, eastern beach north of Blue Lagoon, Moreton Island National Park, Moreton Island, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2719","145.7749166666","-16.9165555555","1926","Haematopus longirostris","1418771","2017-03-12","2017-03-13","1256853","Esplanade 02","Southern section, Cairns Esplanade, NEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2720","153.05938971","-26.39562813","1926","Haematopus longirostris","505069","1972-01-01","1972-12-31","510112","58904","Lower Noosa River area","2500","1761","Hegerl & Timmins (1973)","3461","Department of Environment, Science and Innovation","DES"
"2721","145.4579595131","-15.7302465115","1926","Haematopus longirostris","1062329","2007-10-30","","962316","INCIDENTAL","East Hope Island","200","11922","Hope Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2722","146.83443616","-19.135953","1926","Haematopus longirostris","551303","1943-01-01","1943-12-31","466979","157511","Magnetic Island (general)","5500","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"2723","146.78999263","-19.24011947","1926","Haematopus longirostris","551337","1943-01-01","1943-12-31","466957","157545","Rowes Bay (coast), Townsville","900","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"2724","153.10523069","-27.34423684","1926","Haematopus longirostris","540384","1965-06-01","1965-06-30","540752","120234","Nudgee Beach","900","6966","Hopkins (1965)","3461","Department of Environment, Science and Innovation","DES"
"2725","151.90522347","-24.21091867","1926","Haematopus longirostris","478457","1970-04-01","1970-04-30","481185","23720","Agnes Water nr Round Hill Head","3600","1798","Hopkins (1971)","3461","Department of Environment, Science and Innovation","DES"
"2726","153.17611111","-27.09833333","1926","Haematopus longirostris","931099","1978-04-09","1978-04-09","866802","184364","Southern beach, Bribie Island","1800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"2727","150.7747222211","-22.9566666633","1926","Haematopus longirostris","923335","1995-01-01","1995-12-31","859038","176266","Sandy Point area, Corio Bay","1800","10121","Houston & Mitchell (1997)","3461","Department of Environment, Science and Innovation","DES"
"2728","144.8100930513","-14.4386222798","1926","Haematopus longirostris","1062338","2008-06-15","","962285","INCIDENTAL","Howick Group National Park - Bewick Island","200","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2729","144.8785449628","-14.4165494427","1926","Haematopus longirostris","1062340","2008-06-16","","962287","INCIDENTAL","Howick Group National Park - Ingram Island","200","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2730","144.9139801237","-14.5060090805","1926","Haematopus longirostris","1174670","2008-08-03","","1061372","INCIDENTAL","Howick Group National Park - Newton Island","2000","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2731","144.8800323619","-14.4161290692","1926","Haematopus longirostris","1174689","2008-11-23","2008-11-23","1061391","INCIDENTAL","Howick Group National Park - Ingram Island","200","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2732","151.309399747","-23.756476858","1926","Haematopus longirostris","459398","1999-10-24","","453173","INCIDENTAL","Curtis Island South End","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2733","145.566101665","-16.38596919","1926","Haematopus longirostris","459400","1999-11-11","","453107","INCIDENTAL","Low Isles","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2734","142.114675","-10.971331","1926","Haematopus longirostris","1329853","2015-08-18","2015-08-21","1188922","INCIDENTAL","Northern end Crab Island off NW Cape York","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"2735","143.016972","-11.170353","1926","Haematopus longirostris","1351751","2015-11-22","2015-11-30","1208592","INCIDENTAL","Milman Island","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"2736","143.0158333","-11.1694444","1926","Haematopus longirostris","1385845","2016-01-26","2016-02-07","1227954","INCIDENTAL","Milman Island","600","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"2737","142.112535","-10.967384","1926","Haematopus longirostris","1403906","2016-09-17","2016-09-17","1243798","INCIDENTAL","Northern end Crab Island off NW Cape York","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
