"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"996","152.6417220049","-25.8742155408","851","Pseudocheirus peregrinus","894378","1995-01-27","1995-02-01","838488","<UNNAMED>","Comp 20, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"997","151.91356306","-25.23452752","851","Pseudocheirus peregrinus","476371","1992-01-01","1992-12-31","489148","27115","Goodnight Scrub NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"998","151.086611938","-23.8948061048","851","Pseudocheirus peregrinus","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"999","152.534385889","-25.115079735","851","Pseudocheirus peregrinus","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1000","153.13996008","-28.23034594","851","Pseudocheirus peregrinus","505452","1994-12-11","1994-12-11","509740","59287","Rainforest nr O'Reilly's, Lamingotn NP","500","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"1001","153.155569","-27.072365","851","Pseudocheirus peregrinus","2009458","2021-02-13","","1740328","INCIDENTAL","Bribie Island, Welsby Parade, SEQ","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1002","153.18440121","-27.94006826","851","Pseudocheirus peregrinus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"1003","152.959406641","-28.123402884","851","Pseudocheirus peregrinus","2146372","1993-04-01","1993-04-30","1844770","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1004","152.992733754","-27.490070648","851","Pseudocheirus peregrinus","2168193","1993-12-09","1993-12-09","1858977","<UNNAMED>","GAILEY ROAD, TARINGA.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1005","153.0501","-27.5401","851","Pseudocheirus peregrinus","2031220","2021-03-04","2021-03-04","1759483","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"1006","153.142737733","-28.223401478","851","Pseudocheirus peregrinus","2150585","1993-09-23","1993-09-23","1847324","<UNNAMED>","O'Reilly's Rainforest Guesthouse, Lamington National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1007","153.026066391","-27.473403743","851","Pseudocheirus peregrinus","2157495","1993-11-16","1993-11-16","1852031","<UNNAMED>","BRISBANE CITY OUTSIDE POLICE HEADQUARTERS.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1008","148.3245978117","-21.4794111344","851","Pseudocheirus peregrinus","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"1009","152.96773396","-27.47340422","851","Pseudocheirus peregrinus","495765","1989-01-01","1989-12-31","499497","44148","Mt Coot-tha, Brisbane Forest Park","1800","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"1010","148.5070076069","-21.2369037786","851","Pseudocheirus peregrinus","897811","1994-05-14","","839107","<UNNAMED>","YBG Transect: 84; Crediton SF","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"1011","146.12644","-19.04758","851","Pseudocheirus peregrinus","1972760","2014-05-09","2014-05-09","1729736","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1012","152.98439445","-26.77340562","851","Pseudocheirus peregrinus","508724","1995-08-24","1995-08-24","506441","87135","Corbould Land-Ford Rd, Mooloolah","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"1013","151.77469","-28.62051","851","Pseudocheirus peregrinus","1395355","2016-04-14","2016-04-14","1236277","INCIDENTAL","old weir, Passchendaele State Forest via Amiens, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1014","151.909247","-25.286176","851","Pseudocheirus peregrinus","1265325","2012-10-12","2012-10-12","1139291","INCIDENTAL","Goodnight Scrub NP","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1015","146.107886","-19.114087","851","Pseudocheirus peregrinus","1977451","2014-05-09","2014-05-09","1729897","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1016","152.9544444444","-26.9744444444","851","Pseudocheirus peregrinus","971328","2005-11-15","","904950","INCIDENTAL","Beerburrum Creek, Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1017","146.1013073","-19.01222107","851","Pseudocheirus peregrinus","1175209","1976-09-23","1976-09-23","1062474","<UNNAMED>","Paluma-Ewan Road, 0.5 km WNWBlackfriars","250","11624","Winter/QDE","199","Private Individual",""
"1018","153.059398723","-27.423403559","851","Pseudocheirus peregrinus","2163705","1992-11-09","1992-11-09","1856121","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1019","142.126120556","-11.240671441","851","Pseudocheirus peregrinus","467629","1981-08-23","1981-08-23","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1020","146.0711301","-19.14219961","851","Pseudocheirus peregrinus","1175184","1986-11-30","1986-11-30","1062286","<UNNAMED>","Taravale, Hellhole Creek, c.2km south of homestead","750","12213","Winter","199","Private Individual",""
"1021","146.1735397","-19.00713585","851","Pseudocheirus peregrinus","1130857","1980-02-07","1980-02-07","1022856","<UNNAMED>","Paluma Dam Road, 3.5 km WNW Paluma Village","250","11624","Winter/QDE","199","Private Individual",""
"1022","146.108392","-19.113689","851","Pseudocheirus peregrinus","1977457","2014-05-09","2014-05-09","1729903","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1023","153.192734246","-27.923401596","851","Pseudocheirus peregrinus","2157058","1985-02-01","1985-02-28","1851764","<UNNAMED>","Mt. Tamborine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1024","146.10788","-19.11404","851","Pseudocheirus peregrinus","1977517","2015-05-12","2015-05-12","1730080","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1025","148.47661","-21.07138574","851","Pseudocheirus peregrinus","1069857","2008-08-05","2008-08-05","968852","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1026","146.10318778","-19.116065092","851","Pseudocheirus peregrinus","1977573","2016-04-27","2016-04-27","1728948","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1027","151.8960614145","-26.8488257543","851","Pseudocheirus peregrinus","894732","1997-09-03","1997-09-05","837536","<UNNAMED>","Meandu LA, comp 201B, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1028","152.992723034","-26.290073326","851","Pseudocheirus peregrinus","2146737","1993-05-30","1993-05-30","1844976","<UNNAMED>","Boreen Point.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1029","152.992731798","-27.256737932","851","Pseudocheirus peregrinus","2162148","1991-03-16","1992-03-06","1855062","<UNNAMED>","Area bounded by Dohles Rocks Rd, Bickle Rd, Anzac Ave, Yebri Creek and Pine River.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1030","152.976067338","-27.490070768","851","Pseudocheirus peregrinus","2142964","1993-03-07","1993-03-07","1842505","<UNNAMED>","Moggill Road and Moorak Street, Taringa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1031","152.9760647","-27.173404973","851","Pseudocheirus peregrinus","2165976","1992-10-14","1992-10-14","1857481","<UNNAMED>","Bindawalla Gardens Retirement Village, Burpengary","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1032","151.978254","-27.583695","851","Pseudocheirus peregrinus","2122107","2023-04-16","2023-04-16","1827479","INCIDENTAL","cnr. High and Marshall Streets, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1033","145.85111111","-17.2649999966","851","Pseudocheirus peregrinus","940162","1770-05-23","1952-12-31","875861","206271","Mt Bellenden Ker","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"1034","151.60108374","-26.88591604","851","Pseudocheirus peregrinus","490996","1919-10-01","1919-10-01","493882","36011","Northern base of Mt Mowbullan, 3000ft","900","3071","Troughton & Le Souef (1929)","3461","Department of Environment, Science and Innovation","DES"
"1035","153.059396542","-27.140071139","851","Pseudocheirus peregrinus","2150938","1994-08-24","1994-08-24","1847560","<UNNAMED>","Beachmere","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1036","153.159397897","-27.506735999","851","Pseudocheirus peregrinus","2153840","1993-05-23","1993-05-23","1849491","<UNNAMED>","Old Cleveland road near intersection of Archer street, Chandler.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1037","151.89272362","-24.2025854","851","Pseudocheirus peregrinus","478446","1982-06-08","1982-06-08","481174","23706","1770 Airstrip","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1038","153.192734246","-27.923401596","851","Pseudocheirus peregrinus","2166186","1993-01-01","1993-01-31","1857652","<UNNAMED>","End of North Street, Mt Tamvorine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1039","152.7111374","-27.14250392","851","Pseudocheirus peregrinus","568752","2001-01-11","2001-01-12","553439","FT210","Byron Creek at crossing of Byron Creek Road, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1040","152.992733583","-27.473404027","851","Pseudocheirus peregrinus","2148432","1993-09-04","1993-09-04","1846148","<UNNAMED>","along bank of brisbane river at toowong","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1041","152.926066102","-27.256738377","851","Pseudocheirus peregrinus","2153609","1992-03-01","1992-06-30","1849357","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1042","153.00939982","-27.45673726","851","Pseudocheirus peregrinus","2156720","1992-10-27","1992-10-27","1851522","<UNNAMED>","Normanby Five-ways.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1043","152.859395536","-26.673406758","851","Pseudocheirus peregrinus","2164680","1993-11-08","1993-11-09","1856633","<UNNAMED>","Kondalilla National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1044","143.17345127","-13.941206485","851","Pseudocheirus peregrinus","1360741","2015-11-01","2015-11-01","1216011","INCIDENTAL","Jabaroo Road, west of Coen","100","12213","Winter","199","Private Individual",""
"1045","152.5317939522","-25.3998227862","851","Pseudocheirus peregrinus","894698","1997-09-22","1997-09-25","837568","<UNNAMED>","Campsite - west end dam wall (Lenthall's Dam)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1046","143.181452779","-13.90248909","851","Pseudocheirus peregrinus","466205","1990-02-16","1990-02-16","459062","<UNNAMED>","5 KM N OF COEN ON PEN. DEV. RD","500","5029","QDEH M. Delaney's incidental records","3461","Department of Environment, Science and Innovation","DES"
"1047","152.7203555","-27.10827825","851","Pseudocheirus peregrinus","568728","2000-09-20","2000-09-20","553434","FT256","Byron Creek at Pegs Road crossing, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1048","152.3834449","-28.0492581","851","Pseudocheirus peregrinus","983628","2003-06-24","2003-06-24","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1049","153.159397323","-27.44006943","851","Pseudocheirus peregrinus","2156746","1993-05-01","1993-05-31","1851542","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1050","153.026063061","-27.073404907","851","Pseudocheirus peregrinus","2160444","1965-01-01","1993-01-01","1853963","<UNNAMED>","St Michael's, Old Toorbul Point Road, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1051","151.95915","-27.61341","851","Pseudocheirus peregrinus","1395745","2015-06-18","","1235984","INCIDENTAL","Nelson St, Echo Valley, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1052","153.1917980566","-28.2180033831","851","Pseudocheirus peregrinus","822280","2003-08-02","","774167","INCIDENTAL","Coomera Track approx. 1.5km south of seat","900","8382","Binna Burra Incidental Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1053","151.913563057","-25.234527411","851","Pseudocheirus peregrinus","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1054","152.6341543954","-26.6985679029","851","Pseudocheirus peregrinus","897725","1981-09-16","","839176","<UNNAMED>","From Booloumba Ck crossing on Goods Rd northward, Conondales","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1055","144.974168","-16.20817","851","Pseudocheirus peregrinus","1254807","2011-09-12","2011-09-12","1130858","MWWS01","SavMon site WT01 (Wet Sclerophyll)","100","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"1056","152.792733323","-27.073406729","851","Pseudocheirus peregrinus","2151324","1994-04-09","1994-04-09","1847838","<UNNAMED>","Mt Mee Rainforest Reserve from camp site to lower reserve","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1057","146.1604475","-18.96550715","851","Pseudocheirus peregrinus","1131026","1976-09-21","1976-09-21","1022843","<UNNAMED>","Paluma Dam Road","500","11624","Winter/QDE","199","Private Individual",""
"1058","145.1933502","-16.45225127","851","Pseudocheirus peregrinus","1130917","1979-11-14","1979-11-14","1022956","<UNNAMED>","Mt Spurgeon Road, Carbine Tableland","1000","11624","Winter/QDE","199","Private Individual",""
"1059","152.861483195","-26.8265607973","851","Pseudocheirus peregrinus","1027268","2007-04-06","","944198","Candle Mountain Drive Peachester","Alan Kerr - Candle Mountain Drive Peachester","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"1060","145.39575683","-17.36561324","851","Pseudocheirus peregrinus","1359766","2005-10-23","2005-10-23","1215347","INCIDENTAL","Atherton Herberton Road, Moomin","100","12213","Winter","199","Private Individual",""
"1061","145.4702777777","-17.3286111111","851","Pseudocheirus peregrinus","1038669","2002-08-12","2007-08-12","954501","INCIDENTAL","R193 Wongabel Rd Wongabel","3000","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1062","145.4324545448","-17.5421979147","851","Pseudocheirus peregrinus","459513","2001-01-26","","453251","INCIDENTAL","Kaban Rd, Ravenshoe","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1063","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503941","1983-09-08","1983-09-08","501259","56647","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"1064","151.96977","-27.57185","851","Pseudocheirus peregrinus","1450594","2016-03-06","2016-03-06","1285961","INCIDENTAL","Mackenzie Street, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1065","153.1931462646","-27.9209584579","851","Pseudocheirus peregrinus","839972","2000-11-29","","789908","Joalah NP, Mt Tamborine","Joalah NP, Mt Tamborine","200","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"1066","151.70110114","-28.7317442","851","Pseudocheirus peregrinus","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"1067","145.1680108","-16.45835649","851","Pseudocheirus peregrinus","1130842","1988-12-19","1988-12-19","1022951","<UNNAMED>","Mt Spurgeon Road, 1,6 km WNW Spurgeon Falls, Carbine Tableland","450","11624","Winter/QDE","199","Private Individual",""
"1068","153.0420970111","-27.539183653","851","Pseudocheirus peregrinus","904282","2004-05-20","2004-05-20","840859","INCIDENTAL","Toohey Forest Picnic Ground, Toohey Road, Nathan SEQ","300","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"1069","152.992732532","-27.356737638","851","Pseudocheirus peregrinus","2165170","1993-01-01","1994-01-31","1856931","<UNNAMED>","Albany Creek Rd east of the bridge over Albany Creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1070","143.18969205","-13.933756147","851","Pseudocheirus peregrinus","1360740","2015-11-01","2015-11-01","1216010","INCIDENTAL","Jabaroo Road, west of Coen","100","12213","Winter","199","Private Individual",""
"1071","153.080277279","-26.4949427198","851","Pseudocheirus peregrinus","868781","2003-01-07","2003-12-09","811048","INCIDENTAL","Peregian Springs Estate, Sunshine Motorway Peregian","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"1072","152.992733583","-27.473404027","851","Pseudocheirus peregrinus","2161178","1993-11-27","1993-11-27","1854357","<UNNAMED>","Laud Street, Toowong, on loop back to Coronation Dve.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1073","153.00939999","-27.473403889","851","Pseudocheirus peregrinus","2162409","1994-05-13","1994-05-13","1855283","<UNNAMED>","Milton Rd, Milton, adjacent to XXXX Brewery","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1074","153.026065913","-27.423403846","851","Pseudocheirus peregrinus","2164897","1992-09-13","1992-09-13","1856765","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1075","152.5642817103","-25.1135051704","851","Pseudocheirus peregrinus","1355023","2012-11-09","2012-11-09","1211422","INCIDENTAL","Boardwalk track, Woodgate section, Burrum Coast National Park, Woodgate Beach, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1076","145.1015042709","-16.3297675178","851","Pseudocheirus peregrinus","1494187","2018-03-04","2018-03-04","1326130","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"1077","152.859409944","-28.306737013","851","Pseudocheirus peregrinus","2144355","1994-02-16","1994-02-17","1843399","<UNNAMED>","Wild Mountains Environmental Education Centre, Levers Plateau (along Philps Mountain Rd).","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1078","153.109392355","-26.773404682","851","Pseudocheirus peregrinus","2150567","1980-01-01","1990-12-31","1847321","<UNNAMED>","2 ALEXANDER STREET, AROONA CALOUNDRA","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1079","145.3844444433","-17.3149999966","851","Pseudocheirus peregrinus","940138","1977-12-28","1977-12-28","875837","206247","Herberton Range, 1000m asl, 9km SW of Atherton","900","10855","Winter etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"1080","145.45388696","-17.47346597","851","Pseudocheirus peregrinus","505587","1982-01-10","1982-01-10","509602","59425","SA 44 within SF 754 Herberton","900","1453","DPI Scientifc Area File -R. Russell","34","Department of Agriculture and Fisheries","DAF"
"1081","153.13857122","-28.2309015","851","Pseudocheirus peregrinus","505456","1994-12-11","1994-12-11","509744","59291","O'Reilly's Guesthouse","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"1082","152.892725544","-26.390073916","851","Pseudocheirus peregrinus","2164489","1993-07-15","1993-07-15","1856517","<UNNAMED>","Nursery Road to the ginger farm and Porters Rd. for about 2 km","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1083","146.12601","-19.0358","851","Pseudocheirus peregrinus","1976006","2013-11-04","2013-11-04","1730169","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1084","146.10761","-19.11408","851","Pseudocheirus peregrinus","1977516","2015-05-12","2015-05-12","1730079","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1085","153.02106053","-26.77507202","851","Pseudocheirus peregrinus","531899","1994-05-20","1994-05-20","529250","111741","Sand extraction site Lot 12, Mooloolah","450","7561","Cardno & Davies (1994)","3461","Department of Environment, Science and Innovation","DES"
"1086","153.026061321","-26.873405196","851","Pseudocheirus peregrinus","2161555","1974-01-01","1974-12-31","1854594","<UNNAMED>","Beerwah Scientific Area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1087","151.769","-28.6750555555","851","Pseudocheirus peregrinus","893827","2005-01-19","2005-01-21","835645","Bungawarrah Nature Refuge (proposed)","593 Mount Hutton Road, Nundubbermere, SEQ.","1000","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"1088","152.759402503","-27.290073031","851","Pseudocheirus peregrinus","2144917","1993-11-05","1993-11-05","1843839","<UNNAMED>","Tennison Woods Mt.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1089","145.4434364261","-17.5887027188","851","Pseudocheirus peregrinus","900121","1999-11-19","","836026","NQG0003","TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1090","151.5416600718","-24.7287955669","851","Pseudocheirus peregrinus","898187","1994-04-11","1994-04-12","839349","<UNNAMED>","Little Sandy Ck crossing unnamed track","50","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"1091","150.52607874","-23.32342204","851","Pseudocheirus peregrinus","523986","1994-01-01","1994-12-31","521197","105255","Ecological Reserve, UCQ, Rockhampton","300","993","Attard (1993-1995)","3461","Department of Environment, Science and Innovation","DES"
"1092","145.31399","-17.54058","851","Pseudocheirus peregrinus","1359408","2005-07-02","2005-07-02","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"1093","153.075","-26.6666666666","851","Pseudocheirus peregrinus","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"1094","152.97606734","-27.49007077","851","Pseudocheirus peregrinus","496157","1989-01-01","1989-12-31","499127","44788","Taringa, Brisbane","1200","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"1095","152.965795","-27.540549","851","Pseudocheirus peregrinus","1179331","2010-11-12","2010-11-16","1065300","INCIDENTAL","9 Lombardo Crt, Fig Tree Pocket","30","11993","Customer Service Records","1","Queensland Parks and Wildlife Service","QPWS"
"1096","153.209403247","-28.223400841","851","Pseudocheirus peregrinus","2157508","1970-01-01","1971-12-31","1852044","<UNNAMED>","BINNA BURRA, COOMERA FALLS TRACK.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1097","151.5844173","-26.88174943","851","Pseudocheirus peregrinus","491030","1972-01-01","1972-12-31","493938","35921","Bunya Mountains","3600","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"1098","143.15113404","-13.94414602","851","Pseudocheirus peregrinus","1360395","2014-09-20","2014-09-20","1215436","INCIDENTAL","Jabaroo Road, Lochinvar Station","50","12213","Winter","199","Private Individual",""
"1099","153.10105144","-25.948406894","851","Pseudocheirus peregrinus","2156232","1974-12-01","1974-12-01","1851234","<UNNAMED>","SEARY`S SCRUB; COOLOOLA","6500","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1100","152.976067503","-27.506737382","851","Pseudocheirus peregrinus","2166022","1993-09-01","1993-09-01","1857521","<UNNAMED>","Indooroopilly - between Witton Creek and Brisbane River","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1101","146.1716128","-19.01254937","851","Pseudocheirus peregrinus","1131030","1976-09-22","1976-09-22","1022830","<UNNAMED>","Paluma-Ewan Road","250","11624","Winter/QDE","199","Private Individual",""
"1102","152.53440879","-27.60674032","851","Pseudocheirus peregrinus","532394","1992-01-01","1992-12-31","528768","112237","Little Liverpool Range NW of Rosewood","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"1103","153.1653601087","-28.292986798","851","Pseudocheirus peregrinus","993708","2006-08-23","","913521","INCIDENTAL","Border Route, between Rat-A-Tat Hut and Mount Throakban, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1104","153.00939999","-27.473403889","851","Pseudocheirus peregrinus","2145562","1994-02-04","1994-02-04","1844305","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1105","153.226063861","-27.556735479","851","Pseudocheirus peregrinus","2155007","1994-03-29","1994-03-29","1850260","<UNNAMED>","END OF TEESDALE ROAD, CAPALABA","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1106","152.526075742","-27.623407015","851","Pseudocheirus peregrinus","2164672","1992-06-22","1992-08-11","1856625","<UNNAMED>","little liverpool range.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1107","153.026066391","-27.473403743","851","Pseudocheirus peregrinus","2160593","1993-04-06","1993-04-06","1854052","<UNNAMED>","Melbourne Street, South Brisbane, Between Queensland Museum and the Performing Arts Centre.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1108","148.4957067968","-21.2068166912","851","Pseudocheirus peregrinus","834244","2003-04-28","","774208","Transect 3 start Freegard turnoff","Crediton State Forest","6000","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1109","148.9427777766","-20.9066666633","851","Pseudocheirus peregrinus","922344","1988-01-01","1988-12-31","858047","175275","Victor Creek, Seaforth","1500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"1110","153.042732169","-27.406737071","851","Pseudocheirus peregrinus","2155230","1993-09-29","1993-09-29","1850426","<UNNAMED>","South of Cnr Homebush Rd., Gympie Rd Kedron","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1111","152.4843863","-24.96508024","851","Pseudocheirus peregrinus","476894","1770-05-23","1989-12-31","489622","26267","Coonarr area","3600","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
