"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"650","152.2022222222","-27.5663888888","1691","Falco longipennis","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"651","152.2022222222","-27.5663888888","1691","Falco longipennis","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"652","152.2022222222","-27.5663888888","1691","Falco longipennis","573835","1991-07-01","1991-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"653","152.2022222222","-27.5663888888","1691","Falco longipennis","573836","1991-08-01","1991-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"654","152.2022222222","-27.5663888888","1691","Falco longipennis","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"655","152.2022222222","-27.5663888888","1691","Falco longipennis","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"656","152.245939","-27.554242","1691","Falco longipennis","2048121","1989-11-10","1989-11-10","1772281","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"657","151.25508","-28.4614","1691","Falco longipennis","2054724","1991-09-29","1991-09-29","1776611","INCIDENTAL","Macintyre Brook/Coolmunda Dam, Coolmunda SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"658","152.23496","-27.623275","1691","Falco longipennis","2048269","1992-03-01","1992-03-01","1772368","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"659","152.23496","-27.623275","1691","Falco longipennis","2048270","1992-03-04","1992-03-04","1772368","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"660","152.234964","-27.623389","1691","Falco longipennis","2054788","1992-02-19","1992-02-19","1776637","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"661","152.234964","-27.623389","1691","Falco longipennis","2054782","1992-03-13","1992-03-13","1776638","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"662","152.243927","-27.615252","1691","Falco longipennis","2048423","1992-06-21","1992-06-21","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"663","152.122537","-27.563135","1691","Falco longipennis","2121903","1994-10-03","1994-10-03","1827728","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"664","151.10196","-27.35724","1691","Falco longipennis","2121913","1994-12-04","1994-12-04","1827736","INCIDENTAL","southern end, Lake Broadwater, Lake Broadwater Conservation Park, Nandi SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"665","151.974013","-27.58102","1691","Falco longipennis","566363","1999-11-11","1999-11-11","552120","INCIDENTAL","33 Webb Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"666","152.0102514647","-27.5833984282","1691","Falco longipennis","1928139","2005-02-20","2005-02-20","1676767","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"667","151.9416408645","-27.5261768025","1691","Falco longipennis","1928079","2005-01-26","2005-01-26","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"668","151.9416408645","-27.5261768025","1691","Falco longipennis","1928197","2005-04-24","2005-04-24","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"669","151.9416408645","-27.5261768025","1691","Falco longipennis","2121730","2008-03-24","2008-03-24","1827721","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"670","151.9554984551","-27.5615366536","1691","Falco longipennis","2122665","2008-02-16","2008-02-16","1827226","INCIDENTAL","cnr. Neil and Margaret Streets, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"671","151.1055111898","-27.2724036707","1691","Falco longipennis","2122695","2008-03-09","2008-03-09","1827274","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"672","151.9661","-27.5626","1691","Falco longipennis","1191985","2008-09-07","2008-09-07","1076961","INCIDENTAL","Cnr Mary and Margaret Sts, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"673","151.9416408645","-27.5261768025","1691","Falco longipennis","1192238","2008-12-07","2008-12-07","1076654","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"674","152.238229844","-27.4533657392","1691","Falco longipennis","1192273","2009-01-01","2009-01-01","1076804","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"675","151.0979201513","-27.3574271942","1691","Falco longipennis","1146799","2009-06-19","2009-06-19","1036489","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"676","150.48758","-25.69606","1691","Falco longipennis","1395312","2016-03-03","2016-03-03","1236183","INCIDENTAL","Adjacent to Ballymore State Forest, SCQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"677","151.9185","-28.77786","1691","Falco longipennis","1395350","2016-04-13","2016-04-13","1236272","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"678","151.887623","-27.501495","1691","Falco longipennis","1442321","2017-06-07","2017-06-07","1278011","INCIDENTAL","Ganzers Road, Gowrie Junction SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"679","151.096735","-27.342904","1691","Falco longipennis","1442576","2017-10-08","2017-10-08","1278283","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"680","151.97284","-27.58527","1691","Falco longipennis","1965252","2019-12-29","2019-12-29","1338940","INCIDENTAL","Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"681","152.423951","-27.49985","1691","Falco longipennis","1892300","2019-06-08","2019-06-08","1676688","INCIDENTAL","Jimna Road, Lockyer Waters SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"682","151.283902","-26.896395","1691","Falco longipennis","2031514","2021-05-01","2021-05-03","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"683","151.708425","-27.437928","1691","Falco longipennis","2076892","2022-01-01","2022-01-01","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"684","152.436825","-27.445478","1691","Falco longipennis","2076383","2022-03-13","2022-03-13","1794821","INCIDENTAL","Banool Road, Mount Tarampa SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"685","151.283878","-26.896406","1691","Falco longipennis","2076674","2022-06-03","2022-06-05","1794986","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"686","152.08719","-27.62774","1691","Falco longipennis","2076251","2022-07-13","2022-07-13","1795028","INCIDENTAL","Flagstone Creek Road, Flagstone Creek SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"687","152.425081","-27.492203","1691","Falco longipennis","2076450","2022-08-10","2022-08-10","1794717","INCIDENTAL","Forest Hill Fernvale Road, Kentville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"688","151.93167","-27.53589","1691","Falco longipennis","2100183","2022-12-02","2022-12-02","1813731","INCIDENTAL","Department of Agriculture and Fisheries, Tor Street, Wilsonton Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"689","152.423101","-27.454728","1691","Falco longipennis","2122056","2023-04-14","2023-04-14","1827359","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"690","152.2436090836","-27.556098747","1691","Falco longipennis","565949","2001-03-31","2001-03-31","551834","INCIDENTAL","Karrasch's Dam, Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"691","148.6898416753","-24.9940626251","1691","Falco longipennis","566047","2001-04-05","2001-04-07","551924","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, SCQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"692","149.1864178087","-26.5869667532","1691","Falco longipennis","566061","2001-04-13","2001-04-13","552001","INCIDENTAL","Calico Cottage, Wallumbilla, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"693","149.7763860261","-27.4734212964","1691","Falco longipennis","566143","2003-04-18","2003-04-21","552034","INCIDENTAL","Wollambi Property, Meandarra, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"694","151.9921979737","-28.7153473534","1691","Falco longipennis","566253","2002-09-29","2002-09-29","552177","INCIDENTAL","Storm King Dam, via Stanthorpe, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"695","145.0750000237","-18.6942000012","1691","Falco longipennis","566332","1999-08-31","1999-08-31","552262","INCIDENTAL","Valley of Lagoons, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"696","145.3408000221","-16.5936111099","1691","Falco longipennis","566398","1999-09-07","1999-09-13","552257","INCIDENTAL","Julatten, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"697","151.9319091157","-27.5167376477","1691","Falco longipennis","566408","2003-01-22","2003-01-22","552332","INCIDENTAL","Wetalla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"698","151.9102856606","-27.5120992844","1691","Falco longipennis","566573","2002-01-23","2002-01-23","552601","INCIDENTAL","Boundary Road, Cottswold Hills, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"699","151.4708032265","-27.3192414225","1691","Falco longipennis","566588","1996-06-07","1996-06-07","552419","INCIDENTAL","Bowenville, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"700","151.9582980425","-27.5628485058","1691","Falco longipennis","566591","2003-06-04","2003-06-04","552404","INCIDENTAL","QPWS Office, Hume Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"701","152.5774549995","-27.5633992878","1691","Falco longipennis","573828","2003-09-17","2003-09-17","555724","INCIDENTAL","Marburg, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"702","152.4132909344","-27.5647894364","1691","Falco longipennis","573830","2003-09-17","2003-09-17","555725","INCIDENTAL","Plainland, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"703","143.0906342207","-25.5665259985","1691","Falco longipennis","853483","2004-04-22","2004-04-22","796667","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"704","143.1125783262","-25.5595813727","1691","Falco longipennis","853484","2004-04-22","2004-04-22","796677","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"705","152.5060763343","-27.5158946498","1691","Falco longipennis","1146717","2009-06-14","2009-06-14","1036494","INCIDENTAL","Prenzlau Swamp, Prenzlau, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"706","138.54089","-25.14419","1691","Falco longipennis","1146926","2009-10-06","2009-10-06","1036694","INCIDENTAL","Kuddaree Waterhole, Eyre Creek, Maddigans Rd, Simpson Desert","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"707","140.58746","-23.33331","1691","Falco longipennis","1146973","2009-10-24","2009-10-28","1036712","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"708","151.9458","-27.5882","1691","Falco longipennis","1191676","2010-10-17","","1076518","INCIDENTAL","West Creek Park, West Creek Wetland, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"709","151.26404","-27.1704","1691","Falco longipennis","1261976","2011-12-06","2011-12-10","1136814","INCIDENTAL","QPWS Depot, Russell St, Dalby, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"710","151.9735758097","-27.5861816964","1691","Falco longipennis","1276421","2012-10-14","","1146305","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"711","151.9575891398","-27.5696766605","1691","Falco longipennis","1293791","2013-10-18","","1161371","INCIDENTAL","Cnr of Clark and James Sts, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"712","150.5952396016","-27.8987895825","1691","Falco longipennis","1293833","2014-01-07","2014-01-10","1160956","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest via Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"713","151.3727777777","-27.6694444444","1691","Falco longipennis","1293910","2013-12-21","","1161514","INCIDENTAL","Sewage Treatment Works, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"714","150.13182","-26.39974","1691","Falco longipennis","1294035","2014-03-20","","1161117","INCIDENTAL","The Tin Hut, Binkey 1 State Forest (south) via Miles, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"715","152.2535717808","-27.6222906027","1691","Falco longipennis","1351206","2015-01-03","","1207857","INCIDENTAL","Colquhouns Road Dam via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"716","142.80302","-15.30072","1691","Falco longipennis","1395228","2015-07-21","","1236057","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"717","143.49466","-15.42391","1691","Falco longipennis","1395235","2015-07-12","2015-07-24","1236064","INCIDENTAL","'Killarney', Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"718","151.28439831","-26.8967982906","1691","Falco longipennis","1395747","2015-06-19","2015-06-21","1235986","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"719","144.44737","-15.56718","1691","Falco longipennis","1451096","2017-03-05","2017-03-17","1286167","INCIDENTAL","Ang-Girarra Aboriginal Corporation Caravan Park, Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"720","150.5844444333","-26.7149999966","1691","Falco longipennis","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"721","140.8427777766","-17.4816666633","1691","Falco longipennis","932610","1964-07-01","1964-07-31","868313","194045","Karumba, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"722","147.1913978455","-24.8584062629","1691","Falco longipennis","1276703","2012-10-04","2012-10-04","1146282","Trap site 1","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"723","150.4605555544","-22.6474999966","1691","Falco longipennis","925751","1991-08-01","1991-08-31","861454","178689","Site 31, Elanora Stn, Shoalwater Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"724","150.4677777766","-22.59833333","1691","Falco longipennis","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"725","150.1683333322","-22.5055555522","1691","Falco longipennis","925831","1991-08-01","1991-08-31","861534","178769","Site 20, 4km S Williamson Airfield, Wadallah Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"726","150.7394444433","-22.4697222188","1691","Falco longipennis","925853","1991-08-01","1991-08-31","861556","178791","Site 13, 5km E Mt Gibraltar, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"727","153.03856143","-26.9067384","1691","Falco longipennis","490888","1994-05-21","1994-05-21","493815","36258","Tidal WPZ, >50m wide, Beerburrum SF611","2500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"728","149.65528476","-27.20675922","1691","Falco longipennis","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"729","151.5776515822","-26.8301248467","1691","Falco longipennis","430978","1998-04-27","1998-05-01","425469","BL81","On a ridge above Barkers Ck Pine Plantation, SW from where the fire break ends at the park boundary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"730","145.034500255","-25.031787093","1691","Falco longipennis","562770","1980-09-01","1980-09-30","548912","171779","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"731","151.10526335","-27.36063943","1691","Falco longipennis","522749","1984-07-01","1984-07-31","522442","104016","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"732","151.10526335","-27.36063943","1691","Falco longipennis","522742","1985-01-01","1985-12-31","522435","104009","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"733","151.10526335","-27.36063943","1691","Falco longipennis","522747","1985-04-01","1985-04-30","522440","104014","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"734","151.10526335","-27.36063943","1691","Falco longipennis","522750","1985-07-01","1985-07-31","522443","104017","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"735","151.10526335","-27.36063943","1691","Falco longipennis","522744","1986-01-01","1986-01-31","522437","104011","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"736","151.10526335","-27.36063943","1691","Falco longipennis","522748","1986-04-01","1986-04-30","522441","104015","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"737","151.10526335","-27.36063943","1691","Falco longipennis","522745","1987-01-01","1987-01-31","522438","104012","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"738","144.68450315","-24.95679039","1691","Falco longipennis","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"739","147.971969","-26.48593632","1691","Falco longipennis","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"740","149.7992062042","-27.9288876857","1691","Falco longipennis","2127266","2023-06-24","2023-06-24","1831979","INCIDENTAL","Western part of Kinkora State Forest, east of Westmar, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"741","148.11775534","-19.95122253","1691","Falco longipennis","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"742","151.97608532","-27.59424459","1691","Falco longipennis","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"743","146.67610565","-19.40539701","1691","Falco longipennis","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"744","146.83304774","-19.27900803","1691","Falco longipennis","551398","1770-05-23","1999-12-31","466905","157606","Ross River colony, Stuart Ck area","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"745","153.00940089","-27.56923699","1691","Falco longipennis","499107","1983-04-09","1983-04-09","506110","49095","Archerfield","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"746","153.01773294","-27.44840387","1691","Falco longipennis","487164","1983-07-08","1983-07-08","500090","42867","Herston Rd, Brisbane","1000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"747","153.06773373","-27.62701423","1691","Falco longipennis","541498","1997-03-01","1997-03-31","539673","121348","DOT land nr Karawatha Reserve","1000","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"748","153.00106542","-27.31507104","1691","Falco longipennis","532037","1770-05-23","1984-12-31","529103","111879","Bald Hills, Brisbane","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"749","151.11359648","-27.35258384","1691","Falco longipennis","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"750","150.89275748","-26.44842006","1691","Falco longipennis","551577","1998-04-10","1998-04-10","466687","157785","Barakula SF around Ballon Stn","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"751","150.40941357","-23.37342175","1691","Falco longipennis","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"752","153.21770783","-24.78174124","1691","Falco longipennis","477259","1981-01-01","1981-12-31","490041","25527","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"753","147.40943003","-19.57344821","1691","Falco longipennis","549164","1947-10-16","1947-10-16","469088","143970","Ayr","3600","6154","Tarr (1952)","3461","Department of Environment, Science and Innovation","DES"
"754","153.16773038","-27.42340274","1691","Falco longipennis","505216","1988-07-01","1988-07-31","509969","59051","Lytton-Wynnum area","2500","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"755","151.83440551","-26.0484156","1691","Falco longipennis","494799","1992-01-01","1992-12-31","487332","30492","Windera State School","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"756","152.00107546","-26.67341319","1691","Falco longipennis","492685","1978-01-01","1978-12-31","495141","33823","Nanango township","900","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"757","152.0385748","-26.6650796","1691","Falco longipennis","492800","1978-01-01","1978-12-31","495235","33703","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"758","152.04274041","-26.54841314","1691","Falco longipennis","493357","1978-01-01","1978-12-31","495766","32857","Alfa Vale, 16km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"759","152.356144","-27.51387","1691","Falco longipennis","1293178","2014-04-06","2014-04-06","1160747","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"760","152.42055","-27.45407","1691","Falco longipennis","1309503","2015-02-22","2015-02-22","1174752","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"761","152.21535","-27.56765","1691","Falco longipennis","1347495","2015-10-31","2015-10-31","1204403","INCIDENTAL","Warrego Highway, Grantham","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"762","151.896024","-28.882756","1691","Falco longipennis","1416484","2017-04-24","2017-04-24","1211286","INCIDENTAL","Accommodation Creek, Old Wallangarra Road","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"763","141.87266","-20.54845","1691","Falco longipennis","1477864","2018-04-05","2018-04-05","1311210","INCIDENTAL","Lindfield Station, Julia Creek","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"764","141.74512","-20.65758","1691","Falco longipennis","1980870","2020-03-11","2020-03-15","1733947","INCIDENTAL","Julia Creek","1000","14499","Terry Reis Incidental Records","199","Private Individual",""
"765","151.69366","-27.43373","1691","Falco longipennis","2030915","2021-05-29","2021-05-30","1759549","INCIDENTAL","Speed Road, Oakey","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"766","145.57094","-17.25814","1691","Falco longipennis","2073400","2022-04-19","2022-04-19","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"767","139.06565","-19.79589","1691","Falco longipennis","2096071","2022-10-12","2022-10-12","1809894","INCIDENTAL","Lady Loretta Road","50","14499","Terry Reis Incidental Records","199","Private Individual",""
