"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"834","153.2391722222","-25.1286416666","1267","Sula dactylatra","1314632","2015-01-13","","1176165","INCIDENTAL","Eatern beach, Fraser Island near Maheno area","20","14880","Fraser Island incidental records","2961","QPWS - Fraser & Sunshine Coast Area","QPWS - FSC"
"835","153.542724815","-27.423399736","1267","Sula dactylatra","2164195","1983-03-02","1983-03-02","1856364","<UNNAMED>","Point Lookout, North Stradbroke Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"836","150.001045782","-16.931779782","1267","Sula dactylatra","2162750","1993-12-17","1993-12-19","1855542","<UNNAMED>","Chilcott Islet, Coringa Islets, Coral Sea","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"837","152.364618403","-21.6458508516","1267","Sula dactylatra","989234","1989-04-15","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"838","152.364618403","-21.6458508516","1267","Sula dactylatra","2140279","1976-11-07","1976-11-07","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"839","152.364618403","-21.6458508516","1267","Sula dactylatra","2023320","2018-07-27","2018-07-27","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"840","144.00111111","-11.4316666633","1267","Sula dactylatra","938539","1770-05-23","1971-12-31","874238","203616","Pandora Cay","900","10215","Lavery & Grimes (1971)","3461","Department of Environment, Science and Innovation","DES"
"841","152.41770642","-21.7900796","1267","Sula dactylatra","525187","1983-07-01","1983-07-31","530009","110993","Bylund Cay, Swain Reef group","300","6408","Moverley (1985)","3461","Department of Environment, Science and Innovation","DES"
"842","144.0188123582","-11.4058581802","1267","Sula dactylatra","1062256","2008-05-29","","962296","INCIDENTAL","Moulter Cay","200","11923","Miscellaneous Cays Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"843","152.415","-21.78916667","1267","Sula dactylatra","986897","2002-12-13","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"844","152.4730556","-21.9813889","1267","Sula dactylatra","988986","1994-03-17","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"845","152.4730556","-21.9813889","1267","Sula dactylatra","989069","1993-12-11","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"846","152.364618403","-21.6458508516","1267","Sula dactylatra","2140288","1988-01-27","1988-01-27","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"847","152.4730556","-21.9813889","1267","Sula dactylatra","989058","1983-07-01","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"848","152.415","-21.78916667","1267","Sula dactylatra","989115","1983-07-01","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"849","152.09272198","-23.50674395","1267","Sula dactylatra","531324","1971-11-01","1971-11-30","529828","111166","One Tree Island","300","7381","Domm & Recher (1973)","3461","Department of Environment, Science and Innovation","DES"
"850","152.41693","-21.74016","1267","Sula dactylatra","987203","2003-07-26","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"851","152.4730556","-21.9813889","1267","Sula dactylatra","989080","1989-01-17","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"852","148.54042","-20.06115","1267","Sula dactylatra","985174","1985-06-10","","911327","20015-S-IS","Saddleback Island","658","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"853","145.974060716","-16.6063179785","1267","Sula dactylatra","2141140","1989-10-27","1989-10-27","912002","16060-S-CA","Michaelmas Cay","200","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"854","144.03786","-11.5914","1267","Sula dactylatra","1508667","2018-06-25","2018-06-26","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"855","152.01688","-21.21432","1267","Sula dactylatra","989260","1999-07-12","","910298","21235-S-CA","Lavers Cay","173","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"856","152.381444424","-21.6362995506","1267","Sula dactylatra","1310203","2015-01-31","2015-01-31","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"857","143.954553396","-13.364894367","1267","Sula dactylatra","1404867","2016-10-24","2016-10-24","912678","13056-S-CA","Sand Bank No 8","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"858","152.415","-21.78916667","1267","Sula dactylatra","2140326","1985-07-19","1985-07-19","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"859","152.450467098","-21.7899438346","1267","Sula dactylatra","1508545","2018-01-08","","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"860","152.364618403","-21.6458508516","1267","Sula dactylatra","2140286","1986-04-06","1986-04-06","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"861","152.450467098","-21.7899438346","1267","Sula dactylatra","989102","1988-11-19","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"862","144.03786","-11.5914","1267","Sula dactylatra","992672","1979-10-28","1979-11-10","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"863","144.03786","-11.5914","1267","Sula dactylatra","992709","1843-07-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"864","145.974060716","-16.6063179785","1267","Sula dactylatra","2023354","2018-09-03","2018-09-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"865","153.130774058","-26.037017035","1267","Sula dactylatra","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"866","144.03786","-11.5914","1267","Sula dactylatra","992661","1991-06-17","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"867","151.2518","-21.80938","1267","Sula dactylatra","989134","1989-11-23","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"868","144.03786","-11.5914","1267","Sula dactylatra","992717","1976-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"869","149.92474","-21.47621","1267","Sula dactylatra","985193","1985-10-18","","910522","21047-S-IS","Still Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"870","152.381444424","-21.6362995506","1267","Sula dactylatra","989275","1979-07-01","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"871","153.05105347","-26.08174005","1267","Sula dactylatra","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"872","152.415","-21.78916667","1267","Sula dactylatra","989044","1988-11-20","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"873","144.03786","-11.5914","1267","Sula dactylatra","992735","1961-11-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"874","152.415","-21.78916667","1267","Sula dactylatra","1213369","2012-06-16","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"875","152.415","-21.78916667","1267","Sula dactylatra","2065003","2019-07-13","2019-07-13","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"876","153.542724952","-27.440066374","1267","Sula dactylatra","2168004","1983-01-01","1983-01-02","1858834","<UNNAMED>","Point Lookout, North Stradbroke Island.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"877","152.381444424","-21.6362995506","1267","Sula dactylatra","989285","1989-07-11","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"878","151.84757","-21.23793","1267","Sula dactylatra","1416203","2017-01-20","2017-01-20","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"879","152.381444424","-21.6362995506","1267","Sula dactylatra","989299","1994-03-21","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"880","152.4730556","-21.9813889","1267","Sula dactylatra","989001","1987-07-28","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"881","152.415","-21.78916667","1267","Sula dactylatra","989040","1986-02-19","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"882","154.8010123141","-26.0150490481","1267","Sula dactylatra","1242316","1985-10-03","1985-10-03","1119990","INCIDENTAL","Recorder Sea Mount","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"883","146.150503","-16.953312","1267","Sula dactylatra","991361","1997-10-14","","911974","17001-S-CA","Sudbury Cay","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"884","152.4730556","-21.9813889","1267","Sula dactylatra","988995","1985-07-21","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"885","144.0195","-11.4082","1267","Sula dactylatra","993047","1981-06-19","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"886","152.4730556","-21.9813889","1267","Sula dactylatra","2140257","1986-02-20","1986-02-20","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"887","151.684351122","-17.531768127","1267","Sula dactylatra","888732","1961-11-18","1961-11-18","830788","INCIDENTAL","Lihou Reef, Sand Cay","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"888","151.7973","-23.3738","1267","Sula dactylatra","1431285","2004-06-03","2004-06-03","1268675","INCIDENTAL","Capricornia Cays marine area","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"889","151.70753","-23.2968","1267","Sula dactylatra","987302","2001-06-06","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"890","144.03786","-11.5914","1267","Sula dactylatra","992650","1981-11-12","1981-12-15","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"891","152.41693","-21.74016","1267","Sula dactylatra","1139935","2006-05-07","2006-05-07","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"892","152.450467098","-21.7899438346","1267","Sula dactylatra","989089","1998-07-10","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"893","144.0195","-11.4082","1267","Sula dactylatra","993035","1995-12-06","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"894","152.4730556","-21.9813889","1267","Sula dactylatra","989068","1990-09-11","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"895","152.41693","-21.74016","1267","Sula dactylatra","989144","1997-01-09","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"896","152.41693","-21.74016","1267","Sula dactylatra","989166","1985-01-23","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"897","144.85092","-14.3187","1267","Sula dactylatra","992117","1985-11-30","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"898","152.3723","-21.6099","1267","Sula dactylatra","2023326","2018-07-28","2018-07-28","1753238","INCIDENTAL","Turrum Reef","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"899","152.4730556","-21.9813889","1267","Sula dactylatra","989002","1960-10-31","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"900","152.364618403","-21.6458508516","1267","Sula dactylatra","2140291","1989-07-11","1989-07-11","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"901","152.36612","-21.64992","1267","Sula dactylatra","1509440","2018-01-07","2018-01-07","1339126","INCIDENTAL","Thomas Cay, Swain Reefs","137","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"902","147.3733","-19.34167","1267","Sula dactylatra","990441","1991-10-25","","911361","19802-S-IS","Sand Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"903","152.56511","-21.96772","1267","Sula dactylatra","1144544","2009-12-12","2009-12-12","909768","21585-S-CA","U/N Cay (Luscious Cay), Swain Reefs","218","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"904","151.2518","-21.80938","1267","Sula dactylatra","2064968","2019-07-09","2019-07-09","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"905","152.41693","-21.74016","1267","Sula dactylatra","2140296","1976-11-05","1976-11-05","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"906","144.0349029567","-11.5899677778","1267","Sula dactylatra","1062264","2008-05-29","","962304","INCIDENTAL","Raine Island National Park (Scientific)","200","11929","Raine Island National Park (Scientific) wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"907","144.03786","-11.5914","1267","Sula dactylatra","987239","1999-12-11","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"908","152.450467098","-21.7899438346","1267","Sula dactylatra","2140317","1988-11-19","1988-11-19","909934","21518-S-CA","Price Cay, Swain Reefs","300","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"909","145.34007","-14.77964","1267","Sula dactylatra","991866","1997-10-18","","912239","14126-S-CA","U/N Cay","143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"910","153.12189624","-27.22340372","1267","Sula dactylatra","540035","1982-07-11","1982-07-11","541098","119885","Off Redcliffe","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"911","152.364618403","-21.6458508516","1267","Sula dactylatra","989226","1992-07-10","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"912","152.4730556","-21.9813889","1267","Sula dactylatra","1145597","2010-01-19","2010-01-19","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"913","152.364618403","-21.6458508516","1267","Sula dactylatra","989220","1960-11-01","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"914","152.72293","-22.34602","1267","Sula dactylatra","988946","1991-11-18","","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"915","144.03786","-11.5914","1267","Sula dactylatra","992659","1911-07-15","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"916","152.4730556","-21.9813889","1267","Sula dactylatra","989054","1984-01-01","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"917","144.0195","-11.4082","1267","Sula dactylatra","993034","1975-03-05","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"918","144.50405","-13.98128","1267","Sula dactylatra","1351459","2015-12-16","2015-12-16","912545","13133-S-CA","U/N Cay (Tydeman Cay), Tydeman Reef","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"919","152.41693","-21.74016","1267","Sula dactylatra","989156","1991-07-15","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"920","152.364618403","-21.6458508516","1267","Sula dactylatra","989238","1988-11-20","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"921","152.364618403","-21.6458508516","1267","Sula dactylatra","2140278","1960-11-01","1960-11-01","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"922","152.364618403","-21.6458508516","1267","Sula dactylatra","989249","1992-11-27","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"923","144.03786","-11.5914","1267","Sula dactylatra","992712","1874-08-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"924","151.84757","-21.23793","1267","Sula dactylatra","2065271","2020-06-27","2020-06-27","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"925","150.8344444433","-22.6316666633","1267","Sula dactylatra","922254","1971-09-01","1971-09-30","857957","175185","Shoalwater Bay Training Area - Offshore","9000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"926","151.2518","-21.80938","1267","Sula dactylatra","989131","1982-07-20","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"927","144.03786","-11.5914","1267","Sula dactylatra","2065178","2020-02-10","2020-02-10","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"928","152.41693","-21.74016","1267","Sula dactylatra","989158","1989-01-18","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"929","152.364618403","-21.6458508516","1267","Sula dactylatra","989221","1986-04-06","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"930","144.0195","-11.4082","1267","Sula dactylatra","1405718","2016-12-12","2016-12-12","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"931","152.48545","-21.10018","1267","Sula dactylatra","986951","2002-12-12","","910325","21206-S-CA","Distant Cay, Swain Reefs","282","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"932","152.415","-21.78916667","1267","Sula dactylatra","989041","1994-03-19","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"933","152.41693","-21.74016","1267","Sula dactylatra","989148","1998-07-11","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"934","144.03786","-11.5914","1267","Sula dactylatra","992662","1986-10-17","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"935","144.03786","-11.5914","1267","Sula dactylatra","992667","1985-11-24","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"936","152.35937303","-21.64841377","1267","Sula dactylatra","525181","1983-07-01","1983-07-31","530003","110987","Thomas Cay, Swain Reef group","300","6408","Moverley (1985)","3461","Department of Environment, Science and Innovation","DES"
"937","151.2518","-21.80938","1267","Sula dactylatra","989206","1983-07-01","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"938","151.4655","-21.6512","1267","Sula dactylatra","1275356","2013-08-15","","1145124","21459-W-RF","West side of Herald's Prong 2 reef, Swain Reefs complex","300","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"939","144.0195","-11.4082","1267","Sula dactylatra","2141800","1959-02-15","1959-02-15","913173","11130-S-CA","Moulter Cay","450","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"940","144.0195","-11.4082","1267","Sula dactylatra","2141810","1987-11-30","1987-11-30","913173","11130-S-CA","Moulter Cay","450","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"941","152.4730556","-21.9813889","1267","Sula dactylatra","989064","1997-01-08","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"942","147.3733","-19.34167","1267","Sula dactylatra","990440","1991-11-08","","911361","19802-S-IS","Sand Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"943","152.56511","-21.96772","1267","Sula dactylatra","1275335","2013-08-20","","909768","21585-S-CA","U/N Cay (Luscious Cay), Swain Reefs","218","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"944","152.415","-21.78916667","1267","Sula dactylatra","989116","1984-07-01","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"945","152.657984","-22.295838967","1267","Sula dactylatra","2065010","2019-07-14","2019-07-14","1784809","INCIDENTAL","Coral Sea, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"946","152.364618403","-21.6458508516","1267","Sula dactylatra","1275338","2013-08-18","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"947","152.381444424","-21.6362995506","1267","Sula dactylatra","2140266","1983-07-01","1983-07-31","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"948","152.450467098","-21.7899438346","1267","Sula dactylatra","989087","1997-01-08","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"949","145.97193041","-16.60679951","1267","Sula dactylatra","472654","1990-07-01","1990-07-31","481058","7474","Michaelmas Cay","450","2854","RAOU Newsl. 85, 4 (1990)","3461","Department of Environment, Science and Innovation","DES"
"950","152.381444424","-21.6362995506","1267","Sula dactylatra","989279","1986-04-06","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"951","152.415","-21.78916667","1267","Sula dactylatra","989043","1989-01-20","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"952","152.41693","-21.74016","1267","Sula dactylatra","1124475","2004-01-08","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"953","152.415","-21.78916667","1267","Sula dactylatra","1176559","2010-08-20","2010-08-20","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"954","152.4730556","-21.9813889","1267","Sula dactylatra","2140260","1989-04-16","1989-04-16","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"955","152.381444424","-21.6362995506","1267","Sula dactylatra","989288","1999-09-12","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"956","151.2518","-21.80938","1267","Sula dactylatra","1416180","2017-07-14","2017-07-14","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"957","152.4730556","-21.9813889","1267","Sula dactylatra","2065163","2020-01-30","2020-01-30","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"958","152.47604013","-21.98174526","1267","Sula dactylatra","525190","1983-07-01","1983-07-31","530012","110996","Gannett Cay, Swain Reef group","500","6408","Moverley (1985)","3461","Department of Environment, Science and Innovation","DES"
"959","144.0344444333","-11.5899999966","1267","Sula dactylatra","936611","1979-11-01","1979-11-30","872314","201679","Raine Island","900","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"960","151.84757","-21.23793","1267","Sula dactylatra","989359","1989-04-13","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"961","151.2518","-21.80938","1267","Sula dactylatra","1139775","2006-05-04","2006-05-04","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"962","152.4730556","-21.9813889","1267","Sula dactylatra","2140252","1983-07-01","1983-07-31","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"963","152.381444424","-21.6362995506","1267","Sula dactylatra","2140276","1989-04-15","1989-04-15","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
