"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"525","153.451053147","-27.6650591915","767","Hydromys chrysogaster","556527","1770-05-23","1997-12-31","461752","162751","Stradbroke Island (North)","900","6093","Smales & Cribb (1997)","3461","Department of Environment, Science and Innovation","DES"
"526","152.034414376","-28.2150695857","767","Hydromys chrysogaster","556528","1770-05-23","1997-12-31","461753","162752","Warwick","900","6093","Smales & Cribb (1997)","3461","Department of Environment, Science and Innovation","DES"
"527","151.1677776666","-27.1816666633","767","Hydromys chrysogaster","935741","1770-05-23","1965-12-31","871444","200804","Condamine River nr Dalby","3600","10514","Smith & Munday (1965)","3461","Department of Environment, Science and Innovation","DES"
"528","149.0677776666","-27.14833333","767","Hydromys chrysogaster","935749","1770-05-23","1965-12-31","871452","200812","Balonne River nr Surat","1800","10514","Smith & Munday (1965)","3461","Department of Environment, Science and Innovation","DES"
"529","153.3927307","-27.90256675","767","Hydromys chrysogaster","501755","1967-01-01","1967-12-31","503420","52765","Pine Ridge Reserve","500","6097","Smith (1976)","3461","Department of Environment, Science and Innovation","DES"
"530","153.03022186","-26.23312875","767","Hydromys chrysogaster","494191","1976-05-01","1976-05-31","486620","31489","Kinaba Island, Cooloola NP","450","2978","Smith (1981)","3461","Department of Environment, Science and Innovation","DES"
"531","150.01775664","-24.95724814","767","Hydromys chrysogaster","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"532","145.563787","-17.528699","767","Hydromys chrysogaster","2101165","2021-03-17","2022-04-19","1814880","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"533","145.56265","-17.52806","767","Hydromys chrysogaster","2101166","2021-03-17","2022-04-19","1814881","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"534","152.8694043","-26.67199549","767","Hydromys chrysogaster","567327","1998-09-09","1998-09-09","553361","NC004","Lower Picnic Creek, Kondalilla National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"535","152.5707562206","-26.7165492984","767","Hydromys chrysogaster","567497","1999-09-26","1999-09-26","553613","FT174","Headwaters of East Kilcoy Creek, below Mount Cabinet, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"536","152.3834449","-28.0492581","767","Hydromys chrysogaster","567540","1999-06-03","1999-06-03","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"537","151.5987308","-26.8709656","767","Hydromys chrysogaster","567658","1999-01-19","1999-01-19","553448","FT220","Tim Shea Creek, below Tim Shea Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"538","152.4765402","-26.6921825","767","Hydromys chrysogaster","567704","1998-10-23","1998-10-23","553459","FT140","Six Mile Creek at Yielo Road (Sunday Creek Road) bridge, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"539","152.700241","-27.17553352","767","Hydromys chrysogaster","567731","1999-01-07","1999-01-07","553438","FT209","Butcher Swamp Creek, 4.5km along Butcher Swamp Creek Road from D'Aguilar Range Road, D`Aguilar Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"540","152.6757255","-26.57056151","767","Hydromys chrysogaster","567737","1999-01-18","1999-01-18","553476","FT204","Coonoon Gibber Creek, at western end of Coonoon Gibber Road, 5.3km from State Forest boundary, Imbil State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"541","152.3589054157","-27.9841491787","767","Hydromys chrysogaster","567757","1998-04-02","1998-04-02","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"542","152.3589054157","-27.9841491787","767","Hydromys chrysogaster","567758","1998-04-02","1998-04-02","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"543","152.3834449","-28.0492581","767","Hydromys chrysogaster","567765","1998-05-20","1998-05-20","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"544","152.3834449","-28.0492581","767","Hydromys chrysogaster","567771","1998-06-10","1998-06-10","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"545","152.3589054157","-27.9841491787","767","Hydromys chrysogaster","567806","1998-03-08","1998-03-08","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"546","152.3589054157","-27.9841491787","767","Hydromys chrysogaster","567903","1997-11-02","1997-11-02","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"547","152.3589054157","-27.9841491787","767","Hydromys chrysogaster","567906","1997-02-03","1997-02-04","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"548","152.3457381635","-27.9755115336","767","Hydromys chrysogaster","567910","1997-02-05","1997-02-05","553598","FT155","North branch of Dalrymple Creek, upstream from Dalrymple Creek to first major junction, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","600","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"549","152.3834449","-28.0492581","767","Hydromys chrysogaster","567948","1997-05-11","1997-05-11","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"550","152.3834449","-28.0492581","767","Hydromys chrysogaster","567959","1997-02-13","1997-02-13","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"551","152.3589054157","-27.9841491787","767","Hydromys chrysogaster","567969","1997-05-12","1997-05-12","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"552","152.3457381635","-27.9755115336","767","Hydromys chrysogaster","567976","1996-12-02","1996-12-02","553598","FT155","North branch of Dalrymple Creek, upstream from Dalrymple Creek to first major junction, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","600","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"553","152.3834449","-28.0492581","767","Hydromys chrysogaster","568133","1996-11-07","1996-11-07","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"554","152.6120438","-26.6959039","767","Hydromys chrysogaster","568165","1996-05-25","1996-05-26","553484","FT110","Bundaroo Creek, upstream from bridge on Funnel's Hut Road, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"555","151.5926586","-26.87361337","767","Hydromys chrysogaster","568216","2002-01-14","2002-01-14","553489","FT118","Tim Shea Creek, upstream from Tim Shea Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"556","152.9068442","-26.65540263","767","Hydromys chrysogaster","568395","1999-11-18","1999-11-18","553364","NC007","Triunia Creek, Triunia National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"557","151.0057416","-24.36250024","767","Hydromys chrysogaster","568586","1999-05-20","1999-05-20","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"558","151.0057416","-24.36250024","767","Hydromys chrysogaster","568597","2000-10-23","2000-10-23","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"559","151.0057416","-24.36250024","767","Hydromys chrysogaster","568665","1998-11-17","1998-11-17","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"560","152.8897583","-27.44214017","767","Hydromys chrysogaster","568772","2000-10-31","2000-10-31","553469","FT196","Enoggera Creek, at Central Road crossing, Enoggera Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"561","152.1381846","-25.17216334","767","Hydromys chrysogaster","568916","1998-11-28","1998-11-29","553539","FT046","Sandy Creek at Army Bridge, Cordalba State Forest, north of Childers, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"562","152.3589054157","-27.9841491787","767","Hydromys chrysogaster","569052","1999-01-22","1999-01-22","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"563","152.3834449","-28.0492581","767","Hydromys chrysogaster","569101","2000-05-10","2000-05-10","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"564","152.7157082","-26.9266525","767","Hydromys chrysogaster","569116","1997-01-30","1997-01-30","553601","FT152","Stony Creek at Woodford-Kilcoy Road (D'Aguiliar Hwy) crossing, near Kilcoy, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"565","152.3640389","-28.06180721","767","Hydromys chrysogaster","569118","1996-08-30","1996-08-30","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"566","151.0141241","-24.36215899","767","Hydromys chrysogaster","569484","2003-01-21","2003-01-21","553192","TP092","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"567","152.5736491","-26.74879261","767","Hydromys chrysogaster","569785","2002-10-31","2002-10-31","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"568","152.8488753","-26.61608574","767","Hydromys chrysogaster","569809","2000-03-16","2000-03-16","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"569","152.6121909","-26.69401728","767","Hydromys chrysogaster","569811","2000-03-16","2000-03-17","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"570","152.6200343","-26.71127445","767","Hydromys chrysogaster","569868","2002-09-30","2002-09-30","553483","FT109","Booloumba Creek below the junction of the north and south branches, at Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"571","152.4765402","-26.6921825","767","Hydromys chrysogaster","569873","2002-10-01","2002-10-01","553459","FT140","Six Mile Creek at Yielo Road (Sunday Creek Road) bridge, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"572","152.3834449","-28.0492581","767","Hydromys chrysogaster","569892","2002-07-02","2002-07-02","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"573","152.58585","-26.71208179","767","Hydromys chrysogaster","569967","2002-03-18","2002-03-19","553527","FT104","Tributary of North Booloumba Creek, off Mt Gerald Road, 0.9 km from Peters Trail, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"574","152.4322653","-28.2190553","767","Hydromys chrysogaster","570044","2002-01-19","2002-01-19","553511","FT068","Above falls of a tributary of Cryptocaria Creek, Main Range National Park (formerly Gambubal Forest Reserve), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"575","153.1396722","-28.21757217","767","Hydromys chrysogaster","570048","2001-11-22","2001-11-22","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"576","151.600677","-26.87640117","767","Hydromys chrysogaster","570087","2002-01-14","2002-01-14","553592","FT005","Saddletree Creek, upstream from Festoon Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"577","152.8488753","-26.61608574","767","Hydromys chrysogaster","982950","2006-02-22","2006-02-22","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"578","152.6791778584","-27.1294432869","767","Hydromys chrysogaster","983089","2006-01-19","2006-01-19","553612","FT172","Byron Creek, from Blue Creek junction to Dianas Bath, on private property west of Mount Mee Forest Reserve, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"579","152.8785312193","-26.8358761197","767","Hydromys chrysogaster","983176","2005-11-14","2005-11-15","908456","FT015","London Creek at the junction with Stanley River, Peachester, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"580","151.0014596","-24.38411109","767","Hydromys chrysogaster","1152425","2003-10-28","2003-10-28","553235","TP044","Kroombit Creek at the crossing of Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"581","151.8148848583","-28.7710836725","767","Hydromys chrysogaster","1146695","2009-04-27","2009-05-01","1036450","Site 1, Somme Lane Weir, Ballandean","Site 1, Somme Lane Weir, Ballandean","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"582","152.2462310791","-28.068567276","767","Hydromys chrysogaster","460159","2001-05-20","","453870","INCIDENTAL","Millar Vale Creek, Maryvale","25","3738","Steve Finlayson and Cindy Britton","1","Queensland Parks and Wildlife Service","QPWS"
"583","152.51774168","-27.51507397","767","Hydromys chrysogaster","496535","1770-05-23","1977-12-31","498369","45954","Lot 1&2, Prenzlau","900","3031","Swenson & Swenson (1977)","3461","Department of Environment, Science and Innovation","DES"
"584","146.23861111","-18.3399999966","767","Hydromys chrysogaster","939966","1770-05-23","1951-12-31","875665","206075","Hinchinbrook Island","19000","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"585","145.4844444433","-17.6066666633","767","Hydromys chrysogaster","940050","1770-05-23","1951-12-31","875749","206159","Ravenshoe district","7200","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"586","145.61361111","-17.51083333","767","Hydromys chrysogaster","940080","1770-05-23","1951-12-31","875779","206189","Millaa Millaa area","3600","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"587","145.45111111","-17.5024999966","767","Hydromys chrysogaster","940091","1770-05-23","1951-12-31","875790","206200","Evelyn area","3600","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"588","145.47611111","-17.32333333","767","Hydromys chrysogaster","940135","1770-05-23","1951-12-31","875834","206244","Wongabel area","3600","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"589","145.6427777766","-17.2566666633","767","Hydromys chrysogaster","940171","1770-05-23","1951-12-31","875870","206280","Lake Barrine [land]","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"590","146.2344444433","-26.4024999966","767","Hydromys chrysogaster","939471","1948-01-01","1948-12-31","875170","205567","Warrego River [nr Charleville]","3600","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"591","150.55111111","-23.07333333","767","Hydromys chrysogaster","939667","1948-01-01","1948-12-31","875366","205775","Serpentine [Lagoon] area, 20ml NNE of Rockhampton","3600","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"592","142.5177777766","-22.2816666633","767","Hydromys chrysogaster","939720","1948-01-01","1948-12-31","875419","205828","Ck 30ml W of Winton","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"593","145.9165","-17.2778","767","Hydromys chrysogaster","940142","1948-04-01","1948-04-01","875841","206251","Junction Ck/lower slopes Bellenden Ker (<200')","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"594","142.5821","-10.7843","767","Hydromys chrysogaster","940488","1948-05-06","1948-05-06","876187","206604","Newcastle Bay camp area, N end Naru Beach","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"595","142.5929","-10.7444","767","Hydromys chrysogaster","940495","1948-05-13","1948-05-13","876194","206611","Somerset area","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"596","142.3684","-10.8477","767","Hydromys chrysogaster","940479","1948-05-22","1948-05-22","876178","206595","Red Island Point area, CYP","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"597","143.4119","-12.6023","767","Hydromys chrysogaster","940462","1948-06-01","1948-06-01","876161","206578","Portland Roads area","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"598","143.287","-12.718","767","Hydromys chrysogaster","940456","1948-06-05","1948-06-05","876155","206572","Iron Range camp area, E bank East Claudie R, W of Lamond Hill","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"599","143.1052","-12.7545","767","Hydromys chrysogaster","940448","1948-07-12","1948-07-12","876147","206564","Brown's Ck area, Pascoe River","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"600","142.9445","-13.0957","767","Hydromys chrysogaster","940438","1948-07-18","1948-07-18","876137","206554","Wenlock area, Batavia River","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"601","143.5038888877","-14.7816666633","767","Hydromys chrysogaster","940369","1948-07-29","1948-07-29","876068","206485","Musgrave TO, 100ml NW of Cooktown","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"602","142.9434","-13.4344","767","Hydromys chrysogaster","940432","1948-07-29","1948-07-29","876131","206548","N bank Archer River at telegraph xing","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"603","143.1997222211","-13.92333333","767","Hydromys chrysogaster","940399","1948-08-01","1948-08-01","876098","206515","Coen area, The Bend 2ml u/s","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"604","143.2873","-13.7031","767","Hydromys chrysogaster","940429","1948-08-09","1948-08-09","876128","206545","Upper Peach River area [Bonanza Ck], McIlwraith Range","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"605","143.3806","-13.7419","767","Hydromys chrysogaster","940416","1948-08-13","1948-08-13","876115","206532","Upper Leo Ck area, Rocky Scrub, east slope McIlwraith Range","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"606","145.2675","-15.8145","767","Hydromys chrysogaster","940302","1948-09-06","1948-09-06","876001","206418","Mt Finnegan area","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"607","145.1302777766","-15.4399999966","767","Hydromys chrysogaster","940355","1948-09-24","1948-09-24","876054","206471","Seagren's farm, Kilometer 10, Cooktown-Laura railway","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"608","138.6532","-23.8971","767","Hydromys chrysogaster","1362759","2016-03-26","2016-03-26","1217808","INCIDENTAL","Mulligan River crossing, Ethabuka Reserve","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"609","147.48859639","-19.75261321","767","Hydromys chrysogaster","549190","1907-01-01","1907-12-31","469114","143996","Inkerman Stn area, S of Home Hill","4500","6162","Thomas & Dollman (1908)","3461","Department of Environment, Science and Innovation","DES"
"610","153.2698913101","-27.5520040193","767","Hydromys chrysogaster","566791","2003-02-06","","552710","INCIDENTAL","Thornlands, Redland Shire","250","8024","Thornlands - Wendy Drury","1","Queensland Parks and Wildlife Service","QPWS"
"611","148.54337438","-21.4111362917","767","Hydromys chrysogaster","1199194","2011-04-29","2011-04-29","1082873","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"612","148.6260370399","-21.516295491","767","Hydromys chrysogaster","1199171","2011-07-01","2011-07-01","1082861","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"613","148.6354452199","-21.5121627007","767","Hydromys chrysogaster","1199185","2011-08-02","2011-08-02","1082868","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"614","148.6381623","-21.5111951803","767","Hydromys chrysogaster","1199188","2011-08-23","2011-08-23","1082869","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"615","148.539319835","-21.4117516868","767","Hydromys chrysogaster","1199193","2011-07-01","2011-07-01","1082872","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"616","148.64742153","-21.5137525809","767","Hydromys chrysogaster","1199174","2011-08-23","2011-08-23","1082863","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"617","148.63650989","-21.5122115703","767","Hydromys chrysogaster","1199183","2011-08-23","2011-08-23","1082867","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"618","148.5604081445","-21.3300448672","767","Hydromys chrysogaster","1200360","2011-10-31","2011-10-31","1083775","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"619","148.5448012866","-21.3347867623","767","Hydromys chrysogaster","1200354","2011-12-14","2011-12-14","1083773","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"620","148.5566602118","-21.3348308869","767","Hydromys chrysogaster","1200414","2011-08-24","2011-08-24","1083772","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"621","148.5566602118","-21.3348308869","767","Hydromys chrysogaster","1200415","2011-09-22","2011-09-22","1083772","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"622","148.5043321226","-21.2565936917","767","Hydromys chrysogaster","1200382","2011-09-26","2011-09-26","1083782","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"623","148.5495082295","-21.34416468","767","Hydromys chrysogaster","1200403","2011-10-31","2011-10-31","1083768","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"624","148.12879991","-21.09676757","767","Hydromys chrysogaster","1431254","2017-08-17","2017-08-17","1268648","INCIDENTAL","Redcliffevale","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"625","145.7354162636","-16.858708719","767","Hydromys chrysogaster","1431264","2017-09-06","2017-09-06","1268656","INCIDENTAL","Cairns","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"626","148.6766111111","-20.28325","767","Hydromys chrysogaster","1435073","2017-10-20","2017-10-25","1272030","INCIDENTAL","Waite Ck Cannonvale","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"627","145.51924","-17.54171","767","Hydromys chrysogaster","2110166","2022-04-08","2022-04-08","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"628","153.24273236","-27.80673484","767","Hydromys chrysogaster","541695","1994-06-01","1994-06-30","539478","121545","Upper Ormeau area","4000","6010","Van der Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"629","153.42383763","-27.46951217","767","Hydromys chrysogaster","495796","1993-01-01","1993-12-31","499608","44073","Myora Springs, Nth Stradbroke Is","300","3160","Van Dyck (1997)","3461","Department of Environment, Science and Innovation","DES"
"630","152.8506085296","-27.2019480537","767","Hydromys chrysogaster","469560","2002-04-18","2002-04-18","461653","INCIDENTAL","Rush Creek","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"631","152.9775","-27.4772222222","767","Hydromys chrysogaster","469602","2001-08-12","2001-08-12","461680","INCIDENTAL","Mt Coot-tha Botanic Gardens","5","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"632","152.88986117","-26.2887151476","767","Hydromys chrysogaster","858505","2004-02-11","2004-02-11","801224","INCIDENTAL","Kin Kin, 188 Eastern Branch Road, Kin Kin Creek","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"633","153.3211952396","-27.8859769178","767","Hydromys chrysogaster","853392","2003-12-01","2003-12-31","796639","INCIDENTAL","Pacific Hwy - Monterey Keys, Gold Coast","500","8481","W Drury","1","Queensland Parks and Wildlife Service","QPWS"
