"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"375","153.21770783","-24.78174124","1537","Conopophila rufogularis","477269","1981-06-05","1981-06-05","489994","25537","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"376","153.21770783","-24.78174124","1537","Conopophila rufogularis","477279","1981-09-10","1981-09-10","490004","25547","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"377","141.89862","-20.61756","1537","Conopophila rufogularis","1412934","2017-03-27","2017-03-31","1251659","INCIDENTAL","St Elmo Station, Julia Creek","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"378","141.84608","-20.62186","1537","Conopophila rufogularis","1412954","2017-03-27","2017-03-31","1251673","INCIDENTAL","St Elmo Station, Julia Creek","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"379","141.89864","-20.61655","1537","Conopophila rufogularis","1477847","2018-04-02","2018-04-05","1311171","INCIDENTAL","St Elmo Station, Julia Creek","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"380","141.88599","-20.64951","1537","Conopophila rufogularis","1477850","2018-04-02","2018-04-05","1311173","INCIDENTAL","Horse Creek, east of Julia Creek","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"381","141.89862","-20.61997","1537","Conopophila rufogularis","1477851","2018-04-02","2018-04-03","1311174","INCIDENTAL","St Elmo Station, Julia Creek","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"382","141.87446","-20.60583","1537","Conopophila rufogularis","1477859","2018-04-04","2018-04-04","1311205","INCIDENTAL","St Elmo Station, Julia Creek","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"383","141.89967","-20.63361","1537","Conopophila rufogularis","1477860","2018-04-04","2018-04-04","1311206","INCIDENTAL","St Elmo Station, Julia Creek","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"384","141.87302","-20.58321","1537","Conopophila rufogularis","1477863","2018-04-04","2018-04-04","1311209","INCIDENTAL","St Elmo Station, Julia Creek","30","14499","Terry Reis Incidental Records","199","Private Individual",""
"385","141.87266","-20.54845","1537","Conopophila rufogularis","1477864","2018-04-05","2018-04-05","1311210","INCIDENTAL","Lindfield Station, Julia Creek","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"386","140.47467","-20.7161","1537","Conopophila rufogularis","1965984","2019-11-19","2019-11-19","1723470","INCIDENTAL","Chinaman Creek Dam, Cloncurry","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"387","143.35133","-18.30203","1537","Conopophila rufogularis","2006546","2020-11-19","2020-11-19","1737715","INCIDENTAL","Cumberland Dam, west of Georgetown","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"388","140.47143","-20.71673","1537","Conopophila rufogularis","2073038","2022-03-25","2022-03-25","1792029","INCIDENTAL","Chinaman Creek Dam, Cloncurry","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"389","140.93119","-19.47603","1537","Conopophila rufogularis","2073283","2022-09-06","2022-09-10","1794428","INCIDENTAL","Canobie Station","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"390","143.35103","-18.30112","1537","Conopophila rufogularis","2116821","2023-03-25","2023-03-26","1823868","INCIDENTAL","Cumberland Dam, west of Georgetown","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"391","140.47124","-20.71651","1537","Conopophila rufogularis","2124101","2023-09-05","2023-09-05","1829413","INCIDENTAL","Chinaman Creek Dam, Cloncurry","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"392","139.56645","-20.58858","1537","Conopophila rufogularis","2124154","2023-09-16","2023-09-16","1829466","INCIDENTAL","Lake Moondarra","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"393","145.4382166695","-15.0198441178","1537","Conopophila rufogularis","1062328","2007-10-31","","962315","INCIDENTAL","Two Islands","200","11921","Three Islands Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"394","152.4088888888","-27.335","1537","Conopophila rufogularis","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"395","146.86360303","-19.32622979","1537","Conopophila rufogularis","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"396","146.75111111","-19.215","1537","Conopophila rufogularis","939194","1956-08-11","1956-08-11","874893","205244","Townsville Town Common plain","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"397","146.7427777766","-19.25388889","1537","Conopophila rufogularis","939192","1956-08-29","1956-08-29","874891","205242","Townsville - Mt St John Sanctuary","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"398","138.1052777766","-19.94833333","1537","Conopophila rufogularis","939187","1956-09-06","1956-09-06","874886","205237","Lake Canellan area, 3ml S of Camooweal","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"399","139.4927777766","-20.72333333","1537","Conopophila rufogularis","938669","1957-08-25","1957-08-25","874368","204718","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"400","146.62611111","-19.2261111077","1537","Conopophila rufogularis","938709","1957-09-07","1957-09-07","874408","204758","Black River 18ml NW of Townsville","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"401","138.1094444433","-19.9024999966","1537","Conopophila rufogularis","938677","1958-02-01","1958-02-01","874376","204726","Lake Mary-Lake Canellan area, Camooweal","5400","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"402","139.4927777766","-20.72333333","1537","Conopophila rufogularis","938668","1958-02-09","1958-02-09","874367","204717","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"403","143.40111111","-14.09833333","1537","Conopophila rufogularis","939238","1958-08-31","1958-08-31","874937","205288","Coen-Pt Stewart area","25000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"404","141.08861111","-17.665","1537","Conopophila rufogularis","939197","1958-09-20","1958-09-20","874896","205247","Normanton area, either side of river","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"405","145.55111111","-17.14833333","1537","Conopophila rufogularis","939222","1959-02-07","1959-02-07","874921","205272","Tinaroo Dam-Danbulla Rd area, 11ml NE of Atherton","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"406","145.50111111","-17.24833333","1537","Conopophila rufogularis","939219","1959-08-26","1959-08-26","874918","205269","Tinaroo dam-Rocky Ck-Carrington-Wongabel SF","10000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"407","146.7927777766","-19.24416666","1537","Conopophila rufogularis","939193","1960-02-27","1960-02-27","874892","205243","Townsville (Common to Ross R estuary)","4500","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"408","146.892749641","-19.5929020255","1537","Conopophila rufogularis","556315","1991-09-15","1991-09-15","461994","162539","Serpentine Lagoon S of Townsville","450","5899","Wieneke (1991)","3461","Department of Environment, Science and Innovation","DES"
"409","146.6999400192","-22.3770602693","1537","Conopophila rufogularis","1265402","2010-08-14","2010-08-14","1139159","INCIDENTAL","Epping Forest National Park (Scientific)","800","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"410","138.33333","-18.66667","1537","Conopophila rufogularis","1171389","2010-08-20","2010-08-22","1058437","INCIDENTAL","Boodjamulla National Park, camp near Ridgepole Waterhole","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"411","143.974712","-14.6346638","1537","Conopophila rufogularis","1265337","2012-06-07","2012-06-07","1139303","INCIDENTAL","325 The Palms","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"412","143.90887996","-14.61834004","1537","Conopophila rufogularis","1265338","2012-06-07","2012-06-07","1139304","INCIDENTAL","326 Cape York","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
