"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1891","150.40941357","-23.37342175","1738","Eudynamys orientalis","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"1892","151.5852354961","-28.9166985694","1738","Eudynamys orientalis","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1893","153.21770783","-24.78174124","1738","Eudynamys orientalis","477284","1979-11-14","1979-11-14","490009","25552","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"1894","146.759416217","-19.3276260748","1738","Eudynamys orientalis","556223","1991-10-29","1991-10-29","462075","162447","JCU campus, Townsville","900","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"1895","150.752764796","-23.156512418","1738","Eudynamys orientalis","32243","1998-11-14","1998-11-14","14587","JCX YEPPZ01","Yeppoon - Lot4 RP847044 Hewittville","1000","14","Taranganba                                                  ","3461","Department of Environment, Science and Innovation","DES"
"1896","146.0790858","-19.12045067","1738","Eudynamys orientalis","1255035","2012-05-01","2012-05-01","1131084","<UNNAMED>","Taravale scientist's house, next to Hellhole Creek, Coane Range, Mount Zero-Taravale Nature Refuge","100","13527","Taravale","3461","Department of Environment, Science and Innovation","DES"
"1897","145.1219403","-18.2438899","1738","Eudynamys orientalis","1076239","2008-10-08","","974207","0810_1fau","Beside CK channel. Associated with flora site 0810_1_Flo.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1898","145.0803","-18.1506","1738","Eudynamys orientalis","1080049","2008-10-07","","975550","0710_1faun","Leichardt Creek-East side of closed grassland, Creek dug out as 1m wide channel.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1899","145.0803","-18.1506","1738","Eudynamys orientalis","1080049","2008-10-07","","975550","0710_1faun","Leichardt Creek-East side of closed grassland, Creek dug out as 1m wide channel.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1900","151.967","-24.517","1738","Eudynamys orientalis","1118047","2009-02-11","2009-02-11","1012392","91_A","main lagoon","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1901","151.967","-24.517","1738","Eudynamys orientalis","1118047","2009-02-11","2009-02-11","1012392","91_A","main lagoon","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1902","151.83440551","-26.0484156","1738","Eudynamys orientalis","494799","1992-01-01","1992-12-31","487332","30492","Windera State School","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"1903","152.09551831","-26.65674587","1738","Eudynamys orientalis","492868","1989-11-01","1989-11-30","495345","33562","Marbletop S.A.16, Nanango SF618","450","3042","Templeton (1991)","3461","Department of Environment, Science and Innovation","DES"
"1904","151.9927424","-26.69007987","1738","Eudynamys orientalis","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1905","152.33023369","-26.34007841","1738","Eudynamys orientalis","522231","1992-11-01","1992-11-30","522929","103495","Barambah Env. Centre S of Goomeri","1800","3044","Templeton (1993)","3461","Department of Environment, Science and Innovation","DES"
"1906","152.340419","-27.554335","1738","Eudynamys orientalis","1288193","2014-01-21","2014-01-21","1156333","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1907","145.721926","-16.835638","1738","Eudynamys orientalis","1287944","2014-02-25","2014-02-28","1156401","INCIDENTAL","Morabito Road, Yorkeys Knob, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1908","145.732089","-16.822325","1738","Eudynamys orientalis","1287955","2014-02-25","2014-02-28","1156411","INCIDENTAL","Thomatis Creek, Yorkeys Knob, Cairns","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1909","152.244816","-27.615643","1738","Eudynamys orientalis","1304990","2014-10-30","2014-10-30","1170876","INCIDENTAL","Old Ropeley/Cross Roads, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1910","152.356144","-27.51387","1738","Eudynamys orientalis","1309185","2014-11-08","2014-11-08","1174763","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1911","152.087009","-27.524837","1738","Eudynamys orientalis","1309255","2014-12-14","2014-12-14","1174559","INCIDENTAL","Ashlands Drive, Helidon Spa","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1912","152.340419","-27.554335","1738","Eudynamys orientalis","1309452","2015-01-04","2015-01-04","1174704","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1913","145.70162","-16.83179","1738","Eudynamys orientalis","1309494","2015-02-10","2015-02-10","1174745","INCIDENTAL","Cattana Wetlands, Yorkeys Knob","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1914","142.1015","-10.0964","1738","Eudynamys orientalis","1318467","2015-05-07","2015-05-07","1179468","INCIDENTAL","Aragun, Badu Island, Torres Strait","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1915","152.325188","-27.536046","1738","Eudynamys orientalis","1347362","2015-10-25","2015-10-25","1204396","INCIDENTAL","Janke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1916","152.242","-27.55406","1738","Eudynamys orientalis","1347364","2015-10-25","2015-10-25","1204398","INCIDENTAL","Karraschs dam, Placid Hills","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1917","152.254881","-27.605088","1738","Eudynamys orientalis","1347399","2015-10-25","2015-10-25","1204390","INCIDENTAL","Colquhouns Road, Lower Tenthill","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1918","152.27106","-27.57329","1738","Eudynamys orientalis","1347400","2015-10-25","2015-10-25","1204391","INCIDENTAL","Apex Lake, Gatton","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1919","152.340419","-27.554335","1738","Eudynamys orientalis","1347494","2015-10-31","2015-10-31","1204402","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1920","152.244816","-27.615643","1738","Eudynamys orientalis","1354897","2016-01-04","2016-01-04","1211274","INCIDENTAL","Old Ropeley/Cross Roads, Lower Tenthill","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1921","152.242","-27.55406","1738","Eudynamys orientalis","1354898","2016-01-04","2016-01-04","1211275","INCIDENTAL","Karraschs dam, Placid Hills","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1922","151.9427","-27.3893","1738","Eudynamys orientalis","1354900","2016-01-07","2016-01-07","1211277","INCIDENTAL","Loveday Cove, Cooby Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1923","142.62919","-9.76346","1738","Eudynamys orientalis","1435442","2017-10-23","2017-10-27","1271994","INCIDENTAL","Gebar Island","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1924","142.63676","-9.76751","1738","Eudynamys orientalis","1434627","2017-10-25","2017-10-25","1272042","INCIDENTAL","Gebar Island","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1925","142.63586","-9.76731","1738","Eudynamys orientalis","1434656","2017-10-26","2017-10-26","1272088","INCIDENTAL","Gebar Island","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1926","142.63716","-9.76766","1738","Eudynamys orientalis","1434659","2017-10-26","2017-10-26","1272091","INCIDENTAL","Gebar Island","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1927","142.63859","-9.76206","1738","Eudynamys orientalis","1434705","2017-10-27","2017-10-27","1272094","INCIDENTAL","Gebar Island","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1928","141.74379","-20.65752","1738","Eudynamys orientalis","1477846","2018-04-01","2018-04-06","1311170","INCIDENTAL","Julia Creek","700","14499","Terry Reis Incidental Records","199","Private Individual",""
"1929","152.97372","-27.26373","1738","Eudynamys orientalis","1965967","2019-01-09","2019-01-09","1723427","INCIDENTAL","4 Champagne Street Petrie","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1930","142.24554","-18.20187","1738","Eudynamys orientalis","2006545","2020-11-17","2020-11-19","1737714","INCIDENTAL","Croydon","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1931","152.96005","-27.2744","1738","Eudynamys orientalis","2006549","2020-11-30","2020-11-30","1737718","INCIDENTAL","Mungarra Reserve, Petrie","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1932","151.94156","-27.38976","1738","Eudynamys orientalis","2009624","2020-12-22","2020-12-22","1740413","INCIDENTAL","Loveday Cove, Cooby Dam","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1933","151.94156","-27.38976","1738","Eudynamys orientalis","2011132","2021-01-01","2021-01-01","1740413","INCIDENTAL","Loveday Cove, Cooby Dam","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1934","152.95844","-27.26383","1738","Eudynamys orientalis","2011137","2021-01-03","2021-01-03","1741492","INCIDENTAL","Mirrigan Court, Petrie","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1935","153.03661","-27.27734","1738","Eudynamys orientalis","2011139","2021-01-03","2021-01-03","1741494","INCIDENTAL","Osprey House, Griffin","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1936","152.9597","-27.27403","1738","Eudynamys orientalis","2010498","2021-01-04","2021-01-04","1741497","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1937","152.81187","-27.21067","1738","Eudynamys orientalis","2010510","2021-01-12","2021-01-12","1741529","INCIDENTAL","Lees Crossing, Dayboro","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1938","152.95973","-27.2737","1738","Eudynamys orientalis","2030868","2021-04-02","2021-04-02","1759504","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1939","152.95961","-27.27329","1738","Eudynamys orientalis","2075567","2021-12-04","2021-12-05","1794222","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1940","151.89542","-28.8739","1738","Eudynamys orientalis","2075570","2021-12-11","2021-12-12","1794361","INCIDENTAL","Hickling Lane, off Old Wallangarra Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1941","152.96089","-27.27412","1738","Eudynamys orientalis","2075573","2022-01-14","2022-01-15","1794364","INCIDENTAL","Mungarra Reserve, Petrie","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1942","153.04081","-27.27582","1738","Eudynamys orientalis","2072996","2022-02-02","2022-02-03","1794373","INCIDENTAL","The Lagoon, Griffin","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1943","145.57094","-17.25814","1738","Eudynamys orientalis","2073003","2022-02-10","2022-02-12","1794380","INCIDENTAL","Denny Road East Barron","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1944","145.57094","-17.25814","1738","Eudynamys orientalis","2073435","2022-09-21","2022-09-21","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1945","145.57094","-17.25814","1738","Eudynamys orientalis","2096062","2022-10-07","2022-10-07","1794381","INCIDENTAL","Denny Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1946","145.57094","-17.25814","1738","Eudynamys orientalis","2096099","2022-11-03","2022-11-03","1794381","INCIDENTAL","Denny Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1947","145.57094","-17.25814","1738","Eudynamys orientalis","2101188","2022-12-01","2022-12-02","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1948","145.57094","-17.25814","1738","Eudynamys orientalis","2109992","2023-01-06","2023-01-11","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1949","145.57094","-17.25814","1738","Eudynamys orientalis","2110012","2023-02-01","2023-02-05","1822114","INCIDENTAL","Denny Road, East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1950","145.57806","-17.26867","1738","Eudynamys orientalis","2110018","2023-02-08","2023-02-08","1822116","INCIDENTAL","Peterson Creek, Yungaburra","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1951","148.982808","-25.238078","1738","Eudynamys orientalis","1293998","2014-01-22","2014-01-22","1161597","INCIDENTAL","Centre Track, The Amphitheatre, Expedition NP","50","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"1952","153.16772765","-27.09840375","1738","Eudynamys orientalis","490205","1988-01-01","1988-12-31","493061","37477","Buckley's Hole EP, Bribie Island","1800","3059","Tilly (1990)","3461","Department of Environment, Science and Innovation","DES"
"1953","148.8870124263","-21.2150452075","1738","Eudynamys orientalis","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1954","149.2047195896","-21.2552358476","1738","Eudynamys orientalis","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1955","148.5950035626","-20.44982949","1738","Eudynamys orientalis","1152873","1994-11-08","1994-11-11","1041015","INCIDENTAL","Goorganga","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1956","151.9601956862","-28.7165026901","1738","Eudynamys orientalis","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"1957","145.51924","-17.54171","1738","Eudynamys orientalis","2110213","2022-10-01","2022-10-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"1958","150.7677777766","-23.0566666633","1738","Eudynamys orientalis","922205","1978-01-22","1978-01-22","857908","175136","Farnborough resort area","1500","10588","UDPA in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"1959","153.24273236","-27.80673484","1738","Eudynamys orientalis","541695","1994-06-01","1994-06-30","539478","121545","Upper Ormeau area","4000","6010","Van der Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"1960","149.1901","-21.1832","1738","Eudynamys orientalis","922805","1971-05-01","1971-05-31","858508","175736","Creek site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"1961","149.1889","-21.1828","1738","Eudynamys orientalis","922807","1971-05-01","1971-05-31","858510","175738","Swamp site, Mackay airport area","900","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"1962","149.1914","-21.1817","1738","Eudynamys orientalis","922808","1971-05-01","1971-05-31","858511","175739","Dune site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"1963","152.8094063","-27.81507132","1738","Eudynamys orientalis","501438","1981-12-12","1981-12-12","503747","52268","Mt Flinders (Flinders Peak) area, SEQ","3500","3166","Venables (1982)","3461","Department of Environment, Science and Innovation","DES"
"1964","153.3927776666","-28.0066666633","1738","Eudynamys orientalis","935596","1990-10-01","1990-10-31","871299","200659","Coombabah-Broadbeach-West Burleigh area","13000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1965","152.3344443333","-27.7149999966","1738","Eudynamys orientalis","935612","1990-10-01","1990-10-31","871315","200675","Gatton-Townson-Lake Dyer area","19000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1966","152.5844443333","-27.5816666633","1738","Eudynamys orientalis","935630","1990-10-01","1990-10-31","871333","200693","Marburg-Tallegalla area","3000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1967","152.8844443333","-27.37333333","1738","Eudynamys orientalis","935705","1990-10-01","1990-10-31","871408","200768","Bardon-Samsonvale-North Pine River area","15000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1968","152.951111","-26.52333333","1738","Eudynamys orientalis","935813","1990-10-01","1990-10-31","871516","200876","Kin Kin-Buderim-Ewan Maddock Dam area","30000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1969","152.426111","-28.32333333","1738","Eudynamys orientalis","935563","1990-11-24","1990-11-24","871266","200626","Koreelah Ck area, Acacia Plateau","3600","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1970","151.3386111","-23.94833333","1738","Eudynamys orientalis","937242","1991-10-05","1991-10-05","872944","202311","Boyne Island estuary-sewerage pond","2000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1971","152.9511111","-26.47333333","1738","Eudynamys orientalis","937514","1991-10-05","1991-10-05","873216","202583","Kin Kin-Maroochy-Buderim","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1972","152.9677777666","-26.99833333","1738","Eudynamys orientalis","937601","1991-10-05","1991-10-05","873303","202670","Bellthorpe-Bribie Is-Clontarf","30000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1973","153.0344444333","-27.4316666633","1738","Eudynamys orientalis","937697","1991-10-05","1991-10-05","873398","202766","Deepwater Bend-Blunder Ck-Sunnybank","17000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1974","153.1761111","-27.6149999966","1738","Eudynamys orientalis","937769","1991-10-05","1991-10-05","873469","202838","Cleveland-Logan Reserve-Beenleigh","15000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1975","152.6677777666","-27.7816666633","1738","Eudynamys orientalis","937783","1991-10-05","1991-10-05","873483","202852","Redbank Plains-Tallegalla-Mt French","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1976","153.1011111","-27.99833333","1738","Eudynamys orientalis","937813","1991-10-05","1991-10-05","873512","202882","Chambers Flats-Tamborine-Lost World","30000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1977","152.9843934","-26.64840581","1738","Eudynamys orientalis","543526","1994-10-01","1994-10-31","537634","123383","Mary Cairncross Pk-Maroochydore-Peregian area","18000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"1978","152.95939993","-27.38173781","1738","Eudynamys orientalis","543663","1994-10-01","1994-10-31","537496","123520","Daisy Hill-Caboolture-Mt Glorious area","34000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"1979","152.584409","-27.71507308","1738","Eudynamys orientalis","543895","1994-10-01","1994-10-31","537243","123752","Fassifern Valley-Minden-Wivenhoe Dam area","38000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"1980","153.36773202","-27.99840008","1738","Eudynamys orientalis","543901","1994-10-01","1994-10-31","537249","123758","Lake Coombabah-Burleigh area","13000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"1981","151.33439907","-23.99842076","1738","Eudynamys orientalis","543398","1995-10-01","1995-10-31","537751","123255","Boyne River, Gladstone area","15000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1982","152.9843934","-26.64840581","1738","Eudynamys orientalis","543525","1995-10-01","1995-10-31","537633","123382","Mary Cairncross Pk-Ewan Maddock Dam-Peregian area","18000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1983","152.9177317","-27.11507223","1738","Eudynamys orientalis","543631","1995-10-01","1995-10-31","537522","123488","Deception Bay-Caboolture-Mt Mee area","17000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1984","152.98440012","-27.44840417","1738","Eudynamys orientalis","543701","1995-10-01","1995-10-31","537474","123558","Daisy Hill-Mt Glorious-Petrie area","26000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1985","152.584409","-27.71507308","1738","Eudynamys orientalis","543896","1995-10-01","1995-10-31","537244","123753","Fassifern Valley-Minden-Wivenhoe Dam area","38000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1986","153.36773202","-27.99840008","1738","Eudynamys orientalis","543900","1995-10-01","1995-10-31","537248","123757","Coombabah-Burleigh Heads area","13000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1987","152.92606839","-27.51923768","1738","Eudynamys orientalis","522997","1995-11-29","1995-11-29","522169","104264","Rafting Ground Park, Kenmore","900","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1988","153.16771081","-25.24840816","1738","Eudynamys orientalis","476319","1970-01-01","1970-12-31","489073","27189","Fraser Is","48000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"1989","153.05104798","-25.47340826","1738","Eudynamys orientalis","491243","1971-08-01","1971-08-31","488565","28208","Qd Nat area, Fraser Is","8000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"1990","153.45106017","-27.56506735","1738","Eudynamys orientalis","498953","1770-05-23","1975-12-31","496244","48934","North Stradbroke Island","19000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"1991","153.0461111111","-27.5308333333","1738","Eudynamys orientalis","459971","2000-10-01","2000-10-16","453696","INCIDENTAL","83 Chamberlain Street, Tarragindi","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1992","152.7980555555","-27.5569444444","1738","Eudynamys orientalis","460440","2001-10-31","","454073","INCIDENTAL","College's Crossing","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1993","152.9934731737","-27.3717572874","1738","Eudynamys orientalis","469405","2001-10-18","2002-01-28","461494","INCIDENTAL","McDowall:Cabbage Tree Creek Becktt Road Bridge to diCaprio Place","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1994","153.1944444444","-27.07","1738","Eudynamys orientalis","469445","2002-01-28","2002-01-28","461553","INCIDENTAL","Woorim Suburb","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1995","152.9263888888","-27.5427777777","1738","Eudynamys orientalis","469447","2002-01-17","2002-01-17","461555","INCIDENTAL","JindaleeMt Ommaney Walkway","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1996","152.9263888888","-27.5427777777","1738","Eudynamys orientalis","469450","2001-12-18","2001-12-18","461558","INCIDENTAL","Jindalee/Mt Ommaney Walkway","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1997","153.1625","-27.0958333333","1738","Eudynamys orientalis","469452","2001-12-13","2001-12-13","461560","INCIDENTAL","Buckleys Hole and adjacent passage sand bar","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1998","152.9263888888","-27.5427777777","1738","Eudynamys orientalis","469458","2001-11-19","2001-11-19","461566","INCIDENTAL","Jindalee/Mt Ommaney Walkway","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1999","152.99","-27.4663888888","1738","Eudynamys orientalis","469461","2001-11-04","2001-11-04","461569","INCIDENTAL","Bardon","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2000","153.4280030767","-28.1895031199","1738","Eudynamys orientalis","469489","2000-11-07","2000-11-07","461617","INCIDENTAL","Nicholl Scrub Conservation Park, Currmbin Valley Gold Coast","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2001","152.9635503774","-26.535897939","1738","Eudynamys orientalis","565744","2003-01-26","2003-02-26","551652","INCIDENTAL","Yandina: Fairhill Nursery, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2002","153.1468831373","-26.7900627988","1738","Eudynamys orientalis","565745","2002-12-31","2003-02-23","551653","INCIDENTAL","Caloundra: Moffat & Shelly Beaches & Surrounding Areas","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2003","153.1116060162","-26.8006185977","1738","Eudynamys orientalis","565747","2002-12-05","2003-01-01","551655","INCIDENTAL","Caloundra:Russell Barker Park/Airport/BBC Hardware","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2004","153.1468831373","-26.7900627988","1738","Eudynamys orientalis","565752","2002-08-29","2002-11-29","551660","INCIDENTAL","Caloundra, Moffat & Shelly Beaches","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2005","153.1468831687","-26.7900628038","1738","Eudynamys orientalis","565753","2002-01-31","2002-03-10","551661","INCIDENTAL","Caloundra: Moffat/Shelly Beach area","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2006","153.0263288148","-26.7164527091","1738","Eudynamys orientalis","565755","2001-10-13","2001-10-13","551663","INCIDENTAL","Maroochy Bushland Botanic Gardens, Palm Creek Road, Tanawha","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2007","153.1468831373","-26.7900627988","1738","Eudynamys orientalis","565756","2001-10-30","2001-12-29","551664","INCIDENTAL","Caloundra, Streets Surrounding Derby Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2008","153.0427141725","-26.3567310269","1738","Eudynamys orientalis","565758","2002-09-16","2002-09-16","551666","INCIDENTAL","NOOSA; North Shore Holiday Retreat and Surrounding area","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2009","152.9260496449","-26.3900651511","1738","Eudynamys orientalis","565791","2003-02-01","2003-02-01","551718","INCIDENTAL","COOROY: Lake Macdonald, Noosa Botanical Gardens","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2010","153.1305555876","-27.0400000054","1738","Eudynamys orientalis","565818","2002-11-21","2002-11-21","551759","INCIDENTAL","Wrights Creek, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2011","153.1468831373","-26.7900627988","1738","Eudynamys orientalis","575104","2003-03-01","2003-05-26","556685","INCIDENTAL","Caloundra; Walkway between Moffat and Shelly Beaches","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2012","153.0468807734","-26.3567309964","1738","Eudynamys orientalis","858492","2003-09-12","2003-11-15","801239","INCIDENTAL","Noosa; Noosa North Shore Holiday Retreat, Maxmillian Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2013","152.9632726166","-26.5372868274","1738","Eudynamys orientalis","858493","2003-09-24","2003-11-26","801240","INCIDENTAL","Ninderry: Fairhill Botanic Gardens, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2014","153.1427165367","-26.7900628297","1738","Eudynamys orientalis","858494","2003-09-30","2003-11-27","801241","INCIDENTAL","Caloundra; "Des Dwyer Walkway" between Moffat Beach and Shelly Beach","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
