"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1394","149.39459","-25.01781","1687","Synoicus ypsilophorus","1276628","2012-04-23","2012-04-25","1146209","INCIDENTAL","Seven Mile Creek, "Coorada" Section, Theodore State Forest, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1395","151.94696","-24.81827","1687","Synoicus ypsilophorus","1276645","2012-05-24","","1146227","INCIDENTAL","Mt Bucca via Bundaberg, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1396","151.0346236267","-28.2677564375","1687","Synoicus ypsilophorus","1281884","2013-04-04","","1150845","INCIDENTAL","Apseys Dam, old Apseys Property, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1397","152.0572684391","-27.6439869718","1687","Synoicus ypsilophorus","1281955","2013-03-15","","1151136","INCIDENTAL","Scanlan Property, Stockyard via Helidon, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1398","152.0606003295","-27.6917716383","1687","Synoicus ypsilophorus","1293782","2013-10-12","","1161362","INCIDENTAL","Stockyard-Rockmount Rd, Stockyard via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1399","152.00963","-27.65489","1687","Synoicus ypsilophorus","1293883","2013-12-08","","1161468","INCIDENTAL","Hell Hole Creek Rd, Hell Hole via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1400","152.00963","-27.65489","1687","Synoicus ypsilophorus","1294096","2014-04-06","","1161163","INCIDENTAL","Hell Hole Creek Rd, Hell Hole via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1401","152.12935","-27.17612","1687","Synoicus ypsilophorus","1294175","2014-05-08","2014-05-11","1161249","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1402","152.25893","-27.55106","1687","Synoicus ypsilophorus","1351177","2014-11-07","","1207815","INCIDENTAL","Jamiesons Rd, Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1403","152.18336","-27.57443","1687","Synoicus ypsilophorus","1351204","2015-01-03","","1207855","INCIDENTAL","Lawlers Rd, Sandy Creek via Grantham, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1404","152.0635","-27.6422","1687","Synoicus ypsilophorus","1351250","2015-01-12","","1207901","INCIDENTAL","Stockyard Creek Hall, Stockyard via Helidon, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1405","151.83885","-27.5978","1687","Synoicus ypsilophorus","1351261","2007-08-05","","1207761","INCIDENTAL","Hannah Hills, Bunkers Hill via Toowoomba, SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1406","152.03337","-27.67528","1687","Synoicus ypsilophorus","1395277","2015-08-29","","1236121","INCIDENTAL","Rockmount-Preston Rd, Rockmount via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1407","152.03346","-27.62276","1687","Synoicus ypsilophorus","1395526","2015-02-03","","1236217","INCIDENTAL","The Barn, 1709 Flagstone Creek Rd, Upper Flagstone via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1408","152.176134","-27.623424","1687","Synoicus ypsilophorus","1451006","2017-01-06","","1285987","INCIDENTAL","Ma Ma-Lilydale Rd, Ma Ma Creek, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1409","152.167599","-27.651522","1687","Synoicus ypsilophorus","1451007","2017-01-06","","1285988","INCIDENTAL","Perretts Rd, Mount Whitestone, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1410","144.6930333333","-15.9302333333","1687","Synoicus ypsilophorus","1451088","2017-03-15","","1286137","INCIDENTAL","Spring Creek, 'Bonny Glen' via Lakeland Downs, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1411","153.4233332222","-27.88583333","1687","Synoicus ypsilophorus","935600","1989-04-22","1989-04-22","871303","200663","South Stradbroke Island [Currigee area]","900","2899","Roe (1989)","3461","Department of Environment, Science and Innovation","DES"
"1412","150.5844444333","-26.7149999966","1687","Synoicus ypsilophorus","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"1413","143.9844444433","-16.3649999966","1687","Synoicus ypsilophorus","932762","1964-07-01","1964-07-31","868465","194197","Mt Mulgrave, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1414","152.0688888888","-27.2763888888","1687","Synoicus ypsilophorus","459260","2001-03-22","","452992","INCIDENTAL","Crows Nest","100","4276","Rogers - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"1415","152.14275225","-27.9317426","1687","Synoicus ypsilophorus","523188","1990-05-01","1990-05-31","522007","104456","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1416","150.75108998","-26.09842092","1687","Synoicus ypsilophorus","522169","1991-02-01","1991-02-28","523042","103432","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1417","150.75108998","-26.09842092","1687","Synoicus ypsilophorus","522171","1991-02-01","1991-02-28","523015","103434","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1418","147.1891998882","-24.8580839385","1687","Synoicus ypsilophorus","1276712","2012-10-01","2012-10-01","1146285","Trap site 4","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1419","147.1875027465","-24.8616624457","1687","Synoicus ypsilophorus","1276716","2012-10-01","2012-10-01","1146286","Trap site 5","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1420","152.76771969","-25.55674335","1687","Synoicus ypsilophorus","539411","1770-05-23","1981-12-31","531745","119261","Boonooroo Plain, E of Maryborough","3600","6231","Sama (1981)","3461","Department of Environment, Science and Innovation","DES"
"1421","150.4677777766","-22.59833333","1687","Synoicus ypsilophorus","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1422","150.3130555544","-22.76083333","1687","Synoicus ypsilophorus","925626","1991-08-21","1991-08-21","861329","178564","Site 48, Tipal Ck, 1.5km WNW The Plains ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1423","150.3422222211","-22.8144444411","1687","Synoicus ypsilophorus","925589","1991-08-22","1991-08-22","861292","178527","Site 52, 1.5km NE The Glen, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1424","150.15361111","-22.4705555522","1687","Synoicus ypsilophorus","925851","1991-08-30","1991-08-30","861554","178789","Site 14, 3km W Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1425","150.4677777766","-22.59833333","1687","Synoicus ypsilophorus","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1426","150.2941666655","-22.7802777744","1687","Synoicus ypsilophorus","925603","1992-02-15","1992-02-15","861306","178541","Site 51, 5km NW The Glen on N-S Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1427","150.3130555544","-22.76083333","1687","Synoicus ypsilophorus","925625","1992-02-15","1992-02-15","861328","178563","Site 48, Tipal Ck, 1.5km WNW The Plains ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1428","150.1788888877","-22.7455555522","1687","Synoicus ypsilophorus","925643","1992-02-18","1992-02-18","861346","178581","Near site 47, SWBTA","900","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1429","148.534407231","-21.448441228","1687","Synoicus ypsilophorus","552009","1996-07-13","1996-07-13","466289","158226","Homevale NP (general)","7200","6246","Schulz & de Oliveira (1996)","3461","Department of Environment, Science and Innovation","DES"
"1430","153.00106225","-26.93590531","1687","Synoicus ypsilophorus","490781","1994-05-21","1994-05-21","493752","36387","Pine plantation, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"1431","152.99272901","-26.9317387","1687","Synoicus ypsilophorus","490863","1994-05-21","1994-05-21","493739","36371","Fw WPZ >50m wide, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"1432","149.65528476","-27.20675922","1687","Synoicus ypsilophorus","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"1433","147.98443077","-21.72344008","1687","Synoicus ypsilophorus","550238","1770-05-23","1990-12-31","468051","145069","North Goonyella mine area, N of Moranbah","3600","6257","Sedgman & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"1434","152.0929683952","-25.9310521994","1687","Synoicus ypsilophorus","431099","1997-06-16","1997-06-20","425565","GR23","NORTH ALONG PLANTED CREEK ROAD 7.6 KM FROM JUNCTION OF HOOP PINE RIDGE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1435","151.5182073459","-24.945087245","1687","Synoicus ypsilophorus","431074","1997-06-30","1997-07-04","425569","GR27","29 KM NORTH WEST OF MT PERRY TOWN BETWEEN SITE GR26 (SITE B) AND BASE CAMP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1436","151.2860034507","-24.5451259147","1687","Synoicus ypsilophorus","431602","1997-07-07","1997-07-11","426097","BL28","MANY PEAKS TIMBER RESERVE - MAIN ROAD ON TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1437","152.4259963238","-28.1758115686","1687","Synoicus ypsilophorus","431070","1997-08-18","1997-08-22","425560","GR52","REEDY CK VALLEY 2 KMS SOUTH WEST OF PANORAMA POINT NORTHERN BOUNDARY OF PRIVATE PROPERTY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1438","152.9730627627","-26.0616516886","1687","Synoicus ypsilophorus","431030","1997-10-20","1997-10-24","425544","GR70","1.6 KM WEST OF COOLOOLA WAY ON TRACK PAST SITE GR60","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1439","152.3316336073","-26.1135698045","1687","Synoicus ypsilophorus","432112","1997-01-01","1998-06-30","425183","<UNNAMED>","Oakview State Forest, barracks road at base of range","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1440","152.3270529899","-26.092600544","1687","Synoicus ypsilophorus","432119","1997-01-01","1998-06-30","425190","<UNNAMED>","Oakview State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1441","151.10526335","-27.36063943","1687","Synoicus ypsilophorus","522746","1984-04-01","1984-04-30","522439","104013","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1442","151.10526335","-27.36063943","1687","Synoicus ypsilophorus","522749","1984-07-01","1984-07-31","522442","104016","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1443","151.10526335","-27.36063943","1687","Synoicus ypsilophorus","522752","1984-10-01","1984-10-31","522445","104019","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1444","151.10526335","-27.36063943","1687","Synoicus ypsilophorus","522742","1985-01-01","1985-12-31","522435","104009","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1445","151.10526335","-27.36063943","1687","Synoicus ypsilophorus","522743","1985-01-01","1985-01-31","522436","104010","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1446","151.10526335","-27.36063943","1687","Synoicus ypsilophorus","522747","1985-04-01","1985-04-30","522440","104014","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1447","151.10526335","-27.36063943","1687","Synoicus ypsilophorus","522750","1985-07-01","1985-07-31","522443","104017","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1448","151.10526335","-27.36063943","1687","Synoicus ypsilophorus","522745","1987-01-01","1987-01-31","522438","104012","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1449","145.48444071","-17.26513249","1687","Synoicus ypsilophorus","476045","1957-11-10","1957-11-10","479303","10261","Atherton","1000","10827","Sharland (1959)","3461","Department of Environment, Science and Innovation","DES"
"1450","145.48444071","-17.26513249","1687","Synoicus ypsilophorus","476046","1958-02-20","1958-02-20","479304","10262","Atherton","1000","10827","Sharland (1959)","3461","Department of Environment, Science and Innovation","DES"
"1451","147.98030222","-26.48593627","1687","Synoicus ypsilophorus","493508","1983-01-01","1983-12-31","495924","32669","Mitchell, railway bridge","450","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"1452","148.9177777766","-21.19833333","1687","Synoicus ypsilophorus","921692","1995-01-01","1995-01-31","857395","174623","Proposed Marian bagasse pulp plant area","1800","10510","Signet Engineering (1996)","3461","Department of Environment, Science and Innovation","DES"
"1453","150.83441789","-25.68175293","1687","Synoicus ypsilophorus","550914","1770-05-23","1998-12-31","467364","157122","Narayen Research Stn, SW of Mundubbera","8500","6084","Sinclair (1998)","3461","Department of Environment, Science and Innovation","DES"
"1454","148.11775534","-19.95122253","1687","Synoicus ypsilophorus","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"1455","148.6427777766","-20.2316666633","1687","Synoicus ypsilophorus","922601","1989-01-01","1989-01-31","858304","175532","Woodwark Bay resort site","2000","2966","Sinclair Knight & Partners (1990)","3461","Department of Environment, Science and Innovation","DES"
"1456","150.63440993","-23.64842116","1687","Synoicus ypsilophorus","524299","1990-05-01","1990-05-31","530871","105568","Rockhampton Branch Gas Pipeline","40000","2966","Sinclair Knight & Partners (1990)","3461","Department of Environment, Science and Innovation","DES"
"1457","151.97608532","-27.59424459","1687","Synoicus ypsilophorus","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"1458","146.67610565","-19.40539701","1687","Synoicus ypsilophorus","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"1459","146.80527042","-19.30539696","1687","Synoicus ypsilophorus","551412","1996-01-01","1996-12-31","466862","157620","Ross River Meatworks site, Townsville","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1460","151.134388081","-23.7900838569","1687","Synoicus ypsilophorus","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1461","146.83304774","-19.27900803","1687","Synoicus ypsilophorus","551398","1770-05-23","1999-12-31","466905","157606","Ross River colony, Stuart Ck area","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1462","152.79688629","-25.59424302","1687","Synoicus ypsilophorus","486625","1974-01-01","1974-12-31","488245","28850","Boonooroo Rd, 5-10ml from Maryborough","4000","2976","Smith & Smith (1974)","3461","Department of Environment, Science and Innovation","DES"
"1463","153.3927307","-27.90256675","1687","Synoicus ypsilophorus","501755","1967-01-01","1967-12-31","503420","52765","Pine Ridge Reserve","500","6097","Smith (1976)","3461","Department of Environment, Science and Innovation","DES"
"1464","147.99276484","-21.90399553","1687","Synoicus ypsilophorus","481443","1994-07-18","1994-07-18","484187","17890","Moranbah North","4000","6099","Smith (1995)/ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"1465","150.01775664","-24.95724814","1687","Synoicus ypsilophorus","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"1466","152.3608685","-28.07136997","1687","Synoicus ypsilophorus","1151397","1996-12-27","1996-12-27","553462","FT143","Millar Vale Creek crossing of the Old Warwick-Ipswich (Spicers Gap) Road, Mt Devlin, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1467","152.36925","-28.0632222222","1687","Synoicus ypsilophorus","2058343","2021-01-12","2021-01-16","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"1468","140.5372904424","-24.2436382659","1687","Synoicus ypsilophorus","2064442","2022-03-08","","1784045","INCIDENTAL","Currica Creek north - west from Kite Drive to Warra track. Wpt 50","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"1469","151.4521657825","-24.4579197887","1687","Synoicus ypsilophorus","898218","1995-06-23","","839414","<UNNAMED>","Bird Transect, Granite Creek SF, gully","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1470","151.8189426254","-28.7709567559","1687","Synoicus ypsilophorus","1146696","2009-04-27","2009-05-01","1036451","Site 2, Grassick Lane Weir, Ballandean, SEQ.","Site 2, Grassick Lane Weir, Ballandean, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1471","151.9174697093","-28.6818886362","1687","Synoicus ypsilophorus","1146697","2009-04-27","2009-05-01","1036452","Site 3, Petries Crossing Road Reserve, Stanthorpe, SEQ.","Site 3, Petries Crossing Road Reserve, Stanthorpe, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1472","139.46369735","-20.82349402","1687","Synoicus ypsilophorus","482138","1983-11-30","1983-11-30","484933","16729","Mica Creek, Mt Isa","6500","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"1473","153.08440014","-27.63173631","1687","Synoicus ypsilophorus","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"1474","153.07190043","-27.64145861","1687","Synoicus ypsilophorus","541548","1994-01-01","1994-12-31","539612","121398","Illaweena Wetlands, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"1475","144.6344444333","-16.5316666633","1687","Synoicus ypsilophorus","936785","1995-09-18","1995-09-18","872488","201853","Dam area on Hurricane Stn, NQ","1800","10531","Stewart etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"1476","152.02611111","-28.2149999966","1687","Synoicus ypsilophorus","931803","1770-05-23","1973-12-31","867506","193238","Warwick","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1477","150.32611111","-21.7566666633","1687","Synoicus ypsilophorus","932317","1770-05-23","1973-12-31","868020","193752","Percy Island","3000","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1478","140.43861111","-20.76083333","1687","Synoicus ypsilophorus","932369","1770-05-23","1973-12-31","868072","193804","Dolomite","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1479","142.6052777766","-10.7316666633","1687","Synoicus ypsilophorus","932843","1770-05-23","1973-12-31","868546","194278","Albany Island","2900","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1480","147.65110834","-22.83177445","1687","Synoicus ypsilophorus","520966","1770-05-23","1984-12-31","524232","102221","Clermont","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1481","150.63443127","-26.73175481","1687","Synoicus ypsilophorus","522373","1770-05-23","1984-12-31","522832","103638","Chinchilla","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1482","151.63442518","-27.73174689","1687","Synoicus ypsilophorus","523138","1770-05-23","1984-12-31","522073","104405","Pittsworth","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1483","144.251146125","-23.4484666424","1687","Synoicus ypsilophorus","557072","1770-05-23","1984-12-31","543192","163299","Longreach","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1484","145.284467253","-23.556792267","1687","Synoicus ypsilophorus","557087","1770-05-23","1984-12-31","543207","163314","Barcaldine","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1485","150.89275748","-26.44842006","1687","Synoicus ypsilophorus","551577","1998-04-10","1998-04-10","466687","157785","Barakula SF around Ballon Stn","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"1486","151.65109683","-28.19841241","1687","Synoicus ypsilophorus","551620","1999-05-01","1999-05-01","466674","157828","Durikai SF-northern part","3600","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"1487","150.40941357","-23.37342175","1687","Synoicus ypsilophorus","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"1488","153.21770783","-24.78174124","1687","Synoicus ypsilophorus","477259","1981-01-01","1981-12-31","490041","25527","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"1489","150.752764796","-23.156512418","1687","Synoicus ypsilophorus","32243","1998-11-14","1998-11-14","14587","JCX YEPPZ01","Yeppoon - Lot4 RP847044 Hewittville","1000","14","Taranganba                                                  ","3461","Department of Environment, Science and Innovation","DES"
"1490","153.1635636","-27.40256947","1687","Synoicus ypsilophorus","505185","1988-08-13","1988-08-13","509996","59020","Lytton","2000","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"1491","149.2561","-23.549","1687","Synoicus ypsilophorus","1062398","2008-06-07","2008-06-07","962396","INCIDENTAL","Taunton National Park (Scientific)","1500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"1492","149.26565","-23.5581833","1687","Synoicus ypsilophorus","1062409","2008-06-07","2008-06-07","962383","INCIDENTAL","Taunton National Park (Scientific), Dam 12","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"1493","152.02329724","-26.66285749","1687","Synoicus ypsilophorus","492774","1990-01-01","1990-12-31","495237","33666","Mill Dam + East Nanango FS","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"1494","152.04274041","-26.54841314","1687","Synoicus ypsilophorus","493356","1990-01-01","1990-12-31","495765","32856","Alfa Vale, 16km N of Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"1495","151.9927424","-26.69007987","1687","Synoicus ypsilophorus","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1496","151.894493","-28.874533","1687","Synoicus ypsilophorus","1288189","2014-01-15","2014-01-15","1156330","INCIDENTAL","Hickling Lane, Old Wallangarra Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1497","145.580227","-27.963351","1687","Synoicus ypsilophorus","1293323","2014-06-23","2014-06-27","1160897","INCIDENTAL","Bowra Station, Cunnamulla","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1498","151.894493","-28.874533","1687","Synoicus ypsilophorus","1309475","2015-01-17","2015-01-18","1174722","INCIDENTAL","Hickling Lane, Old Wallangarra Road","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1499","145.32564","-16.63581","1687","Synoicus ypsilophorus","1309499","2015-02-11","2015-02-11","1174748","INCIDENTAL","Abbatoir Swamp, Mount Molloy","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1500","152.242","-27.55406","1687","Synoicus ypsilophorus","1354898","2016-01-04","2016-01-04","1211275","INCIDENTAL","Karraschs dam, Placid Hills","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1501","152.96148","-27.27518","1687","Synoicus ypsilophorus","1383239","2016-06-12","2016-06-14","1225753","INCIDENTAL","Mungarra Reserve, Petrie","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1502","141.87262","-20.54848","1687","Synoicus ypsilophorus","1412945","2017-03-27","2017-03-31","1251666","INCIDENTAL","Lindfield Station, Julia Creek","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1503","145.36392","-17.86912","1687","Synoicus ypsilophorus","1416515","2017-05-22","2017-05-26","1254630","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1504","152.96095","-27.27519","1687","Synoicus ypsilophorus","1965940","2019-01-03","2019-01-03","1723429","INCIDENTAL","Mungarra Reserve, Petrie","30","14499","Terry Reis Incidental Records","199","Private Individual",""
"1505","141.74512","-20.65758","1687","Synoicus ypsilophorus","1980870","2020-03-11","2020-03-15","1733947","INCIDENTAL","Julia Creek","1000","14499","Terry Reis Incidental Records","199","Private Individual",""
"1506","151.9453","-27.38814","1687","Synoicus ypsilophorus","2011131","2021-01-01","2021-01-01","1740412","INCIDENTAL","Loveday Cove, Cooby Dam","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1507","152.85279","-27.26135","1687","Synoicus ypsilophorus","2010512","2021-01-12","2021-01-12","1741531","INCIDENTAL","Kobble Creek, Samsonvale","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1508","152.99551","-27.54088","1687","Synoicus ypsilophorus","2031158","2021-03-13","2021-03-13","1759428","INCIDENTAL","Oxley Creek Common, Sherwood","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1509","151.92387","-28.91211","1687","Synoicus ypsilophorus","2030900","2021-05-15","2021-05-15","1759534","INCIDENTAL","Wallangarra Sewage Ponds","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1510","152.44809","-27.42214","1687","Synoicus ypsilophorus","2030911","2021-05-28","2021-05-28","1759545","INCIDENTAL","Atkinson's Dam","300","14499","Terry Reis Incidental Records","199","Private Individual",""
