"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"314","152.0044444444","-28.7725","1541","Anthochaera carunculata","982564","1995-10-21","1995-10-21","908167","Girraween","Eastern boundary of Girraween National Park to Storn King Dam, SEQ.","2000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.4096866786","-28.254233224","1541","Anthochaera carunculata","564220","1993-01-28","1993-01-28","550294","Emuvale","Lot 85V, Parish of Emuvale, near Gambubal, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"316","151.906923159","-28.871181306","1541","Anthochaera carunculata","565293","1994-09-13","1994-09-15","551405","Bald Mtn 1","Bald Mountain, Mount Norman/Wallangarra Road, Girraween National Park, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"317","152.0060885128","-28.8953471617","1541","Anthochaera carunculata","565297","1994-09-13","1994-09-15","551414","South Bald Rock","South Bald Rock, Girraween National Park, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"318","151.420263242","-28.7870186115","1541","Anthochaera carunculata","565298","1994-12-19","1994-12-19","551357","Bundanoon Property","Bundanoon Property, southwest of Pikedale, 27km from Pikedale Station, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"319","152.1702432527","-27.9778464518","1541","Anthochaera carunculata","574996","1997-04-09","1997-04-09","556485","Dalrymple Ck","Dalrymple Creek, Goomburra Valley, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"320","152.0332973518","-27.6120145401","1541","Anthochaera carunculata","574997","1997-04-10","1997-04-10","556486","Rocky Knob 1","Rocky Knob, north of Flagstone Creek, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"321","151.9399760435","-28.6639589093","1541","Anthochaera carunculata","574875","1998-04-26","1998-04-26","556431","Stanthorpe","Stanthorpe Parkland, along Quartpot Creek, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"322","151.9399760435","-28.6639589093","1541","Anthochaera carunculata","575001","1997-04-13","1997-04-13","556431","Stanthorpe","Stanthorpe Parkland, along Quartpot Creek, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"323","151.9399760435","-28.6639589093","1541","Anthochaera carunculata","575002","1997-04-14","1997-04-14","556431","Stanthorpe","Stanthorpe Parkland, along Quartpot Creek, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"324","152.413572433","-27.9456223598","1541","Anthochaera carunculata","575008","1997-04-29","1997-04-29","556426","Mt Castle 2","Mount Castle and headwaters of Bremer River, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"325","151.9030555555","-28.8908333333","1541","Anthochaera carunculata","982592","1997-11-02","1997-11-02","908168","Wallangarrra","Old Wallangarra Road, Wyberba to Wallangarra, SEQ.","2200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"326","151.9488629663","-28.486181157","1541","Anthochaera carunculata","574877","1998-04-25","1998-04-25","556465","Sorrento Rd","Sorrento Road, Dalveen area, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"327","152.1333333333","-28.9","1541","Anthochaera carunculata","574876","1998-04-26","1998-04-26","556466","Basket Swamp","Thunderbolts Hideout and Basket Swamp area, Boonoo Boonoo State Forest, NENSW.","5500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"328","152.58441012","-27.83173956","1541","Anthochaera carunculata","532537","1973-10-18","1973-10-18","528622","112380","Area 9 - Rosewood-Spicer's Gap","26000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"329","152.58441012","-27.83173956","1541","Anthochaera carunculata","532538","1974-10-13","1974-10-13","528623","112381","Area 9 - Rosewood-Spicer's Gap","26000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"330","152.76773648","-27.39840594","1541","Anthochaera carunculata","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"331","151.6876","-28.3910166666","1541","Anthochaera carunculata","2074147","2020-11-27","2020-11-27","1793146","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"332","151.9636111","-28.8399999966","1541","Anthochaera carunculata","937920","1993-09-04","1993-09-04","873619","202995","Girraween NP","7000","10817","Pyle (1993)","3461","Department of Environment, Science and Innovation","DES"
"333","152.31909","-28.26594","1541","Anthochaera carunculata","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"334","152.31909","-28.26594","1541","Anthochaera carunculata","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"335","151.65110317","-28.87757771","1541","Anthochaera carunculata","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"336","152.78440286","-27.3984058","1541","Anthochaera carunculata","488078","1980-04-23","1980-04-23","500981","41199","Mt Nebo","900","2591","QOS Newsl. 11(6) (1980)","3461","Department of Environment, Science and Innovation","DES"
"337","153.10523381","-27.72340268","1541","Anthochaera carunculata","501163","1992-10-21","1992-10-21","504027","51894","Logan Reserve","3000","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"338","153.10523381","-27.72340268","1541","Anthochaera carunculata","501165","1992-07-02","1992-07-02","503999","51896","Logan Reserve","3000","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"339","153.09271817","-25.90257341","1541","Anthochaera carunculata","486681","1976-06-28","1976-06-28","487718","29873","Rainbow Beach Lookout, Cooloola","900","2792","QOS Newsl. 7(7) (1976)","3461","Department of Environment, Science and Innovation","DES"
"340","152.34274876","-27.97757432","1541","Anthochaera carunculata","502104","1977-06-10","1977-06-10","503063","53357","Dalrymple Creek, Mistake Mtns","1800","2802","QOS Newsl. 8(6) (1977)","3461","Department of Environment, Science and Innovation","DES"
"341","152.4098842533","-28.22736317","1541","Anthochaera carunculata","1182604","1993-08-12","1993-08-12","1068237","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","200","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"342","151.9594186","-27.56091146","1541","Anthochaera carunculata","498765","1986-08-14","1986-08-14","496408","48592","Toowoomba Botanical gardens","450","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"343","151.99275091","-27.50396688","1541","Anthochaera carunculata","541101","1978-01-01","1978-12-31","540023","120951","Upper Oaky Creek, NE of Toowoomba","900","6366","Reid (1980)","3461","Department of Environment, Science and Innovation","DES"
"344","152.3260856","-28.24424037","1541","Anthochaera carunculata","504153","1976-06-12","1976-06-12","511010","57057","Rocky Creek NP & adj area, Emu Vale","2000","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"345","152.31774931","-27.97757452","1541","Anthochaera carunculata","502099","1977-09-10","1977-09-10","503117","53352","Dalrymple Ck area incl Goomburra SF","6000","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"346","153.24272963","-27.48173549","1541","Anthochaera carunculata","532190","1971-03-17","1971-03-17","528967","112032","Wellington Point, Brisbane (Waterloo St)","450","6194","Robertson & Woodall (1983)","3461","Department of Environment, Science and Innovation","DES"
"347","151.96375","-27.56822","1541","Anthochaera carunculata","1385787","2015-09-09","2015-09-09","1227896","INCIDENTAL","East Creek nr Creek St cul-de-sac, Toowooma, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"348","151.974013","-27.58102","1541","Anthochaera carunculata","1416459","2017-06-22","2017-06-22","1247672","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"349","151.974013","-27.58102","1541","Anthochaera carunculata","1416462","2017-07-09","2017-07-09","1247672","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"350","151.970520318","-27.587848385","1541","Anthochaera carunculata","1477681","2018-05-04","2018-05-04","1311083","INCIDENTAL","Waterbird Habitat, Alderley St, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"351","151.9649752862","-27.5932472221","1541","Anthochaera carunculata","1477686","2018-05-07","2018-05-07","1311085","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"352","151.9938706145","-27.5811287186","1541","Anthochaera carunculata","1477697","2018-05-09","2018-05-09","1311095","INCIDENTAL","Pardalote Walk, Picnic Point, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"353","151.974013","-27.58102","1541","Anthochaera carunculata","1504426","2018-06-01","2018-06-30","1334778","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"354","151.974013","-27.58102","1541","Anthochaera carunculata","1504498","2018-07-01","2018-07-31","1334778","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"355","151.974013","-27.58102","1541","Anthochaera carunculata","1504577","2018-08-01","2018-08-29","1334778","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"356","151.9866484712","-27.588722096","1541","Anthochaera carunculata","1504487","2018-07-25","2018-07-25","1334852","INCIDENTAL","51 Lesley Street, Rangeville, Toowoomba SEQ","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"357","151.9900272009","-27.5892883372","1541","Anthochaera carunculata","1504488","2018-07-25","2018-07-25","1334853","INCIDENTAL","McKnight Bushland Park, Rangeville, Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"358","151.990926222","-27.5862617917","1541","Anthochaera carunculata","1504531","2018-08-07","2018-08-07","1334895","INCIDENTAL","Bexley Court Park, Rangeville, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"359","151.984253","-27.598953","1541","Anthochaera carunculata","1504536","2018-08-09","2018-08-09","1334900","INCIDENTAL","Culliford Drive, Rangeville, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"360","151.9644332303","-27.6153411961","1541","Anthochaera carunculata","1504568","2018-08-16","2018-08-16","1334929","INCIDENTAL","Zupps Road, Middle Ridge, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"361","151.9681184589","-27.6178781466","1541","Anthochaera carunculata","1504569","2018-08-16","2018-08-16","1334930","INCIDENTAL","Glen Lomond Park, Middle Ridge, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"362","152.2022222222","-27.5663888888","1541","Anthochaera carunculata","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"363","151.974013","-27.58102","1541","Anthochaera carunculata","566160","2002-07-21","2002-07-21","552120","INCIDENTAL","33 Webb Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"364","151.974013","-27.58102","1541","Anthochaera carunculata","566178","2003-04-05","2003-04-05","552120","INCIDENTAL","33 Webb Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"365","151.974013","-27.58102","1541","Anthochaera carunculata","566517","2003-05-31","2003-05-31","552120","INCIDENTAL","33 Webb Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"366","151.974013","-27.58102","1541","Anthochaera carunculata","573605","2003-06-26","2003-06-26","555616","INCIDENTAL","33 Webb Street, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"367","151.974013","-27.58102","1541","Anthochaera carunculata","573661","2003-06-07","2003-06-08","555616","INCIDENTAL","33 Webb Street, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"368","151.9924739708","-27.5839541221","1541","Anthochaera carunculata","1928022","2005-01-02","2005-01-02","1710840","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"369","151.8963775142","-28.8745095195","1541","Anthochaera carunculata","1928064","2005-01-20","2005-01-20","1710873","INCIDENTAL","Bald Rock Vineyards, Hickling Lane, Wyberba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"370","151.9795166666","-27.58245","1541","Anthochaera carunculata","1928352","2005-10-30","2005-10-30","1711047","INCIDENTAL","Rangeville State School, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","151.9724580333","-28.4897713433","1541","Anthochaera carunculata","2122623","2008-01-15","2008-01-15","1827164","INCIDENTAL","Mitchell residence, 24 Pine Crescent, Dalveen SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"372","151.9416408645","-27.5261768025","1541","Anthochaera carunculata","1191957","2008-04-12","2008-04-12","1076971","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"373","151.9602424485","-27.5620151583","1541","Anthochaera carunculata","1191984","2008-09-28","2008-09-28","1076962","INCIDENTAL","Mother's Memorial, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"374","151.9705203452","-27.5906261599","1541","Anthochaera carunculata","1192214","2008-12-21","2008-12-21","1076753","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"375","151.9719","-28.4897","1541","Anthochaera carunculata","1192339","2009-01-23","2009-01-23","1076734","INCIDENTAL","Dalveen, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"376","151.89015","-28.77419","1541","Anthochaera carunculata","1395344","2016-04-12","2016-04-12","1236266","INCIDENTAL","Baldwin property, Horans Gorge Nature Refuge via Ballandean, SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","151.91522","-28.62901","1541","Anthochaera carunculata","1395323","2016-04-15","2016-04-15","1236220","INCIDENTAL","Broadwater State Forest (mid/southern section), SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","151.90874","-28.62438","1541","Anthochaera carunculata","1395324","2016-04-15","2016-04-15","1236221","INCIDENTAL","Broadwater State Forest (mid/southern section), SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","151.97241","-28.90916","1541","Anthochaera carunculata","1395359","2016-04-16","2016-04-16","1236281","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","152.0081","-28.89178","1541","Anthochaera carunculata","1395361","2016-04-16","2016-04-16","1236283","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","151.92413","-28.76593","1541","Anthochaera carunculata","1395373","2016-04-17","2016-04-17","1236321","INCIDENTAL","Horans Gorge via Eukey, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"382","151.9869262783","-27.5761314145","1541","Anthochaera carunculata","1442302","2017-05-21","2017-05-21","1277992","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","151.974013","-27.58102","1541","Anthochaera carunculata","1442323","2017-06-22","2017-06-23","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"384","151.974013","-27.58102","1541","Anthochaera carunculata","1509193","2018-11-01","2018-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"385","151.974013","-27.58102","1541","Anthochaera carunculata","1509251","2018-12-28","2018-12-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","151.974013","-27.58102","1541","Anthochaera carunculata","1886100","2019-01-03","2019-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","151.974013","-27.58102","1541","Anthochaera carunculata","1886153","2019-02-01","2019-02-14","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"388","151.974013","-27.58102","1541","Anthochaera carunculata","1886225","2019-03-01","2019-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","151.974013","-27.58102","1541","Anthochaera carunculata","1886323","2019-04-01","2019-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","151.974013","-27.58102","1541","Anthochaera carunculata","1886399","2019-05-01","2019-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","151.974013","-27.58102","1541","Anthochaera carunculata","1892378","2019-07-01","2019-07-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","151.974013","-27.58102","1541","Anthochaera carunculata","1928359","2005-10-29","2005-10-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","151.974013","-27.58102","1541","Anthochaera carunculata","1928426","2005-12-31","2005-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","151.974013","-27.58102","1541","Anthochaera carunculata","1965268","2019-09-18","2019-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","151.974013","-27.58102","1541","Anthochaera carunculata","1965269","2019-10-01","2019-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","151.974013","-27.58102","1541","Anthochaera carunculata","1965304","2019-11-01","2019-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","151.974013","-27.58102","1541","Anthochaera carunculata","1967709","2020-03-01","2020-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"398","151.974013","-27.58102","1541","Anthochaera carunculata","1967731","2020-01-01","2020-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"399","151.974013","-27.58102","1541","Anthochaera carunculata","2009949","2020-11-01","2020-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","151.974013","-27.58102","1541","Anthochaera carunculata","2010024","2020-12-01","2020-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","151.974013","-27.58102","1541","Anthochaera carunculata","2010123","2021-01-01","2021-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","151.974013","-27.58102","1541","Anthochaera carunculata","2010248","2021-02-01","2021-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","151.974013","-27.58102","1541","Anthochaera carunculata","2031272","2020-04-01","2020-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","151.974013","-27.58102","1541","Anthochaera carunculata","2031501","2021-04-01","2021-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","151.974013","-27.58102","1541","Anthochaera carunculata","2031618","2020-06-01","2020-06-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","151.974013","-27.58102","1541","Anthochaera carunculata","2031658","2021-05-01","2021-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"407","151.974013","-27.58102","1541","Anthochaera carunculata","2031726","2020-07-01","2020-07-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"408","151.974013","-27.58102","1541","Anthochaera carunculata","2032141","2020-09-01","2020-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","151.974013","-27.58102","1541","Anthochaera carunculata","2032240","2020-10-01","2020-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"410","151.974013","-27.58102","1541","Anthochaera carunculata","2032298","2020-02-01","2020-02-29","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"411","151.974013","-27.58102","1541","Anthochaera carunculata","2032431","2021-03-01","2021-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"412","151.974013","-27.58102","1541","Anthochaera carunculata","2048055","2021-06-01","2021-06-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"413","151.974013","-27.58102","1541","Anthochaera carunculata","2048302","2021-07-01","2021-07-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"414","151.974013","-27.58102","1541","Anthochaera carunculata","2048544","2021-08-01","2021-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"415","151.974013","-27.58102","1541","Anthochaera carunculata","2054864","2021-09-01","2021-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"416","151.974013","-27.58102","1541","Anthochaera carunculata","2055058","2021-11-01","2021-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"417","151.974013","-27.58102","1541","Anthochaera carunculata","2076299","2022-03-01","2022-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"418","151.974013","-27.58102","1541","Anthochaera carunculata","2076357","2022-07-01","2022-07-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"419","151.974013","-27.58102","1541","Anthochaera carunculata","2076556","2022-04-01","2022-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"420","151.974013","-27.58102","1541","Anthochaera carunculata","2076604","2022-08-01","2022-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"421","151.974013","-27.58102","1541","Anthochaera carunculata","2076664","2022-05-01","2022-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"422","151.974013","-27.58102","1541","Anthochaera carunculata","2076737","2022-06-01","2022-06-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"423","151.974013","-27.58102","1541","Anthochaera carunculata","2076890","2021-12-01","2021-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
