"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"313","150.0844378086","-26.9150895248","15670","Alloteropsis semialata","1926773","1962-06-05","1962-06-05","1674559","<UNNAMED>","Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","144.2223654498","-15.7994960893","15670","Alloteropsis semialata","1927148","2017-03-12","2017-03-12","1708918","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","142.176116785","-10.1568422297","15670","Alloteropsis semialata","1928553","1981-10-29","1981-10-29","1711180","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","149.2927495274","-21.2901000466","15670","Alloteropsis semialata","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","148.4927589146","-21.1734393921","15670","Alloteropsis semialata","1930855","1978-04-05","1978-04-05","1714566","<UNNAMED>","Eungella National Park, State Forest near National Park Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","152.9177355043","-27.2484064325","15670","Alloteropsis semialata","1931333","1930-12-30","1930-12-30","1714083","<UNNAMED>","Between Petrie and Dakabin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","145.3696026215","-16.8016004191","15670","Alloteropsis semialata","1931585","2016-01-13","2016-01-13","1715685","<UNNAMED>","Big Mitchell Creek area, c. 20 km NNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","151.9177672","-28.74841072","15670","Alloteropsis semialata","1931943","1931-03-11","1931-03-11","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","146.027922715","-18.9788651272","15670","Alloteropsis semialata","1932018","2000-02-19","2000-02-19","1714791","<UNNAMED>","Running River crossing at Hidden Valley township, Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","145.45833333","-14.675","15670","Alloteropsis semialata","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","150.2510706102","-21.5817587779","15670","Alloteropsis semialata","1933332","1956-04-24","1956-04-24","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","145.4594331195","-14.673476098","15670","Alloteropsis semialata","1933452","1975-05-09","1975-05-09","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","151.0330324171","-26.6150847696","15670","Alloteropsis semialata","1933863","1997-12-06","1997-12-06","1712639","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 37 00 151 01 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","151.9177294142","-24.5817515303","15670","Alloteropsis semialata","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","145.45833333","-14.675","15670","Alloteropsis semialata","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","152.9177355","-27.4150731","15670","Alloteropsis semialata","1938359","1935-01-12","1935-01-12","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","153.08439431","-27.41506935","15670","Alloteropsis semialata","1938995","1963-06-08","1963-06-08","1715420","<UNNAMED>","Morningside, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","145.41777273","-16.41513718","15670","Alloteropsis semialata","1939117","1932-01-13","1932-01-13","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","148.2510886993","-20.081776053","15670","Alloteropsis semialata","1939380","1931-01-16","1931-01-16","1709019","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","144.41778212","-15.58180933","15670","Alloteropsis semialata","1939988","1965-04-01","1965-04-30","1394160","<UNNAMED>","Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","151.9177672","-28.58174406","15670","Alloteropsis semialata","1939989","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","153.25106098","-27.41506935","15670","Alloteropsis semialata","1940104","1938-05-10","1938-05-10","1673869","<UNNAMED>","Dutton Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","142.72705123","-16.55160644","15670","Alloteropsis semialata","1942728","2004-04-19","2004-04-19","1707598","<UNNAMED>","South of Staaten River, Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","146.75110432","-19.2484521","15670","Alloteropsis semialata","1945597","1935-03-23","1935-03-23","1371464","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","153.08439864","-27.58173464","15670","Alloteropsis semialata","1945598","1931-03-28","1931-03-28","1397489","<UNNAMED>","Yeronga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","141.75112863","-13.41516508","15670","Alloteropsis semialata","1945883","1978-06-30","1978-06-30","1673063","<UNNAMED>","Aurukun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","150.0844346172","-26.415087793","15670","Alloteropsis semialata","1946658","1930-01-01","1930-12-31","1712128","<UNNAMED>","Near Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","152.58438421","-25.24841103","15670","Alloteropsis semialata","1946659","1931-01-01","1931-12-31","1369319","<UNNAMED>","Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","150.58440843","-24.41508478","15670","Alloteropsis semialata","1946660","1930-01-01","1930-12-31","1713329","<UNNAMED>","Biloela, Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","152.9177355043","-27.4150730992","15670","Alloteropsis semialata","1948157","1913-11-01","1913-11-30","1670922","<UNNAMED>","Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","151.3760670411","-23.9567546232","15670","Alloteropsis semialata","1950592","1989-01-27","1989-01-27","1675891","<UNNAMED>","2km from Tannum Sands, Old Tannum Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","141.5011528619","-17.4984836078","15670","Alloteropsis semialata","1954516","1891-01-01","1891-12-31","1715297","<UNNAMED>","Between Croydon and Blackbull Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","152.9177355043","-27.4150730992","15670","Alloteropsis semialata","1954518","1931-03-21","1931-03-21","1675125","<UNNAMED>","Mt Cootha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","145.2511107235","-17.0818008199","15670","Alloteropsis semialata","1954745","1957-11-23","1957-11-23","1712331","<UNNAMED>","Parada Tobacco Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","145.5094478833","-18.506792442","15670","Alloteropsis semialata","1955625","1967-07-01","1967-07-01","1712813","<UNNAMED>","Lucy Tableland, ca 80km west of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","145.32611072","-17.39013415","15670","Alloteropsis semialata","1957329","1770-04-19","2000-11-07","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","141.75112863","-13.41516508","15670","Alloteropsis semialata","1957590","1979-04-13","1979-04-13","1673063","<UNNAMED>","Aurukun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","146.5011011","-18.49845378","15670","Alloteropsis semialata","1958751","1931-04-01","1931-04-30","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","150.50109609","-26.49842025","15670","Alloteropsis semialata","1959749","1930-01-01","1930-12-31","1424590","<UNNAMED>","Near Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","143.5997222222","-16.8902777778","15670","Alloteropsis semialata","1965640","2016-01-21","2016-01-21","1723088","<UNNAMED>","15km by road from Bulimba Stn towards Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","153.1606111111","-27.6170555556","15670","Alloteropsis semialata","1968079","2019-06-02","2019-06-02","1725299","<UNNAMED>","Approximately 1.5km North Daisy Hill Koala Centre (Daisy Hill Conservation Park) 2m off track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","145.1795556","-15.4319722","15670","Alloteropsis semialata","1980123","2019-04-04","2019-04-04","1733408","<UNNAMED>","Endeavour River National Park, Frog Swamp off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","150.642738637","-22.8067551265","15670","Alloteropsis semialata","1980258","1996-05-14","1996-05-14","1733711","<UNNAMED>","3.5km SSW of Stockyard Point Duck Hole Lagoon Byfield site 20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","151.2372222","-23.6355556","15670","Alloteropsis semialata","2009087","2019-05-08","2019-05-08","1740117","<UNNAMED>","Curtis island NP, Joey Lee's Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","152.6002777778","-26.1538888889","15670","Alloteropsis semialata","2009148","2020-12-28","2020-12-28","1740215","<UNNAMED>","Fishermans Pocket Rd No 1, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","151.4260691876","-24.8234172325","15670","Alloteropsis semialata","2022551","1995-11-29","1995-11-29","1498172","<UNNAMED>","Goondicum SF (SF 269) SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","142.7372222","-18.2380556","15670","Alloteropsis semialata","2022759","2019-03-23","2019-03-23","1752584","<UNNAMED>","Littleton National Park, 0.5km E of Spring Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","150.9166666667","-25.75","15670","Alloteropsis semialata","2032718","1933-03-01","1933-03-31","1760752","<UNNAMED>","Delubra, Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","153.4961111111","-27.4298611111","15670","Alloteropsis semialata","2099643","2021-11-03","2021-11-03","1813494","<UNNAMED>","Slopes above Claytons Rd, west of Point Lookout, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","144.2541667","-19.7702778","15670","Alloteropsis semialata","2117084","2022-12-22","2022-12-22","1824279","<UNNAMED>","The Lakes Station, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","144.1733333","-19.4072222","15670","Alloteropsis semialata","2117115","2022-12-22","2022-12-22","1824344","<UNNAMED>","Blackbraes National Park, 17.5km along Emu Swamp Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","145.1033333","-20.5983333","15670","Alloteropsis semialata","2117466","2022-11-08","2022-11-08","1824612","<UNNAMED>","White Mountains National Park, junction of old and new Poison Valley Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","145.4822222","-18.3027778","15670","Alloteropsis semialata","2117576","2022-11-25","2022-11-25","1824550","<UNNAMED>","Girringun National Park, 4.6km by road W of Princess Hills Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","152.5292778","-27.1999167","15670","Alloteropsis semialata","2121046","2021-12-15","2021-12-15","1826495","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","151.8944444","-25.4630278","15670","Alloteropsis semialata","2121152","2021-11-30","2021-11-30","1826419","<UNNAMED>","Didcot Creek Water Reserve; Lot/Plan: 39/CK3243.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","152.8022778","-27.5428889","15670","Alloteropsis semialata","2121233","2022-01-02","2022-01-02","1826383","<UNNAMED>","Mount Crosby; Lot/Plan: 2/RP25250; adjacent to Lloyd Bird Environmental Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","152.844172","-27.924351","15670","Alloteropsis semialata","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"370","152.5544444444","-25.2357222222","15670","Alloteropsis semialata","1324331","2011-01-12","2011-01-12","1183921","INCIDENTAL","189-197 Pacific Haven Circuit, Burrum Heads SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"371","146.4083333333","-19.0416666666","15670","Alloteropsis semialata","940576","1996-03-06","1996-03-06","876260","Rollingstone east","Rollingstone east","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"372","146.375","-19.0416666666","15670","Alloteropsis semialata","940577","1996-03-06","1999-01-12","876261","Rollingstone west","Rollingstone west","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"373","146.6138888888","-19.0361111111","15670","Alloteropsis semialata","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"374","150.718848327","-22.490921149","15670","Alloteropsis semialata","31760","1993-08-10","1993-08-10","14115","SWB A02","Shoal Water Bay: nth side of High Sand Midge to MT. Gibraltar.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"375","150.710513884","-22.445365208","15670","Alloteropsis semialata","31769","1993-08-13","1993-08-13","14124","SWB A11","Shoal Water Bay: Ca. 500m - 600m from Site A10","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"376","151.643560071","-23.981752961","15670","Alloteropsis semialata","32089","1994-01-12","1994-01-12","14437","JOY RODD07","Eurimbula NP - Rodd's Peninsula: Rocky foreshore, next point SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"377","151.680503473","-24.000919788","15670","Alloteropsis semialata","32090","1994-01-13","1994-01-13","14438","JOY RODD08","Eurimbula NP - Rodd's Peninsula: West of beach to NE of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"378","151.629393352","-23.978975926","15670","Alloteropsis semialata","32058","1994-01-21","1994-01-21","14406","JOY RODC01","Eurimbula NP - Rodd's Peninsula: Approx. 1/2km SE of Richards Point adjacent to road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"379","151.167482208","-23.830207402","15670","Alloteropsis semialata","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"380","151.0287067143","-27.6063878679","15670","Alloteropsis semialata","901383","2000-03-16","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"381","151.0530418347","-28.6065052437","15670","Alloteropsis semialata","901362","2000-03-17","","835933","S038","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"382","149.08516","-25.29765","15670","Alloteropsis semialata","1351264","2015-03-17","2015-03-19","1207764","INCIDENTAL","Site 3, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"383","142.2938968025","-10.707628706","15670","Alloteropsis semialata","1169402","2007-10-16","2007-12-02","1056637","ZQ01","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"384","142.6468572261","-9.3867987901","15670","Alloteropsis semialata","1169552","2007-10-16","2007-12-02","1056784","SA057","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"385","142.1970357037","-9.9494466299","15670","Alloteropsis semialata","1170017","2007-10-16","2007-12-02","1056601","MA03","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"386","142.2068597891","-10.554936196","15670","Alloteropsis semialata","1170166","2007-10-16","2007-12-02","1057381","HA09","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"387","152.4088888888","-27.335","15670","Alloteropsis semialata","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"388","149.7048764502","-25.0266208014","15670","Alloteropsis semialata","901252","2001-03-06","2001-11-13","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"389","149.2246560027","-25.2074202962","15670","Alloteropsis semialata","901191","2001-09-21","2001-09-25","836510","EXP10","Presho SF 50 - Approx 4 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek, 2.5km east of SBB0475/EXP09,","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"390","149.1924843095","-25.4364506747","15670","Alloteropsis semialata","902369","2002-02-27","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"391","149.1581596071","-24.0291419461","15670","Alloteropsis semialata","902244","2002-05-09","","835801","SHOT03","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 72.1km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"392","149.1528253218","-23.9661386507","15670","Alloteropsis semialata","902247","2002-05-10","","835804","SHOT06","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 77km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"393","149.1284170203","-23.9874062942","15670","Alloteropsis semialata","902248","2002-05-13","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"394","149.131767687","-23.9587497819","15670","Alloteropsis semialata","902250","2002-05-12","","835806","SHOT08","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 75.9km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"395","149.0882664946","-23.9428893694","15670","Alloteropsis semialata","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"396","153.0159","-26.3858","15670","Alloteropsis semialata","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
