"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"511","150.801074697","-23.331755578","17443","Diospyros geminata","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"512","151.928007176","-25.273138227","17443","Diospyros geminata","29591","1996-09-11","1996-09-11","12299","NP_ GOODJ15","Goodnight Scrub NP: Adjacent to fire break running west from Goodnight Scrub Road, on opposite side of road to pine plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"513","151.21856777","-24.42647587","17443","Diospyros geminata","1738480","2004-01-21","2004-01-21","1561877","<UNNAMED>","Koolkoorum Creek, 10km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"514","150.343299642","-22.559534413","17443","Diospyros geminata","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"515","152.7314167","-25.2671389","17443","Diospyros geminata","2122820","2023-03-05","2023-03-05","1827897","<UNNAMED>","Foreshore Road Reserve, E of O'Regan Creek; Craignish.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"516","151.196902642","-24.440085704","17443","Diospyros geminata","29022","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"517","150.8094086952","-23.1734223615","17443","Diospyros geminata","1956846","1977-09-09","1977-09-09","1435914","<UNNAMED>","Double Head Rosslyn Harbour 7km SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"518","150.7836","-23.2172","17443","Diospyros geminata","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"519","152.17696","-26.871668333","17443","Diospyros geminata","2124505","2023-06-02","2023-06-02","1829168","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"520","151.22301198","-23.598421559","17443","Diospyros geminata","29961","1994-09-08","1994-09-08","12654","PRO CURTJ10","Curtis Island: adjacent to coastline N of stone hut on parabolic dunes, approx 29 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"521","152.5843930654","-26.4150753196","17443","Diospyros geminata","1594949","1990-01-09","1990-01-09","1402671","<UNNAMED>","State Forest 256 Mitchell Creek Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"522","148.64678812","-20.1982216","17443","Diospyros geminata","1651298","1991-04-30","1991-04-30","1444320","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"523","151.349121497","-23.933142989","17443","Diospyros geminata","29476","1995-01-24","1995-01-24","12184","MIS BOYIJ19","Boyne Island - Boyne Smelter Buffer Zone: between sewage treatment plant and houses east of site 18 site included an area east of bike path as well as an area between bike path and houses.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"524","141.5011310735","-13.4984969383","17443","Diospyros geminata","1588592","1978-10-09","1978-10-09","1444075","<UNNAMED>","Aurukun Reserve Thaangkum-nhilin.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"525","149.8413642861","-22.960093849","17443","Diospyros geminata","1756423","1998-12-10","1998-12-10","1533550","<UNNAMED>","Site 9, Gumigil Mine, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"526","152.033008121","-25.5986929","17443","Diospyros geminata","31991","1770-05-23","1999-04-19","14343","JOY WALS55","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"527","141.8500277778","-12.6641666667","17443","Diospyros geminata","1880041","2015-02-12","2015-02-12","1666306","<UNNAMED>","Evans Landing, Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"528","148.3727777778","-20.3838888889","17443","Diospyros geminata","2008618","1993-01-16","1993-01-16","1739496","<UNNAMED>","State Forest 387, 2km SSW of Peter Faust Dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"529","151.902730735","-25.28369431","17443","Diospyros geminata","29850","1996-09-10","1996-09-10","12543","NP_ GOODR01","Goodnight Scrub NP: 300m WSW of the fire tower. Site within emergent E. citriodora patch - clearly seen on air photos","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"530","151.06773694","-23.765088319","17443","Diospyros geminata","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"531","151.167735534","-23.701754541","17443","Diospyros geminata","30003","1994-09-14","1994-09-14","12696","PRO CURTJ52","Curtis Island: Duffy Creek Crossing. 18km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"532","151.90939323","-24.17341899","17443","Diospyros geminata","1607018","1970-03-27","1970-03-27","1443409","<UNNAMED>","Just south of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"533","143.39834273","-9.75375204","17443","Diospyros geminata","1867640","2007-11-30","2007-11-30","1647227","<UNNAMED>","Masig (Yorke Island), 159km NE of Thursday Is., Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"534","151.270510669","-23.934810132","17443","Diospyros geminata","31918","1994-10-29","1994-10-29","14273","JOY GLADJ06","Gladstone Area: Police creek near southern fenceline","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"535","150.464690692","-23.185366407","17443","Diospyros geminata","28778","1995-06-09","1995-06-09","11770","ELS FMR2A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (south arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"536","152.82541","-27.82011","17443","Diospyros geminata","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"537","148.592748542","-20.4067729505","17443","Diospyros geminata","1616356","1985-11-10","1985-11-10","1419799","<UNNAMED>","Dryander Creek 2km north of Gregory and 20km north of Proserpine","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"538","146.91777099","-19.08178544","17443","Diospyros geminata","1943128","1985-05-10","1985-05-10","1369272","<UNNAMED>","Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"539","152.7251324918","-26.6710382627","17443","Diospyros geminata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"540","151.9927373757","-25.5067492393","17443","Diospyros geminata","1599035","1979-06-25","1979-06-25","1430178","<UNNAMED>","Degilbo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"541","151.168568991","-23.57592185","17443","Diospyros geminata","29979","1994-09-10","1994-09-10","12672","PRO CURTJ28","Curtis Island: Adjacent to western edge of marine plain, 30 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"542","151.953284564","-25.262027151","17443","Diospyros geminata","29582","1996-09-10","1996-09-10","12290","NP_ GOODJ03","Goodnight Scrub NP: along fire breakperpendicular to fence on eastern boundary with Marr's property","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"543","151.75107071","-25.74841591","17443","Diospyros geminata","1608966","1984-05-01","1984-05-31","1449308","<UNNAMED>","Brian Pastures Research Station near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"544","151.4927546394","-26.7567514362","17443","Diospyros geminata","1724524","1984-11-30","1984-11-30","1543640","<UNNAMED>","Northern foothills of Bunya Mountains, 51km from Kingaroy on Dalby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"545","150.385247365","-23.519810305","17443","Diospyros geminata","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"546","151.948328173","-25.8678848195","17443","Diospyros geminata","1857462","2015-10-28","2015-10-28","1665169","<UNNAMED>","Ban Ban National Park, Southern part.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"547","150.741902318","-22.443698974","17443","Diospyros geminata","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"548","148.726085596","-20.6901048552","17443","Diospyros geminata","1671827","1994-06-25","1994-06-25","1494677","<UNNAMED>","N end of Ten Mile Beach, 5km S of Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"549","151.089403436","-23.482866143","17443","Diospyros geminata","29948","1994-09-07","1994-09-07","12641","PRO CURTJ03","Curtis Island: Coastline between Cape Keppel and Cape Capricorn, approx 45 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"550","151.31773288","-24.048420631","17443","Diospyros geminata","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"551","146.6361111111","-18.9652777777","17443","Diospyros geminata","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"552","152.959401573","-27.556737364","17443","Diospyros geminata","2154426","1993-07-14","1993-07-14","1849823","<UNNAMED>","Bushland at Canossa Hospital","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"553","152.49366051","-26.99314726","17443","Diospyros geminata","1921476","2011-09-06","2011-09-06","1701461","<UNNAMED>","Deer Reserve State Forest (S.F. 637), Shallcross Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"554","152.169394437","-25.518970352","17443","Diospyros geminata","28030","1994-03-19","1994-03-19","11030","ACQ 192_02","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"555","150.483300853","-23.610921114","17443","Diospyros geminata","28110","1994-07-21","1994-07-21","11109","ACQ STRU06","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"556","150.2510706102","-21.5817587779","17443","Diospyros geminata","1558003","1906-03-05","1906-03-05","1355122","<UNNAMED>","Pine Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"557","152.15774353","-26.771447623","17443","Diospyros geminata","2123945","2023-06-02","2023-06-02","1829350","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"558","150.551078337","-23.331754993","17443","Diospyros geminata","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"559","151.066626879","-23.46508932","17443","Diospyros geminata","30070","1994-09-10","1994-09-10","12763","PRO CURTR23","Curtis Island: Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"560","151.323843921","-23.893977177","17443","Diospyros geminata","29479","1995-01-24","1995-01-24","12187","MIS BOYIJ22","Boyne Island - Boyne Smelter Buffer Zone: adjacent to beach approx 2 km S of spit at the mouth of southernmost branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"561","150.833852333","-23.286478719","17443","Diospyros geminata","28255","1996-09-18","1996-09-18","11253","ACQ KEPPR2B","Keppel Island Group: Rocky shoreline of Mother MacGregor Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"562","151.928284641","-25.220360384","17443","Diospyros geminata","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"563","152.117724257","-24.778972476","17443","Diospyros geminata","28028","1993-09-08","1993-09-08","11028","ACQ YAND001","Lot 9 Parish Littabella: Lot 4, Yandaran, Mattons Rd., Yandaran Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"564","150.24464013","-22.66195802","17443","Diospyros geminata","1800580","2011-04-10","2011-04-10","1608612","<UNNAMED>","Near summit of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"565","150.628399821","-22.493771872","17443","Diospyros geminata","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"566","151.783571711","-25.92480499","17443","Diospyros geminata","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"567","148.9594220454","-21.0567701084","17443","Diospyros geminata","1657012","1984-08-01","1984-08-31","1456326","<UNNAMED>","Mt Blackwood 40km N of Mackay,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"568","152.6529993694","-25.708965269","17443","Diospyros geminata","1737627","2005-01-02","2005-01-02","1560561","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"569","151.267733761","-23.865088337","17443","Diospyros geminata","29246","1993-04-21","1993-04-21","12003","LST GLADFL2","Gladstone Area - Cathurbie Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"570","152.66974362","-25.24795684","17443","Diospyros geminata","1910352","2009-01-12","2009-01-12","1700417","<UNNAMED>","Toogoom, 15km W of Point Vernon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"571","151.902730735","-25.28369431","17443","Diospyros geminata","29580","1996-09-10","1996-09-10","12288","NP_ GOODJ01","Goodnight Scrub NP: 100 m west of lookout tower at One Tree Hill","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"572","150.848574109","-23.315644615","17443","Diospyros geminata","28260","1996-09-19","1996-09-19","11258","ACQ KEPPR7A","Keppel Island Group: Flat Rock, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"573","150.959406119","-24.65063891","17443","Diospyros geminata","28486","1997-10-30","1997-10-30","11480","ACQ FRA_15","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"574","150.6094086952","-23.3400890282","17443","Diospyros geminata","1519065","1971-05-01","1971-05-31","1381527","<UNNAMED>","Mt Archer Berserker Ranges near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"575","153.3391666667","-27.9902777778","17443","Diospyros geminata","1526611","1920-04-01","1920-04-30","1352123","<UNNAMED>","Meyers Ferry, Southport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"576","149.2058048","-21.2473375","17443","Diospyros geminata","1063788","2007-09-18","2007-09-18","963714","Site 4","Open Melaleuca / Eucalypt / beach scrub on sandy ridge","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"577","149.765532","-23.187036232","17443","Diospyros geminata","29787","1770-05-23","1999-04-19","12486","NP_ BOOM151","Goodedulla National Park: West of The Palms, Goodedulla NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"578","152.090786948","-25.778414272","17443","Diospyros geminata","28002","1993-10-29","1993-10-29","11002","ACQ 376_001","TR376 Boompa: Northern limit of TR, adjacent to Por 1716","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"579","153.4177365282","-28.0817338633","17443","Diospyros geminata","1518234","1906-01-01","1906-12-31","1365592","<UNNAMED>","Southport and Tweed Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"580","141.6261358815","-14.9068261399","17443","Diospyros geminata","1771736","1997-03-05","1997-03-05","1572968","<UNNAMED>","Pormpuraaw township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"581","152.97606884","-27.47340643","17443","Diospyros geminata","1944348","1887-08-06","1887-08-06","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"582","150.672736903","-22.39897747","17443","Diospyros geminata","31766","1993-08-11","1993-08-11","14121","SWB A08","Shoal Water Bay: Rainforest patch over (Around) Ridge from Lunch Stop","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"583","150.50107854","-23.63175407","17443","Diospyros geminata","29318","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"584","150.731071234","-24.4562838695","17443","Diospyros geminata","1908151","2011-05-11","2011-05-11","1685896","<UNNAMED>","C. 3km due S of Mount Kroombit, on spring-fed creek, Callide district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"585","142.1642971354","-10.6022434403","17443","Diospyros geminata","1170237","2007-10-16","2007-12-02","1057440","FR04","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"586","153.2090237057","-27.8084029598","17443","Diospyros geminata","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"587","152.538841856","-26.352021236","17443","Diospyros geminata","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"588","150.466357619","-23.19953338","17443","Diospyros geminata","28768","1995-06-09","1995-06-09","11760","ELS THMR2B","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"589","151.584396517","-24.415086454","17443","Diospyros geminata","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"590","151.9093932256","-24.1734189897","17443","Diospyros geminata","1549955","1970-03-27","1970-03-27","1340363","<UNNAMED>","South of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"591","150.9260753619","-23.3067556948","17443","Diospyros geminata","1601795","1987-11-18","1987-11-18","1461074","<UNNAMED>","Divided Island Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"592","149.04166667","-20.44166667","17443","Diospyros geminata","1628991","1985-11-06","1985-11-06","1437920","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"593","151.667726659","-24.015086981","17443","Diospyros geminata","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"594","149.3468246755","-21.6338827599","17443","Diospyros geminata","469339","2002-01-08","2002-01-08","461436","INCIDENTAL","The Crossing - Site 2","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"595","151.986339137","-25.130916253","17443","Diospyros geminata","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"596","151.268010743","-23.905088238","17443","Diospyros geminata","29455","1994-10-31","1994-10-31","12163","MIS GLADJ15","Gladstone Area: South of Gladstone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"597","150.0327489168","-23.1075895358","17443","Diospyros geminata","1733624","1998-12-08","1998-12-08","1570339","<UNNAMED>","SF 114-site 4 Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"598","150.2427489168","-23.0267562024","17443","Diospyros geminata","1848138","2008-04-15","2008-04-15","1593325","<UNNAMED>","Glen Geddes, 2-3km from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"599","149.756366119","-23.218703225","17443","Diospyros geminata","29782","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"600","148.742748542","-20.4734396172","17443","Diospyros geminata","1596511","1985-11-04","1985-11-04","1435723","<UNNAMED>","Conway Beach 2 km NE of Conway township 30km East of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"601","149.84997624","-22.723703848","17443","Diospyros geminata","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"602","151.074681502","-23.530643946","17443","Diospyros geminata","29991","1994-09-12","1994-09-12","12684","PRO CURTJ40","Curtis Island: Mt Barker area. 9km NW of Monte Christo homestead. 38km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"603","150.817740751","-24.38175088","17443","Diospyros geminata","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"604","150.3427372769","-21.7567587779","17443","Diospyros geminata","1625059","1989-10-28","1989-10-28","1411506","<UNNAMED>","Blunt Bay, North East Island, 60km NE Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"605","152.9177355","-27.4150731","17443","Diospyros geminata","1895575","1887-11-05","1887-11-05","1688642","<UNNAMED>","Peecheys Scrub (The Gap, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"606","150.851073566","-24.41508467","17443","Diospyros geminata","28019","1993-10-08","1993-10-08","11019","ACQ KROO07","Kroombit Tops: Inside edge and along creek. Riparian veg in soft wood scrub.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"607","150.334413967","-23.543699133","17443","Diospyros geminata","28291","1997-01-07","1997-01-07","11289","ACQ MV07","Stanwell - Mountain View: Quarry Creek on Mountain View.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"608","145.2594415447","-16.9234689414","17443","Diospyros geminata","1555045","1973-10-01","1973-10-31","1389932","<UNNAMED>","Boyle Creek east fall Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"609","149.4094120133","-20.9067678384","17443","Diospyros geminata","1666745","1990-01-08","1990-01-08","1495965","<UNNAMED>","Mt Keswick, Keswick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"610","150.7929722222","-23.1638333333","17443","Diospyros geminata","1874469","2014-02-11","2014-02-11","1662467","<UNNAMED>","Along the path to the summit of Double Head, Vin E Jones Memorial Drive, Rosslyn Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"611","146.58563238","-20.040985","17443","Diospyros geminata","1690008","1993-07-06","1993-07-06","1509963","<UNNAMED>","Tuckers Range, grid ref. 8257-565837.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"612","151.917732896","-25.531748453","17443","Diospyros geminata","29331","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"613","151.774126549","-25.767860031","17443","Diospyros geminata","28339","1996-07-16","1996-07-16","11337","ACQ CYA359","Barambah Creek - Cooya: "cooya" Scrubby gully west of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"614","150.9760753619","-23.1900890282","17443","Diospyros geminata","1644295","1987-11-11","1987-11-11","1428821","<UNNAMED>","Upper reaches of Leeks Creek Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"615","150.568014495","-22.318700147","17443","Diospyros geminata","31896","1993-09-21","1993-09-21","14251","SWB SW10","Shoal Water Bay: N end Peninsulla Range.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"616","152.18666667","-24.983055556","17443","Diospyros geminata","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"617","152.662836239","-25.66238426","17443","Diospyros geminata","460305","2001-01-08","","453963","INCIDENTAL","1.4 km SSW of Teddington Weir","250","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"618","152.670129803","-25.660152612","17443","Diospyros geminata","460315","2000-12-31","","453973","INCIDENTAL","1.2 km SSE Teddington Weir; Lot88 W39987","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"619","141.8761246739","-12.6401669611","17443","Diospyros geminata","1679350","1989-03-11","1989-03-11","1511388","<UNNAMED>","Awonga Point Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
