"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"332","145.7174392876","-17.9359927484","17438","Dioscorea transversa","1787419","2002-08-01","2002-08-01","1569499","<UNNAMED>","Echo Creek, Walking track, off North Davidson Road, west of Tully, site 67.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","143.0761188891","-13.6234891699","17438","Dioscorea transversa","1791313","2000-01-19","2000-01-19","1617835","<UNNAMED>","Deep Creek, Coen-Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","145.3183282858","-16.2473594","17438","Dioscorea transversa","1796474","2007-04-17","2007-04-17","1639547","<UNNAMED>","Daintree village (site 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","152.4958088983","-28.252852323","17438","Dioscorea transversa","1801778","2005-08-28","2005-08-28","1613244","<UNNAMED>","4km W of Boonah Border Gate, along rabbit-proof fence; eastern slope of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","142.974166667","-9.803888889","17438","Dioscorea transversa","1802296","1995-02-28","1995-02-28","1595174","<UNNAMED>","Tudu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","148.318849424","-21.3921235495","17438","Dioscorea transversa","1806583","1999-12-15","1999-12-15","1635391","<UNNAMED>","Hail Creek Mine Lease Lot 13, c. 5.7km due N of Mt Cristoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","153.123916227","-28.2016976889","17438","Dioscorea transversa","1806692","2014-03-05","2014-03-05","1604421","<UNNAMED>","Lamington National Park, Cainbable Range N of Green Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","145.0927727303","-16.2901371778","17438","Dioscorea transversa","1811749","1979-12-19","1979-12-19","1641059","<UNNAMED>","SFR144, Agapetes LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","145.8427676429","-16.9234666716","17438","Dioscorea transversa","1813344","1975-02-14","1975-02-14","1641787","<UNNAMED>","Cape York: Near Koombal Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","144.4611428761","-14.2578583984","17438","Dioscorea transversa","1814427","2014-05-08","2014-05-08","1604810","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","152.98172727","-26.79360327","17438","Dioscorea transversa","1815009","2009-11-14","2009-11-14","1617919","<UNNAMED>","About 3km north-east of Landsborough, on lower catchment of Addlington Creek, Ewen Maddock Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","145.5436009762","-16.6293000049","17438","Dioscorea transversa","1815724","2005-07-21","2005-07-21","1602073","<UNNAMED>","Turtle Creek, Macalister Range, 700m W of Captain Cook Hwy; c. 30km due NNW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","152.0335627111","-25.6489687133","17438","Dioscorea transversa","1818608","2007-11-24","2007-11-24","1636632","<UNNAMED>","Mt Walsh National Park, Palm Valley, 15km S of Biggenden, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","149.1172203898","-25.0923099913","17438","Dioscorea transversa","1819072","2006-11-25","2006-11-25","1600813","<UNNAMED>","Fairfield - Mapala - Glenhaughton road, north of Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","152.41747557","-28.08479677","17438","Dioscorea transversa","1823472","2005-09-24","2005-09-24","1613449","<UNNAMED>","Governers Chair carpark, Spicers Gap, SW of Aratula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","142.23753925","-12.33564013","17438","Dioscorea transversa","1825044","2008-12-14","2008-12-14","1583932","<UNNAMED>","Steve Irwin Wildlife Reserve (Bertiehaugh Holding), 13km NE of Stones Crossing, c. 51km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","152.7344016232","-26.6940454315","17438","Dioscorea transversa","1842395","2009-11-24","2009-11-24","1641108","<UNNAMED>","Curramore Sanctuary Nature Reserve, 14km NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","142.77195276","-11.59683192","17438","Dioscorea transversa","1844009","2008-06-21","2008-06-21","1633684","<UNNAMED>","15.5km east along Captain Billy Landing road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","153.25995875","-28.10562275","17438","Dioscorea transversa","1849002","2006-01-26","2006-01-26","1637278","<UNNAMED>","Numinbah Forest Reserve, c. 15km SW of Nerang, Pages Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","145.9177706123","-17.4151313336","17438","Dioscorea transversa","1850510","2011-07-31","2011-07-31","1637457","<UNNAMED>","Babinda, 60km S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","143.01194768","-12.45516254","17438","Dioscorea transversa","1852229","2007-06-15","2007-06-15","1638248","<UNNAMED>","Olive River Environmental Reserve, 1.5km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","141.9594572697","-12.4235026521","17438","Dioscorea transversa","1852504","2000-06-01","2000-06-01","1617684","<UNNAMED>","Stone Crossing Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","152.40717856","-26.39091229","17438","Dioscorea transversa","1854365","2008-10-25","2008-10-25","1635990","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","145.0144166667","-15.6860833333","17438","Dioscorea transversa","1855299","2017-04-23","2017-04-23","1663302","<UNNAMED>","Mt Macdonald Range, Kings Plains Station 2km S of the homestead; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","152.80027778","-27.40944444","17438","Dioscorea transversa","1855922","2013-11-24","2013-11-24","1656244","<UNNAMED>","Vegetation on the side of the rd, South Boundary Rd, Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","152.9522222222","-26.8672222222","17438","Dioscorea transversa","1863199","2013-11-01","2013-11-01","1643191","<UNNAMED>","Beerwah High, Roberts Rd, traverse from Coochin Creek to tributary behind (south) of school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","146.12066667","-19.04247222","17438","Dioscorea transversa","1864252","2012-11-18","2012-11-18","1657312","<UNNAMED>","c. 3km SSE of Mt Zero homestead on Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","152.2398603933","-26.4891153933","17438","Dioscorea transversa","1866665","2015-01-24","2015-01-24","1664473","<UNNAMED>","Elgin Vale State Forest (SF154), 2.5km SE of Elgin Vale Forest Station site, Brisbane Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","153.2135277778","-28.1793611111","17438","Dioscorea transversa","1867238","2014-10-21","2014-10-21","1657425","<UNNAMED>","Turtle Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","153.0934151746","-26.7575541094","17438","Dioscorea transversa","1870963","2015-01-14","2015-01-14","1654228","<UNNAMED>","Meridan Plains Conservation Park, S of Rainforest Drive; Meridan Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","142.158389","-9.943202","17438","Dioscorea transversa","1872064","2009-04-17","2009-04-17","1654584","<UNNAMED>","Widul Islet. A small continental island off the northern shore of Mabuiag Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","153.4833377778","-28.1335830556","17438","Dioscorea transversa","1872489","2013-09-10","2013-09-10","1647717","<UNNAMED>","Tugun Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","153.2083333333","-28.2083333333","17438","Dioscorea transversa","1875410","1976-08-04","1976-08-04","1648051","<UNNAMED>","Hidden Valley, Shipstern Track, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","143.2444444444","-12.5272222222","17438","Dioscorea transversa","1884447","2016-03-10","2016-03-10","1669918","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads Kutini Payamu and Islands NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","152.9760688376","-27.4734064325","17438","Dioscorea transversa","1887689","1994-09-18","1994-09-18","1672405","<UNNAMED>","Ithaca Creek, Mt Coot-tha, 6km W of Brisbane City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","153.1760448847","-25.2567390029","17438","Dioscorea transversa","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","145.10861111","-15.295","17438","Dioscorea transversa","1898116","1998-06-17","1998-06-17","1699834","<UNNAMED>","Hopevale Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","146.0165833333","-17.3452777778","17438","Dioscorea transversa","1899291","2011-09-07","2011-09-07","1694899","<UNNAMED>","1km North of Bramston Beach, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","144.64222222","-18.22416667","17438","Dioscorea transversa","1901890","2010-02-27","2010-02-27","1686978","<UNNAMED>","Wind Tunnel lava tubes, Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","145.0605555556","-15.6225","17438","Dioscorea transversa","1905597","2015-05-27","2015-05-27","1702260","<UNNAMED>","Alkoomie Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","145.0275","-15.56333333","17438","Dioscorea transversa","1908973","2015-03-23","2015-03-23","1705476","<UNNAMED>","Alkoomie Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","144.64138889","-18.22416667","17438","Dioscorea transversa","1910056","2005-02-13","2005-02-13","1702506","<UNNAMED>","Wind Tunnel complex, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","150.59957896","-24.53364912","17438","Dioscorea transversa","1912672","2011-02-11","2011-02-11","1689584","<UNNAMED>","C. 20m ENE of the summit of Mt Scoria, Mt Scoria Conservation Park, Thangool district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","143.4177855558","-13.7484891699","17438","Dioscorea transversa","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","143.666534","-14.644609","17438","Dioscorea transversa","1913853","2006-06-07","2006-06-07","1682771","<UNNAMED>","Beside road to Lilyvale in logging area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","145.265","-15.4788888889","17438","Dioscorea transversa","1917621","2013-03-22","2013-03-22","1703476","<UNNAMED>","Mt Cook N.P. park proposal, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","145.015","-15.6861111111","17438","Dioscorea transversa","1918149","2016-04-06","2016-04-06","1706343","<UNNAMED>","Kings Plains Stn, Slopes of Mt Macdonald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","151.60338228","-26.87315963","17438","Dioscorea transversa","1920388","2008-10-28","2008-10-28","1699623","<UNNAMED>","Barkers Creek Circuit, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","152.1225978848","-25.4326861923","17438","Dioscorea transversa","1920817","2006-12-07","2006-12-07","1679714","<UNNAMED>","Mt Goonaneman, 25km SW of Childers, c. 700m along ridge to SW of towers at summit, c. 50m S of and uphill from saddle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","145.01805556","-15.53805556","17438","Dioscorea transversa","1921254","2015-03-02","2015-03-02","1687957","<UNNAMED>","Alkoomie Station, Micro-Pingle limestone outcrop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","153.22041061","-27.91669648","17438","Dioscorea transversa","1923746","2011-11-22","2011-11-22","1702898","<UNNAMED>","Mt Tamborine, Panorama Point area; Gold Coast City Council Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","153.176065304","-27.6400679778","17438","Dioscorea transversa","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","152.9177355043","-27.4150730992","17438","Dioscorea transversa","1926285","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","152.7510597321","-26.2484086529","17438","Dioscorea transversa","1927256","1906-01-01","1906-12-31","1708633","<UNNAMED>","Gympie District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","152.9177309953","-26.5817410147","17438","Dioscorea transversa","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","152.5843976619","-26.7484076814","17438","Dioscorea transversa","1929883","1980-09-26","1980-09-26","1713312","<UNNAMED>","Conondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","150.29222222","-22.54305556","17438","Dioscorea transversa","1930305","2016-04-18","2016-04-18","1712794","<UNNAMED>","Shoalwater Bay Training Area, near the communication tower on Double Mountain, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","143.10780556","-13.17980556","17438","Dioscorea transversa","1932308","2014-04-30","2014-04-30","1713383","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","145.8427739691","-17.9401299325","17438","Dioscorea transversa","1936964","1992-09-06","1992-09-06","1719017","<UNNAMED>","Near Travelling Dairy Creek, 9km W of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","152.90940666","-27.62340509","17438","Dioscorea transversa","1939875","1913-05-01","1913-05-31","1383282","<UNNAMED>","Goodna, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","152.7760688376","-27.3400730995","17438","Dioscorea transversa","1940582","2000-09-21","2000-09-21","1555128","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","149.6094042248","-20.873431498","17438","Dioscorea transversa","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","152.7510688376","-27.4150730992","17438","Dioscorea transversa","1943283","1971-09-18","1971-09-18","1387892","<UNNAMED>","Mt. Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","152.97606884","-27.47340643","17438","Dioscorea transversa","1944348","1887-08-06","1887-08-06","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","151.2510726887","-25.4150834221","17438","Dioscorea transversa","1945459","1923-08-01","1923-08-31","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","151.2510726887","-25.4150834221","17438","Dioscorea transversa","1945948","1770-04-19","2000-11-07","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","153.1760448847","-25.2567390029","17438","Dioscorea transversa","1946133","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","152.7760688376","-27.3400730995","17438","Dioscorea transversa","1947760","1770-04-19","2001-12-03","1555128","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","146.3427810237","-19.7567884999","17438","Dioscorea transversa","1950536","1989-08-02","1989-08-02","1711432","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","151.2510726887","-25.4150834221","17438","Dioscorea transversa","1956208","1913-12-01","1913-12-31","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","148.9260856","-20.85677152","17438","Dioscorea transversa","1956578","1986-12-09","1986-12-09","1450519","<UNNAMED>","Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","145.2927701702","-15.7901385465","17438","Dioscorea transversa","1956971","1948-09-13","1948-09-13","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","149.2510828607","-21.2484333799","17438","Dioscorea transversa","1958572","1770-04-19","2000-11-07","1692504","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","153.0843986373","-27.5817346444","17438","Dioscorea transversa","1958586","1887-09-17","1887-09-17","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","152.37690078","-26.47313451","17438","Dioscorea transversa","1959513","2007-10-06","2007-10-06","1666261","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","146.1419722222","-18.2793777778","17438","Dioscorea transversa","1965012","2018-04-21","2018-04-21","1722552","<UNNAMED>","Hinchinbrook Island, c. 1.5km just SE of Mt. Pitt on main ride or running up to next peak along range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","152.7159444","-27.32225","17438","Dioscorea transversa","1967912","2018-11-08","2018-11-08","1725074","<UNNAMED>","Northbrook Mountain, D'Aguilar National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","152.2510866761","-28.2484078786","17438","Dioscorea transversa","1979036","1920-11-01","1920-11-30","1732602","<UNNAMED>","McPherson Range, Emu Vale about 100 miles SW from Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","152.58441127","-28.24840426","17438","Dioscorea transversa","1979787","1953-04-03","1953-04-03","1733209","<UNNAMED>","Above Burnett Creek, Mt Ballow, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","152.81","-27.8130555556","17438","Dioscorea transversa","2005742","2020-09-26","2020-09-26","1736903","<UNNAMED>","Summit of Flinders Peak, 20km S of Ipswich","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","146.5152777778","-19.1438888889","17438","Dioscorea transversa","2023080","1975-04-07","1975-04-07","1753008","<UNNAMED>","Sleeper Log Creek, Bruce Highway, 40km NE of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","153.2988055556","-28.2211111111","17438","Dioscorea transversa","2024376","2016-11-09","2016-11-09","1753975","<UNNAMED>","The Cream Track, Upper Tallebudgera Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","144.959375","-18.4161056","17438","Dioscorea transversa","2063492","2022-04-17","2022-04-17","1783671","<UNNAMED>","Glenlofty Nature Refuge, adjacent to Kinrara National Park, ca 83.1km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","152.294821","-28.277754","17438","Dioscorea transversa","2063765","2021-09-18","2021-09-18","1783813","<UNNAMED>","Bakers Rd, 1.2km east of Mount Colliery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","145.6416666667","-16.8361111111","17438","Dioscorea transversa","2096841","2011-09-07","2011-09-07","1810264","<UNNAMED>","Kuranda, Barron Falls Lookout Circuit Road to carpark, about 20m west of carpark on side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","146.4166666667","-19.25","17438","Dioscorea transversa","2101023","1974-06-11","1974-06-11","1814580","<UNNAMED>","Paluma Range, Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","152.40275","-27.9580278","17438","Dioscorea transversa","2123024","2023-09-20","2023-09-20","1828038","<UNNAMED>","Mt Castle, Little Liverpool Range; Lot/Plan: 73/CC417; Townson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","143.3061111111","-13.71","17438","Dioscorea transversa","2137755","1992-06-08","1992-06-08","1840841","<UNNAMED>","28.5km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","152.707726046","-26.103965401","17438","Dioscorea transversa","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"421","153.090775091","-26.120350445","17438","Dioscorea transversa","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"422","152.949669361","-26.428684732","17438","Dioscorea transversa","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"423","151.055792156","-23.75842129","17438","Dioscorea transversa","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"424","152.026894125","-25.222026821","17438","Dioscorea transversa","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"425","152.062171029","-25.129248843","17438","Dioscorea transversa","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"426","153.003836371","-26.505906088","17438","Dioscorea transversa","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"427","153.372455187","-28.104788797","17438","Dioscorea transversa","30197","1992-10-28","1992-10-28","12888","RFT 032","Mudgeeraba: Wyangan Ck, Behind Bonogin (?./)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"428","153.425509843","-28.17506631","17438","Dioscorea transversa","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"429","153.342750412","-28.098407477","17438","Dioscorea transversa","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"430","153.262179216","-28.12895653","17438","Dioscorea transversa","30202","1992-11-21","1992-11-21","12893","RFT 036","Springbrook NP: Springbrook - Numinbah Valley Rd, Near SF","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"431","152.890227931","-26.590350609","17438","Dioscorea transversa","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"432","152.90411652","-26.568962533","17438","Dioscorea transversa","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
