"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2638","152.0509911248","-27.6877252224","1436","Pachycephala pectoralis","1281736","2013-05-18","","1150949","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2639","150.9858364756","-28.227403884","1436","Pachycephala pectoralis","1281760","2013-05-30","","1150973","INCIDENTAL","Apseys Property, Bringalily via Inglewood, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2640","150.9908008346","-28.251733161","1436","Pachycephala pectoralis","1281761","2013-05-30","","1150974","INCIDENTAL","Apseys Property, Bringalily via Inglewood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2641","151.0349268401","-28.2678961599","1436","Pachycephala pectoralis","1281762","2013-05-28","2013-05-30","1150975","INCIDENTAL","Apseys Dam, Apseys Property, Bringalily via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2642","152.0509911248","-27.6877252224","1436","Pachycephala pectoralis","1281771","2013-06-05","","1150984","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2643","152.0279039982","-27.6930805874","1436","Pachycephala pectoralis","1281782","2013-06-11","","1150995","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2644","152.0205125114","-27.6929201845","1436","Pachycephala pectoralis","1281798","2013-07-10","","1151011","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2645","151.3233333333","-26.7947593452","1436","Pachycephala pectoralis","1281801","2013-07-11","","1151014","INCIDENTAL","Mahen State Forest, Cooranga North via Jimbour, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2646","151.28439831","-26.8967982906","1436","Pachycephala pectoralis","1281802","2013-07-11","2013-07-12","1151015","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East via Jimbour, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2647","151.6350123551","-27.6675157674","1436","Pachycephala pectoralis","1281824","2013-07-26","","1151061","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2648","152.1069351052","-27.2536829222","1436","Pachycephala pectoralis","1281833","2013-07-30","","1151045","INCIDENTAL","Crows Nest National Park, Crows Nest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2649","152.03927145","-27.6839072577","1436","Pachycephala pectoralis","1281849","2013-08-10","","1151062","INCIDENTAL","'Split Rock', Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2650","152.0379655942","-27.6801790768","1436","Pachycephala pectoralis","1281858","2013-08-17","","1151071","INCIDENTAL","'Split Rock', Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2651","151.9662","-27.57246","1436","Pachycephala pectoralis","1281862","2013-08-18","","1151075","INCIDENTAL","East Creek, Kitchener St, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2652","151.9975957924","-27.5647354361","1436","Pachycephala pectoralis","1281864","2013-08-18","","1151077","INCIDENTAL","Picnic area, Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2653","145.6295493544","-17.2855577571","1436","Pachycephala pectoralis","1282003","2013-04-20","","1150878","INCIDENTAL","Lake Eacham, Crater Lakes National Park via Yungaburra, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2654","151.9718720864","-27.5935692812","1436","Pachycephala pectoralis","1282009","2013-04-25","","1150884","INCIDENTAL","Alderley St, Waterbird Habitat, Toowoomba, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2655","151.97354","-27.61086","1436","Pachycephala pectoralis","1293862","2014-07-22","","1161357","INCIDENTAL","Bridle Trail, Glen Lomond Park, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2656","153.1906481962","-28.1902830705","1436","Pachycephala pectoralis","1293877","2013-12-03","","1161462","INCIDENTAL","Rankins Paddock, Binna Burra Section, Lamington National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2657","153.1844396671","-28.194055843","1436","Pachycephala pectoralis","1293879","2013-12-03","2013-12-05","1161464","INCIDENTAL","QPWS Barracks, Binna Burra Section, Lamington National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2658","152.00963","-27.65489","1436","Pachycephala pectoralis","1294096","2014-04-06","","1161163","INCIDENTAL","Hell Hole Creek Rd, Hell Hole via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2659","152.0889","-27.67788","1436","Pachycephala pectoralis","1294176","2014-05-15","","1161250","INCIDENTAL","Darvall Property, Palm Creek, Mt Whitestone via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2660","151.02603","-28.24057","1436","Pachycephala pectoralis","1294182","2014-05-24","","1161256","INCIDENTAL","Apsey Holding, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2661","151.28439831","-26.8967982906","1436","Pachycephala pectoralis","1294202","2014-06-13","2014-06-14","1161294","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2662","153.079672","-27.337901","1436","Pachycephala pectoralis","1294257","2014-07-06","","1161333","INCIDENTAL","Billai dhagun Circuit (Place of She-oaks), Boondall Wetlands, Boondall, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2663","151.97415","-27.61917","1436","Pachycephala pectoralis","1351271","2014-07-26","","1207772","INCIDENTAL","Hell Hole Gully Track, Glen Lomond Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2664","151.97002","-27.61834","1436","Pachycephala pectoralis","1351285","2014-08-05","","1207786","INCIDENTAL","Hell Hole Track, Glen Lomond Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2665","151.9662","-27.57246","1436","Pachycephala pectoralis","1351297","2014-08-21","","1207916","INCIDENTAL","East Creek, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2666","151.9676","-27.57389","1436","Pachycephala pectoralis","1351326","2014-09-21","","1207945","INCIDENTAL","East Creek, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2667","152.12651","-27.25949","1436","Pachycephala pectoralis","1395192","2015-07-09","","1236021","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2668","152.06874","-27.66732","1436","Pachycephala pectoralis","1395280","2015-08-30","","1236124","INCIDENTAL","Kennedys Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2669","151.9425","-27.54224","1436","Pachycephala pectoralis","1395734","2015-06-08","","1235973","INCIDENTAL","Old Coonan's Tannery site, Black Gully, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2670","151.28439831","-26.8967982906","1436","Pachycephala pectoralis","1395747","2015-06-19","2015-06-21","1235986","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2671","152.08713","-27.69886","1436","Pachycephala pectoralis","1395751","2015-06-27","","1235990","INCIDENTAL","Dwyers Scrub Regional Park, Mt Whitestone via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2672","150.80142","-26.22684","1436","Pachycephala pectoralis","1395758","2015-06-30","","1235997","INCIDENTAL","Jarrah Scrub, Jarrah State Forest via Chinchilla, SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2673","150.81473","-26.22072","1436","Pachycephala pectoralis","1395767","2015-07-01","","1236006","INCIDENTAL","Jarrah Scrub, Jarrah State Forest via Chinchilla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2674","151.9681266429","-27.5748104689","1436","Pachycephala pectoralis","1450610","2015-09-13","","1286299","INCIDENTAL","Cnr Perth and Kitchener Sts, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2675","153.03021971","-25.99424042","1436","Pachycephala pectoralis","495025","1972-08-12","1972-08-12","487472","30271","Camp Milo area, Cooloola NP","6500","2897","Roderick (1975)","3461","Department of Environment, Science and Innovation","DES"
"2676","153.4233332222","-27.88583333","1436","Pachycephala pectoralis","935600","1989-04-22","1989-04-22","871303","200663","South Stradbroke Island [Currigee area]","900","2899","Roe (1989)","3461","Department of Environment, Science and Innovation","DES"
"2677","152.86356932","-27.51507142","1436","Pachycephala pectoralis","505313","1989-06-14","1989-06-14","509892","59148","Mill Rd area, Moggill SF494","900","2899","Roe (1989)","3461","Department of Environment, Science and Innovation","DES"
"2678","152.88440241","-27.52340461","1436","Pachycephala pectoralis","505321","1991-08-21","1991-08-21","509841","59156","Moggill area","4000","2901","Roe (1991)","3461","Department of Environment, Science and Innovation","DES"
"2679","152.85523619","-27.52340479","1436","Pachycephala pectoralis","523001","1994-04-13","1994-04-13","522173","104268","Moggill SF","1500","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"2680","152.0688888888","-27.2763888888","1436","Pachycephala pectoralis","459260","2001-03-22","","452992","INCIDENTAL","Crows Nest","100","4276","Rogers - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"2681","153.2947519902","-27.1529659588","1436","Pachycephala pectoralis","461584","2001-09-03","2001-09-03","455146","INCIDENTAL","HINZE DAM","100","4623","Ron Schweitzer","1","Queensland Parks and Wildlife Service","QPWS"
"2682","153.368000167","-27.903902757","1436","Pachycephala pectoralis","461810","2001-05-13","2001-05-13","455254","INCIDENTAL","Coombaba Reserve","200","4623","Ron Schweitzer","1","Queensland Parks and Wildlife Service","QPWS"
"2683","152.8719444444","-27.6477777777","1436","Pachycephala pectoralis","566771","1980-01-01","2002-01-31","552697","INCIDENTAL","Redbank Plains","100","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"2684","146.942748914","-19.5817906649","1436","Pachycephala pectoralis","556310","1986-04-20","1986-04-20","461989","162534","Upper Majors Ck nr Mt Elliot NP","1800","6217","Routledge (1986)","3461","Department of Environment, Science and Innovation","DES"
"2685","145.801090437","-18.594300985","1436","Pachycephala pectoralis","555862","1989-10-21","1989-10-21","462409","162111","Wallaman Falls area","900","6218","Routledge (1989)","3461","Department of Environment, Science and Innovation","DES"
"2686","152.14275225","-27.9317426","1436","Pachycephala pectoralis","523188","1990-05-01","1990-05-31","522007","104456","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2687","149.86778486","-27.55675718","1436","Pachycephala pectoralis","523027","1990-09-01","1990-09-30","522139","104294","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2688","150.75108998","-26.09842092","1436","Pachycephala pectoralis","522169","1991-02-01","1991-02-28","523042","103432","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2689","150.75108998","-26.09842092","1436","Pachycephala pectoralis","522171","1991-02-01","1991-02-28","523015","103434","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2690","149.68443867","-25.46508714","1436","Pachycephala pectoralis","521945","1991-03-01","1991-03-31","523222","103206","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2691","149.86778486","-27.55675718","1436","Pachycephala pectoralis","523026","1991-04-01","1991-04-30","522138","104293","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2692","151.34274901","-26.3067512","1436","Pachycephala pectoralis","522220","1991-05-01","1991-05-31","522977","103484","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2693","149.68443867","-25.46508714","1436","Pachycephala pectoralis","521946","1991-10-01","1991-10-31","523223","103207","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2694","150.75108998","-26.09842092","1436","Pachycephala pectoralis","522170","1991-10-01","1991-10-31","523043","103433","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2695","150.4677777766","-22.59833333","1436","Pachycephala pectoralis","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2696","150.6777777766","-22.6719444411","1436","Pachycephala pectoralis","925720","1991-08-13","1991-08-13","861423","178658","Site 37, 1.5km E Manifold HS, Manifold Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2697","150.7305555544","-22.6441666633","1436","Pachycephala pectoralis","925758","1991-08-15","1991-08-15","861461","178696","Site 32, Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2698","150.2494444433","-22.6524999966","1436","Pachycephala pectoralis","925736","1991-08-23","1991-08-23","861439","178674","Site 35, 6.5km N The Polygon ruins, N-S Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2699","150.2172222211","-22.3927777744","1436","Pachycephala pectoralis","925910","1991-08-28","1991-08-28","861613","178848","Site 5, Mouth Ross, 4km NNE Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2700","150.1927777766","-22.43083333","1436","Pachycephala pectoralis","925877","1991-08-29","1991-08-29","861580","178815","Site 10, 1km S Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2701","150.61361111","-22.8227777744","1436","Pachycephala pectoralis","925576","1991-09-01","1991-09-01","861279","178514","Site 54, 2.5km SE CSIRO (Isopod) camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2702","150.6063888877","-22.8147222188","1436","Pachycephala pectoralis","925583","1991-09-02","1991-09-02","861286","178521","Site 53, 1.5km SE CSIRO (Isopod) camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2703","150.2172222211","-22.3927777744","1436","Pachycephala pectoralis","925909","1992-02-02","1992-02-02","861612","178847","Site 5, Mouth Ross, 4km NNE Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2704","153.10939236","-26.77340468","1436","Pachycephala pectoralis","531898","1993-05-01","1993-05-31","529249","111740","Lot 2, Kalana Rd W of Currimundi","200","6243","Schomburgk & Partners (1993)","3461","Department of Environment, Science and Innovation","DES"
"2705","150.95107197","-24.38175162","1436","Pachycephala pectoralis","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"2706","153.00106225","-26.93590531","1436","Pachycephala pectoralis","490781","1994-05-21","1994-05-21","493752","36387","Pine plantation, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"2707","152.98022927","-26.9400721","1436","Pachycephala pectoralis","490788","1994-05-21","1994-05-21","493700","36403","Fw WPZ <50m wide, Beerburrum SF611","4500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"2708","152.99272901","-26.9317387","1436","Pachycephala pectoralis","490863","1994-05-21","1994-05-21","493739","36371","Fw WPZ >50m wide, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"2709","153.03856143","-26.9067384","1436","Pachycephala pectoralis","490888","1994-05-21","1994-05-21","493815","36258","Tidal WPZ, >50m wide, Beerburrum SF611","2500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"2710","151.93274399","-26.76924689","1436","Pachycephala pectoralis","522414","1997-11-11","1997-11-11","522755","103679","Yarraman State Forest 289","500","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"2711","146.11305597","-18.93456746","1436","Pachycephala pectoralis","550775","1998-12-01","1998-12-31","467500","156983","Nth side Benham's Track, Mt Spec SF","1000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"2712","146.13027852","-19.04706752","1436","Pachycephala pectoralis","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"2713","152.11774622","-27.26091103","1436","Pachycephala pectoralis","489280","1974-01-01","1974-12-31","492209","38954","Crows Nest Falls NP","1000","2934","Scott (1985)","3461","Department of Environment, Science and Innovation","DES"
"2714","153.4546111111","-28.1397222222","1436","Pachycephala pectoralis","460081","2001-05-01","","453835","INCIDENTAL","Bushland between Bronhill and Simpsons Rd","150","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"2715","153.4680555555","-28.1605555555","1436","Pachycephala pectoralis","460087","2001-04-09","","453841","INCIDENTAL","Hoffschildt Drive Currumbin Waters","250","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"2716","153.4680555555","-28.1605555555","1436","Pachycephala pectoralis","460109","2001-04-23","","453816","INCIDENTAL","Hoffschildt Drive, Currumbin Waters","250","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"2717","152.3204782112","-26.3124299013","1436","Pachycephala pectoralis","431147","1997-02-10","1997-02-14","425656","FWOW1","Harp trap site, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2718","152.3293443156","-26.2950455666","1436","Pachycephala pectoralis","431346","1997-02-10","1997-02-14","425874","FW06","Wrattens State Forest, Beauty Spot 50","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2719","152.3029106295","-26.2513092194","1436","Pachycephala pectoralis","431399","1997-02-10","1997-02-14","425870","FW02","Wrattens State Forest, Northern site 36","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2720","152.317683332","-26.1219016869","1436","Pachycephala pectoralis","431353","1997-02-24","1997-02-28","425881","FW12","Lower West Road, Gap LA, Oakview State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2721","152.3407126561","-26.1531598401","1436","Pachycephala pectoralis","431354","1997-02-24","1997-02-28","425882","FW13","T juction on track of observation point road, Oakview State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2722","152.3133284905","-26.1653115987","1436","Pachycephala pectoralis","431355","1997-02-24","1997-02-28","425865","FW14","Oakview State Forest, CRA site FW14","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2723","152.2541407226","-27.3065890601","1436","Pachycephala pectoralis","431088","1997-05-02","1997-05-06","425589","GR12","1.2 KM NORTH OF DEONGWAR FOREST STATION.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2724","152.2451232248","-27.3025233342","1436","Pachycephala pectoralis","431089","1997-05-02","1997-05-06","425590","GR13","About 1.5 km NW of Forest station, on a ridge to the west of Kipper Creek (west branch)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2725","152.6641084627","-26.8585995339","1436","Pachycephala pectoralis","431077","1997-05-06","1997-05-10","425616","GR01","BEACON RD, BELLTHORPE STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2726","152.6627176843","-26.8693132075","1436","Pachycephala pectoralis","431078","1997-05-06","1997-05-10","425617","GR02","BEACON ROAD, BELLTHORPE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2727","152.6836756946","-26.8628520108","1436","Pachycephala pectoralis","431079","1997-05-06","1997-05-10","425618","GR03","BELLTHORPE SF BRANCH CREEK ROAD LEFT TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2728","152.6894994199","-26.8646706543","1436","Pachycephala pectoralis","431080","1997-05-06","1997-05-10","425599","GR04","BELLTHORPE SF OFF BRANDON ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2729","152.6969594416","-26.8796111749","1436","Pachycephala pectoralis","431575","1997-05-06","1997-05-10","426126","BL01","SF832 - BELLTHORPE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2730","152.685209054","-26.8180190609","1436","Pachycephala pectoralis","431577","1997-05-06","1997-05-12","426128","BL03","GULLY, APPROX 1KM FROM BELLTHORPE FORESTRY BARRACKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2731","152.6727104524","-26.8182344839","1436","Pachycephala pectoralis","431578","1997-05-06","1997-05-10","426129","BL04","RIDGE ON JIMNA RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2732","152.6738699208","-26.849088136","1436","Pachycephala pectoralis","431537","1997-05-08","1997-05-10","426013","BO02","BELLTHORPE STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2733","152.6708019302","-26.8449097856","1436","Pachycephala pectoralis","431576","1997-05-08","1997-05-12","426127","BL02","BELLTHORPE SF, SITE BLUE 2.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2734","152.6425808936","-26.0679298363","1436","Pachycephala pectoralis","431081","1997-05-19","1997-05-23","425582","GR05","BRADY ROAD KELIHER LOGGING COMPARTMENT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2735","152.6435518863","-26.0576113796","1436","Pachycephala pectoralis","431082","1997-05-19","1997-05-23","425583","GR06","GREENHAUGH ROAD KELIHER COMPARTMENT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2736","152.6354183579","-26.0401909632","1436","Pachycephala pectoralis","431083","1997-05-19","1997-05-23","425584","GR07","DURRAMBOI COMPARTMENT CURRA STATE FOREST. 200M EAST OF CAMP SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2737","152.633550198","-26.0302084766","1436","Pachycephala pectoralis","431084","1997-05-19","1997-05-23","425585","GR08","DURRAMBOI COMPARTMENT CURRA STATE FOREST. 1KM NORTH WEST OF BASE CAMP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2738","152.6124460237","-26.0410341287","1436","Pachycephala pectoralis","431085","1997-05-19","1997-05-23","425586","GR09","CURRA COMPARTMENT, ON THE RIDGE NORTH OF HOSPITAL CREEK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2739","152.6733110987","-26.0438122304","1436","Pachycephala pectoralis","431086","1997-05-19","1997-05-23","425587","GR10","SMALL GULLY 1.5KM SOUTH-WEST OF BLACK KNOB TRIG STATION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2740","152.6693686055","-26.048877919","1436","Pachycephala pectoralis","431087","1997-05-19","1997-05-23","425588","GR11","HEADWATERS OF A TRIBUTARY OF RYAN CREEK 2 KMS SOUTH OF BLACK KNOB TRIG","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2741","152.4781423972","-26.183971765","1436","Pachycephala pectoralis","431135","1997-05-21","1997-05-25","425644","FWO3","Widgee Ck at causeway adjacent to Brooyar Forest Station, Brooyar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2742","152.571922115","-26.1816627625","1436","Pachycephala pectoralis","431143","1997-05-21","1997-05-25","425652","FWOB","King State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2743","152.5468470719","-26.1444750366","1436","Pachycephala pectoralis","431356","1997-05-21","1997-05-26","425847","FW15","Brooyar State Forest, gully next to powerline clearing","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2744","152.5345322853","-26.146873712","1436","Pachycephala pectoralis","431357","1997-05-21","1997-05-26","425848","FW16","Brooyar State Forest - midslope in open bloodwood forest off forest drive near point pure lookout","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2745","152.5138893801","-26.1550223076","1436","Pachycephala pectoralis","431358","1997-05-21","1997-05-26","425849","FW17","Brooyar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2746","152.5463308172","-26.1486269524","1436","Pachycephala pectoralis","431359","1997-05-21","1997-05-26","425850","FW18","Brooyar State Forest, vine scrub area on south end of forest drive near Glastonbury Ck camping area","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2747","152.5585099295","-26.1822543095","1436","Pachycephala pectoralis","431360","1997-05-21","1997-05-26","425851","FW19","King State Forest - pretty much right in the middle","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
