"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"833","153.275154418","-28.1793881428","1467","Menura alberti","970219","2000-07-15","","904614","INCIDENTAL","Carricks Road, Springbrook","200","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"834","153.275154418","-28.1793881428","1467","Menura alberti","970260","2000-07-06","","904620","INCIDENTAL","Carricks Road, Springbrook","200","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"835","153.2715802993","-28.2122986322","1467","Menura alberti","970265","2000-10-08","","904643","INCIDENTAL","Warrie circuit, after Blackfellow falls","250","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"836","153.275154418","-28.1793881428","1467","Menura alberti","970266","2000-07-21","","904622","INCIDENTAL","Carricks Road, Springbrook","150","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"837","153.275154418","-28.1793881428","1467","Menura alberti","970267","2000-07-22","","904612","INCIDENTAL","Carricks Road, Springbrook","150","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"838","153.275154418","-28.1793881428","1467","Menura alberti","970268","2000-07-23","","904661","INCIDENTAL","Carricks Road, Springbrook","150","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"839","153.275154418","-28.1793881428","1467","Menura alberti","970269","2000-07-24","","904642","INCIDENTAL","Carricks Road, Springbrook","150","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"840","153.275154418","-28.1793881428","1467","Menura alberti","970270","2005-07-04","","904689","INCIDENTAL","Carricks Road, Springbrook","150","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"841","153.275154418","-28.1793881428","1467","Menura alberti","970271","2005-07-05","","904690","INCIDENTAL","Carricks Road, Springbrook","150","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"842","153.2889673917","-28.2357330559","1467","Menura alberti","970272","2000-09-05","","904637","INCIDENTAL","Bilborough section, Springbrook NP","150","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"843","153.2889673917","-28.2357330559","1467","Menura alberti","970273","2000-09-05","","904638","INCIDENTAL","Bilborough section, Springbrook NP","150","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"844","153.2863830579","-28.2221980927","1467","Menura alberti","970274","2001-07-13","","904658","INCIDENTAL","Warrie Circuit, below Goomalahra Falls, Springbrook NP","200","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"845","153.26947538","-28.1856732033","1467","Menura alberti","970275","2000-08-11","","904640","INCIDENTAL","Warrie Circuit - 100m below Blackfellow Falls","100","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"846","153.275154418","-28.1793881428","1467","Menura alberti","970276","2000-07-20","","904613","INCIDENTAL","Carricks Road, Springbrook","150","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"847","153.2715802993","-28.2122986322","1467","Menura alberti","970277","2000-10-10","","904656","INCIDENTAL","Warrie Circuit","250","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"848","153.2689614616","-28.1838688141","1467","Menura alberti","970278","2000-08-11","","904644","INCIDENTAL","Waringa Pool track","100","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"849","153.2736494745","-28.2244808955","1467","Menura alberti","970279","2000-10-05","","904688","INCIDENTAL","Twin Falls circuit","150","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"850","153.2665545394","-28.2402920456","1467","Menura alberti","970280","2002-10-18","","904645","INCIDENTAL","Best of all Lookout track","150","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"851","153.2705021332","-28.1888306267","1467","Menura alberti","970281","2002-01-30","","904646","INCIDENTAL","Purlingbrook Falls track - 50m up eastern side from base","100","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"852","153.2665545394","-28.2402920456","1467","Menura alberti","970282","2000-08-31","","904647","INCIDENTAL","Best of all Lookout track entrance","150","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"853","153.2736494745","-28.2244808955","1467","Menura alberti","970283","2000-08-03","","904648","INCIDENTAL","Twin falls track, Springbrook NP","150","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"854","153.2699893159","-28.1874775899","1467","Menura alberti","970284","2000-08-03","","904649","INCIDENTAL","Purlingbrook track, towards Waringa Pool","50","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"855","153.2904914141","-28.2339244422","1467","Menura alberti","970291","2000-10-28","","904662","INCIDENTAL","Springbrook NP","250","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"856","153.2725317834","-28.1856671532","1467","Menura alberti","970292","2000-10-30","","904659","INCIDENTAL","Purlingbrook Falls track","100","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"857","153.2904914141","-28.2339244422","1467","Menura alberti","970293","2000-10-31","","904657","INCIDENTAL","Springbrook NP","250","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"858","153.275154418","-28.1793881428","1467","Menura alberti","970294","2000-07-17","","904611","INCIDENTAL","Carricks Road, Springbrook","150","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"859","153.2904914141","-28.2339244422","1467","Menura alberti","970295","2000-10-28","","904663","INCIDENTAL","Springbrook NP","250","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"860","153.2904914141","-28.2339244422","1467","Menura alberti","970296","2000-10-27","","904664","INCIDENTAL","Springbrook NP","250","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"861","153.2904914141","-28.2339244422","1467","Menura alberti","970297","2000-10-26","","904665","INCIDENTAL","Springbrook NP","250","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"862","153.2904914141","-28.2339244422","1467","Menura alberti","970298","2000-10-26","","904635","INCIDENTAL","Springbrook NP","250","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"863","153.2904914141","-28.2339244422","1467","Menura alberti","970299","2000-10-24","","904608","INCIDENTAL","Springbrook NP","250","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"864","153.2904914141","-28.2339244422","1467","Menura alberti","970300","2000-10-23","","904691","INCIDENTAL","Springbrook National Park","250","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"865","153.2904914141","-28.2339244422","1467","Menura alberti","970301","2000-10-21","","904692","INCIDENTAL","Springbrook NP","250","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"866","153.2665545394","-28.2402920456","1467","Menura alberti","970302","2003-05-09","","904693","INCIDENTAL","Best of all Track, Springbrook NP","150","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"867","153.275154418","-28.1793881428","1467","Menura alberti","970303","2000-07-13","","904616","INCIDENTAL","Carricks Road, Springbrook","200","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"868","153.2715802993","-28.2122986322","1467","Menura alberti","970304","2001-06-13","","904660","INCIDENTAL","Warrie Circuit, Springbrook NP","250","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"869","153.2756796961","-28.2213173877","1467","Menura alberti","970305","2000-09-10","","904694","INCIDENTAL","Below Canyon Lookout, Springbrook NP","150","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"870","153.275154418","-28.1793881428","1467","Menura alberti","970306","2000-07-14","","904615","INCIDENTAL","Carricks Road, Springbrook","200","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"871","153.275154418","-28.1793881428","1467","Menura alberti","970307","2000-07-10","","904621","INCIDENTAL","Carricks Road, Springrook","200","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"872","153.275154418","-28.1793881428","1467","Menura alberti","970308","2000-07-09","","904617","INCIDENTAL","Carricks Road, Springbrook","200","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"873","153.275154418","-28.1793881428","1467","Menura alberti","970309","2000-07-08","","904618","INCIDENTAL","Carricks Road, Springbrook","200","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"874","153.2689614616","-28.1838688141","1467","Menura alberti","970317","2001-08-02","","904639","INCIDENTAL","Waringa Pool track, Springbrook NP","50","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"875","153.2863830579","-28.2221980927","1467","Menura alberti","970335","1984-01-01","1984-12-31","904706","INCIDENTAL","Warrie Circuit. east of Goomalahra Falls, Springbrook NP","200","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"876","153.2665545394","-28.2402920456","1467","Menura alberti","970336","2004-11-01","","904707","INCIDENTAL","Best of all Lookout track, Springbrook NP","150","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"877","153.2689614616","-28.1838688141","1467","Menura alberti","970337","2005-01-02","","904716","INCIDENTAL","Waringa Pool, Springbrook NP","150","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"878","153.2689614616","-28.1838688141","1467","Menura alberti","970338","2001-11-27","","904717","INCIDENTAL","Waringa Pool track, Springbrook NP","50","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"879","153.2689580735","-28.1825147706","1467","Menura alberti","970339","2001-03-20","","904718","INCIDENTAL","Waringa Pool track, Springbrook NP","100","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"880","153.2715802993","-28.2122986322","1467","Menura alberti","970340","2001-08-05","","904698","INCIDENTAL","Warrie Circuit, below Blackfellow Falls, Springbrook NP","250","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"881","153.275154418","-28.1793881428","1467","Menura alberti","1001221","2005-07-08","","920657","INCIDENTAL","Carricks Road, Springbrook","150","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"882","153.275154418","-28.1793881428","1467","Menura alberti","1001222","2005-07-11","","920658","INCIDENTAL","Carricks Road, Springbrook","150","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"883","153.275154418","-28.1793881428","1467","Menura alberti","1001223","2005-07-20","","920659","INCIDENTAL","Carricks Road, Springbrook","150","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"884","153.275154418","-28.1793881428","1467","Menura alberti","1001224","2005-09-01","","920660","INCIDENTAL","Carricks Road, Springbrook","150","11035","Springbrook lyrebird sightings","1","Queensland Parks and Wildlife Service","QPWS"
"885","153.18440148","-27.96923484","1467","Menura alberti","523200","1994-05-22","1994-05-22","521961","104468","Franklin's Park NP area, Mt Tamborine","900","3002","Steley (1994)","3461","Department of Environment, Science and Innovation","DES"
"886","152.3939779116","-28.0472207224","1467","Menura alberti","1027109","2006-06-07","2006-06-07","944090","INCIDENTAL","Palm Grove Walking Track","100","11669","Steve Finlayson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"887","152.447083602","-28.1958841563","1467","Menura alberti","1027110","2006-06-22","2006-06-22","944091","INCIDENTAL","Steamer Creek","100","11669","Steve Finlayson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"888","152.4431057629","-28.1965757304","1467","Menura alberti","1027111","2006-06-22","","944092","INCIDENTAL","Steamer Creek","100","11669","Steve Finlayson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"889","152.4410046757","-28.1960148154","1467","Menura alberti","1027112","2006-06-22","","944093","INCIDENTAL","Steamer Creek","100","11669","Steve Finlayson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"890","152.4076398773","-28.0994204178","1467","Menura alberti","1027113","2006-07-26","","944094","INCIDENTAL","Spicers Peak - Main Range National Park","50","11669","Steve Finlayson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"891","152.4154010245","-28.2654107113","1467","Menura alberti","1027114","2006-08-07","","944095","INCIDENTAL","near Main Range National Park","20","11669","Steve Finlayson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"892","152.4107445545","-28.2577785959","1467","Menura alberti","1027115","2006-08-07","","944096","INCIDENTAL","near Main Range National Park","100","11669","Steve Finlayson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"893","152.3177485","-27.89840808","1467","Menura alberti","532561","1770-05-23","1984-12-31","528589","112404","Mt Mistake area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"894","153.18440128","-27.94840156","1467","Menura alberti","532585","1770-05-23","1984-12-31","528555","112428","Mt Tamborine area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"895","153.20106926","-28.13173433","1467","Menura alberti","532700","1770-05-23","1984-12-31","528438","112543","Beechmont area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"896","153.28440206","-28.23173355","1467","Menura alberti","532757","1770-05-23","1984-12-31","528378","112600","Springbrook area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"897","153.192122817","-27.915550212","1467","Menura alberti","461371","2001-07-02","","454939","INCIDENTAL","McDonnel Road Mt Tamborine","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"898","153.189589883","-27.913297654","1467","Menura alberti","461372","2001-07-02","","454940","INCIDENTAL","McDonnel Road Mt Tamborine","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"899","153.160125754","-27.921911375","1467","Menura alberti","461373","2001-07-07","","454941","INCIDENTAL","Beacon Road Mount Tamborine","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"900","153.164703335","-27.924614054","1467","Menura alberti","461374","2001-07-07","","454942","INCIDENTAL","Beacon Road Mount Tamborine","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"901","153.188079418","-27.927743878","1467","Menura alberti","461375","2001-07-10","","454943","INCIDENTAL","Giessman Road Mount Tamborine","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"902","153.198272227","-27.94081866","1467","Menura alberti","461376","2001-07-18","","454944","INCIDENTAL","Carey Parade Mount Tamborine","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"903","153.19624286","-27.942626832","1467","Menura alberti","461377","2001-07-17","","454945","INCIDENTAL","Carey Parade Mount Tamborine","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"904","153.199294568","-27.943073134","1467","Menura alberti","461378","2001-07-17","","455030","INCIDENTAL","Carey Parade Mount Tamborine","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"905","153.19676167","-27.944883216","1467","Menura alberti","461379","2001-07-18","","454946","INCIDENTAL","Carey Road Mount Tamborine","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"906","153.200820432","-27.944425432","1467","Menura alberti","461380","2001-07-28","","454947","INCIDENTAL","Carey Parade Mount Tamborine","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"907","153.208922607","-27.931775862","1467","Menura alberti","461381","2001-06-11","","455031","INCIDENTAL","Palm Grove National Park","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"908","153.208922607","-27.931775862","1467","Menura alberti","461382","2001-06-26","","454948","INCIDENTAL","Palm Grove National Park","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"909","153.208922607","-27.931775862","1467","Menura alberti","461383","2001-07-07","","454949","INCIDENTAL","Palm Grove National Park","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"910","153.207396736","-27.929973436","1467","Menura alberti","461384","2001-06-11","","454950","INCIDENTAL","Palm Grove National Park","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"911","153.207396736","-27.929973436","1467","Menura alberti","461385","2001-06-26","","454951","INCIDENTAL","Palm Grove National Park","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"912","153.207396736","-27.929973436","1467","Menura alberti","461386","2001-07-07","","454952","INCIDENTAL","Palm Grove National Park","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"913","153.186538215","-27.917364126","1467","Menura alberti","461399","2001-06-03","","455001","INCIDENTAL","Songbirds Mount Tamborine","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"914","153.188064087","-27.919618597","1467","Menura alberti","461400","2001-06-03","","455002","INCIDENTAL","Songbirds Mount Tamborine","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"915","153.194167528","-27.923221535","1467","Menura alberti","461401","2001-08-28","","455003","INCIDENTAL","Joalah National Park","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"916","153.193663981","-27.921417191","1467","Menura alberti","461402","2001-06-06","","455004","INCIDENTAL","Joalah National Park","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"917","153.2104100329","-27.915065756","1467","Menura alberti","461403","2001-06-11","","455005","INCIDENTAL","Panorama Point Road Mount Tamborine","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"918","153.218550574","-27.913255476","1467","Menura alberti","461404","2001-06-12","","455006","INCIDENTAL","Panorama Point Road Mount Tamborine","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"919","153.193160478","-27.924577661","1467","Menura alberti","461405","2001-06-06","","455007","INCIDENTAL","Joalah National Park","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"920","153.206343733","-27.911920443","1467","Menura alberti","461406","2001-06-11","","455008","INCIDENTAL","Tamborine Gorge","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"921","153.21649057","-27.902425601","1467","Menura alberti","461407","2001-06-11","","455009","INCIDENTAL","Tamborine Gorge","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"922","153.210417791","-27.915073245","1467","Menura alberti","461408","2001-06-12","","455010","INCIDENTAL","Panorama Point Road Mount Tamborine","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"923","153.218550574","-27.913255476","1467","Menura alberti","461409","2001-06-11","","455011","INCIDENTAL","Panorama Point Road Mount Tamborine","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"924","153.21649057","-27.902425601","1467","Menura alberti","461410","2001-06-11","","455012","INCIDENTAL","Tamborine Gorge","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"925","153.178405406","-27.915569361","1467","Menura alberti","461411","2001-06-13","","455013","INCIDENTAL","Knoll National Park","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"926","153.177901887","-27.916923577","1467","Menura alberti","461412","2001-06-13","","455014","INCIDENTAL","Knoll National Park","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"927","153.176376027","-27.91602332","1467","Menura alberti","461413","2001-06-13","","455015","INCIDENTAL","Knoll National Park","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"928","153.191131082","-27.923225366","1467","Menura alberti","461414","2001-06-18","","455016","INCIDENTAL","North Road Mount Tamborine","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"929","153.191131082","-27.923225366","1467","Menura alberti","461415","2001-07-11","","455017","INCIDENTAL","North Road Mount Tamborine","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"930","153.1667498483","-27.9367854764","1467","Menura alberti","461416","2001-06-20","","455018","INCIDENTAL","Wtiches Falls National Park","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"931","153.166748087","-27.936798147","1467","Menura alberti","461417","2001-07-04","","455019","INCIDENTAL","Witches Falls National Park","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"932","153.1759032","-27.936786655","1467","Menura alberti","461418","2001-06-20","","455020","INCIDENTAL","Witches Falls National Park","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"933","153.175903232","-27.940397255","1467","Menura alberti","461419","2001-07-04","","455021","INCIDENTAL","Witches Flls National Park","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"934","153.170822096","-27.934988058","1467","Menura alberti","461420","2001-06-20","","455022","INCIDENTAL","Witches Falls National Park","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"935","153.170822096","-27.934988058","1467","Menura alberti","461421","2001-07-04","","455023","INCIDENTAL","Witches Falls National Park","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"936","153.173858534","-27.934082054","1467","Menura alberti","461422","2001-06-20","","455024","INCIDENTAL","Witches Falls National Park","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"937","153.173858534","-27.934082054","1467","Menura alberti","461423","2001-07-04","","455025","INCIDENTAL","Witches FALLS nATIONAL pARK","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"938","153.168777422","-27.931379376","1467","Menura alberti","461424","2001-06-20","","455026","INCIDENTAL","Witches Falls National Park","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"939","153.168777422","-27.931379376","1467","Menura alberti","461425","2001-07-04","","455027","INCIDENTAL","Witches Falls National Park","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"940","153.174880838","-27.932273888","1467","Menura alberti","461426","2001-06-20","","455028","INCIDENTAL","Witches Falls National Park","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"941","153.174880838","-27.932273888","1467","Menura alberti","461427","2001-07-04","","455029","INCIDENTAL","Witches Falls National Park","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"942","153.184082059","-27.968372214","1467","Menura alberti","461428","2001-06-20","","454966","INCIDENTAL","Zamia Grove Mount Tamborine","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"943","153.207488737","-27.978267355","1467","Menura alberti","461429","2001-06-19","","454967","INCIDENTAL","Army Land Coomera Gorge","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"944","153.193267868","-27.987315891","1467","Menura alberti","461430","2001-06-19","","454968","INCIDENTAL","Army Land Coomera George","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"945","153.219192109","-27.985021156","1467","Menura alberti","461431","2001-06-19","","454969","INCIDENTAL","Army Land Coomera Gorge","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"946","153.192779702","-27.998601642","1467","Menura alberti","461432","2001-06-19","","454970","INCIDENTAL","Army Land Coomera Gorge","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"947","153.193237129","-27.963846037","1467","Menura alberti","461433","2001-06-27","","454971","INCIDENTAL","Guanaba Gorge","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"948","153.198318208","-27.962936206","1467","Menura alberti","461434","2001-06-27","","454972","INCIDENTAL","Guanaba Gorge","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"949","153.201369913","-27.962930466","1467","Menura alberti","461435","2001-06-27","","454973","INCIDENTAL","Guanaba Gorge","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"950","153.196777038","-27.956619096","1467","Menura alberti","461437","2001-06-27","","454974","INCIDENTAL","Guanaba Gorge","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"951","153.1951760757","-27.9447735202","1467","Menura alberti","839876","2003-07-02","","789828","INCIDENTAL","Carey PDE","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"952","153.1951760757","-27.9447735202","1467","Menura alberti","839877","2003-07-02","","789829","INCIDENTAL","Carey Pde","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"953","153.195688412","-27.9470296277","1467","Menura alberti","839878","2003-07-02","","789830","INCIDENTAL","Carey Pde","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"954","153.2022909936","-27.9443118831","1467","Menura alberti","839879","2003-07-02","","789831","INCIDENTAL","Carey Pde","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"955","153.1778505907","-27.9177149015","1467","Menura alberti","839880","2003-07-02","","789832","INCIDENTAL","Knoll NP","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"956","153.1732751486","-27.9163666248","1467","Menura alberti","839881","2003-05-23","","789833","INCIDENTAL","Knoll NP (below plattpl)","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"957","153.1732751486","-27.9163666248","1467","Menura alberti","839882","2003-06-10","","789834","INCIDENTAL","Knoll NP (below platt pl)","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
"958","153.1590572315","-27.9231543105","1467","Menura alberti","839884","2003-06-17","","789836","INCIDENTAL","Beacon Rd (Ilangi shelf)","50","4606","Tamborine Mountain NHA Albert Lyrebird Census","1","Queensland Parks and Wildlife Service","QPWS"
