"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"319","145.9662868042","-18.9532317367","15896","Xyris complanata","1756091","2001-04-05","2001-04-05","1553949","<UNNAMED>","About 8km North-West of Hidden Valley TSP, on powerline road to Kallanda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","149.0844289214","-23.7484233126","15896","Xyris complanata","1775488","1959-09-23","1959-09-23","1533009","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff, near Two Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","142.6375","-18.2633333","15896","Xyris complanata","1886879","2018-06-14","2018-06-14","1671717","<UNNAMED>","Littleton NP, 1.6km along track N of Gulf Development Road along fence line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","150.0254","-25.4345","15896","Xyris complanata","1178660","1995-01-01","1995-12-31","1064908","<UNNAMED>","Boggo1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"323","151.33997223","-26.18397385","15896","Xyris complanata","1729821","1998-04-05","1998-04-05","1575849","<UNNAMED>","About 4km NE of Boondooma. Intermittent soakage area about 50m in diameter.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","150.783016911","-22.833144396","15896","Xyris complanata","29504","1993-06-01","1993-06-01","12212","NP_ BYFI008","Byfield NP: Melaleuca/sedgeland adjacent to the lake behind 9 Mile Beach.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"325","153.084927821","-26.4653332887","15896","Xyris complanata","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"326","143.92611828","-15.17348015","15896","Xyris complanata","1573908","1965-07-01","1965-07-31","1386573","<UNNAMED>","Kennedy Road, 44 miles beyond Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","143.1941718519","-12.7237717886","15896","Xyris complanata","1678434","1993-06-05","1993-06-05","1465221","<UNNAMED>","95.3km NE (by road) along Iron Range Road from Peninsula Development Road. Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","145.2316667","-15.4505556","15896","Xyris complanata","2009664","2019-08-29","2019-08-29","1740594","<UNNAMED>","Endeavour River NP, North shore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","142.1459265137","-10.1635248407","15896","Xyris complanata","1170447","2007-10-16","2007-12-02","1056526","BDQ33","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"330","149.0844289214","-23.9150899793","15896","Xyris complanata","1941378","1971-04-18","1971-04-18","1476394","<UNNAMED>","Blackdown Tableland ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","152.9583333333","-25.7583333333","15896","Xyris complanata","1565152","1928-01-18","1928-01-18","1390606","<UNNAMED>","Mainland opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","143.303898201","-14.2737647797","15896","Xyris complanata","1684267","1993-06-06","1993-06-06","1474353","<UNNAMED>","42.3km S of Coen on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","151.951056846","-24.281750966","15896","Xyris complanata","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"334","153.0881220441","-26.583857417","15896","Xyris complanata","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"335","153.197689625","-27.0657843393","15896","Xyris complanata","1733892","2001-04-17","2001-04-17","1575427","<UNNAMED>","North of Bracken St., Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","143.8144640992","-17.5840298285","15896","Xyris complanata","1740700","1998-04-24","1998-04-24","1576355","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Donkey Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","142.9697206333","-13.2250322164","15896","Xyris complanata","1924921","2014-04-30","2014-04-30","1709352","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","152.586330283","-25.13619035","15896","Xyris complanata","29612","1994-02-14","1994-02-14","12320","NP_ WDGT17","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"339","152.915","-25.7113888889","15896","Xyris complanata","1707641","1993-04-13","1993-04-13","1489326","<UNNAMED>","1km west of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","146.05416667","-19.23555556","15896","Xyris complanata","1819940","1999-05-06","1999-05-06","1584061","<UNNAMED>","19.3km S of Taravale Homestead, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","148.1189185434","-25.2107320458","15896","Xyris complanata","1820363","2011-08-02","2011-08-02","1591774","<UNNAMED>","'Lying Downs', NE of Injune on road to 'Saddlers Springs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","153.4177365282","-28.0817338633","15896","Xyris complanata","1608982","1959-04-10","1959-04-10","1453667","<UNNAMED>","Miami.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","151.342732599","-23.933143005","15896","Xyris complanata","29464","1995-01-20","1995-01-20","12172","MIS BOYIJ07","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"344","152.504109189","-25.081746106","15896","Xyris complanata","29634","1994-03-01","1994-03-01","12342","NP_ KIKU01","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"345","150.26878922","-22.68553395","15896","Xyris complanata","1796652","2011-04-10","2011-04-10","1625120","<UNNAMED>","Shoalwater Bay Training Area, 1km E of North-South Road. Site number 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","138.3959200259","-17.5237829889","15896","Xyris complanata","1823900","2005-08-27","2005-08-27","1638224","<UNNAMED>","71km north-west of Doomadgee towards Hells Gate RH on Savannah Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","143.8133529881","-17.5934742729","15896","Xyris complanata","1933864","1998-04-22","1998-04-22","1715402","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km northwest of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","142.3824","-18.3472","15896","Xyris complanata","1178652","2000-01-01","2000-12-31","1064900","<UNNAMED>","Blackbut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"349","153.0630097484","-27.6309013111","15896","Xyris complanata","1776913","2001-02-13","2001-02-13","1521700","<UNNAMED>","Karawatha Forest Reserve, Stretton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","147.778357","-19.785022","15896","Xyris complanata","1967285","2019-05-01","2019-05-01","1724667","<UNNAMED>","Mine Creek Cape Upstart National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","150.026","-25.4459","15896","Xyris complanata","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"352","153.0843986373","-27.5817346444","15896","Xyris complanata","1954904","1889-03-02","1889-03-02","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","143.50432","-19.053141","15896","Xyris complanata","2101593","2022-05-05","2022-05-05","1815261","<UNNAMED>","Rungulla National Park. 10km North North-East of Rungulla airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","144.713174","-15.132824","15896","Xyris complanata","1438932","2017-05-30","2017-05-30","1275997","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"355","142.3025","-12.28805556","15896","Xyris complanata","1923452","2011-06-13","2011-06-13","1686385","<UNNAMED>","Steve Irwin Wildlife Reserve, ca. 18km N of Coolibah Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","142.3636","-18.3097","15896","Xyris complanata","1178346","2000-01-01","2000-12-31","1064961","<UNNAMED>","RubbDump","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"357","142.2451285589","-16.6001945732","15896","Xyris complanata","1749279","2003-06-15","2003-06-15","1523083","<UNNAMED>","28km NE of Dunbar Gate on track E to Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","138.21111111","-18.37638889","15896","Xyris complanata","1922454","2003-04-14","2003-04-14","1696275","<UNNAMED>","Lawn Hill NP, Musselbrook section, road to Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","150.7701111111","-22.7241666667","15896","Xyris complanata","2022784","2018-04-24","2018-04-24","1752496","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Dismal Sector, ca 8.8km SW of Cape Manifold.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","151.917723711","-24.215085494","15896","Xyris complanata","29172","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"361","148.8861111111","-25.6925","15896","Xyris complanata","1900700","2011-11-11","2011-11-11","1706772","<UNNAMED>","Moonah Holding c. 36km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","144.4591667","-15.6233333","15896","Xyris complanata","1929571","2018-06-07","2018-06-07","1712153","<UNNAMED>","Laura Quinkan country, top of Leesix.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","143.6748323979","-15.4531445439","15896","Xyris complanata","1968553","2014-09-11","2014-09-11","1725712","<UNNAMED>","Killarney Station Property, Kimba Plateau, CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","152.0688888888","-27.2763888888","15896","Xyris complanata","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"365","144.4233333333","-15.0936111111","15896","Xyris complanata","1875989","2014-08-01","2014-08-01","1642722","<UNNAMED>","Scald, 25km south east of Lakefield Ranger Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","142.4811111111","-13.2808333333","15896","Xyris complanata","1880471","2016-05-03","2016-05-03","1666557","<UNNAMED>","Yuukingga Nature Refuge, N margin of Catfish Lagoon, 108km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","149.52666667","-26.27805556","15896","Xyris complanata","1904466","2011-09-06","2011-09-06","1704543","<UNNAMED>","'Nullin', c. 40km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","152.596052241","-25.147023275","15896","Xyris complanata","29613","1994-02-14","1994-02-14","12321","NP_ WDGT18","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"369","141.8283557588","-13.0661608972","15896","Xyris complanata","1812118","2008-06-06","2008-06-06","1638727","<UNNAMED>","Tappelbang Creek, 6.8km SE of Beagle Camp, 35km NNE of Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","142.00014452","-12.65951486","15896","Xyris complanata","1897007","2009-04-18","2009-04-18","1704704","<UNNAMED>","Outer margin of Willum Swamp, central area of East Weipa Mine, c. 16km E of Weipa, Cape York. 1km N of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","145.3761107235","-17.1234674866","15896","Xyris complanata","1779384","1961-04-08","1961-04-08","1576386","<UNNAMED>","Between Channel and junction of Granite and Spring Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","152.9177355043","-27.4150730992","15896","Xyris complanata","1752278","1887-12-17","1887-12-17","1389128","<UNNAMED>","Ashgrove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","153.39516534","-27.90178115","15896","Xyris complanata","1922415","2011-12-19","2011-12-19","1700395","<UNNAMED>","Pine Ridge Conservation Park, Hollywell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","152.976054925","-25.7734097134","15896","Xyris complanata","1950439","1999-01-18","1999-01-18","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","153.0927319707","-27.5900679778","15896","Xyris complanata","1558961","1972-04-14","1972-04-14","1372169","<UNNAMED>","Cleared housing site in suburb of Springwood, 17.6km from Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","151.5533888889","-24.8981666667","15896","Xyris complanata","1807794","2013-06-14","2013-06-14","1586004","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","151.9593932256","-24.3400856564","15896","Xyris complanata","1956542","1989-07-14","1989-07-14","1456548","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","147.20335521","-24.80899473","15896","Xyris complanata","1725958","1999-01-23","1999-01-23","1529987","<UNNAMED>","Nogoa River, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","145.2261022718","-15.1068059205","15896","Xyris complanata","1716867","1992-06-01","1992-06-01","1503865","<UNNAMED>","2.2km W of beach on access road to Cape Flattery Mining Township (just N of McIvor River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","145.45833333","-14.675","15896","Xyris complanata","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","148.8686","-26.2336","15896","Xyris complanata","1178208","1999-01-01","1999-12-31","1064504","<UNNAMED>","Zerk1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"382","143.0122274074","-12.9929384552","15896","Xyris complanata","1664322","1993-06-05","1993-06-05","1471636","<UNNAMED>","53.6km (by road) W of Tozer Gap, 45.7km (by road) NE of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","142.8683416503","-11.9184985906","15896","Xyris complanata","1854306","2008-06-14","2008-06-14","1605518","<UNNAMED>","1km NE of Middle Peak, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","150.7094053036","-22.5900884599","15896","Xyris complanata","1671538","1992-02-11","1992-02-11","1508774","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","150.592738637","-22.8067551265","15896","Xyris complanata","1671453","1977-07-06","1977-07-06","1438425","<UNNAMED>","Shoalwater Bay Military Reserve. C.S.I.R.O. ISOPOD site ca. 2.5km N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","138.1484152097","-17.2601732507","15896","Xyris complanata","1758468","1997-05-24","1997-05-24","1537601","<UNNAMED>","Westmoreland, 33km from Hells Gate on Borroloola Rd, (GPS 17 15 42 138 08 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","153.05040615","-26.91040533","15896","Xyris complanata","1800812","2006-10-29","2006-10-29","1603633","<UNNAMED>","Glass House Mountains, GH100 trail check point 10 on NW corner of forestry block 26 - the most NE block, N and beside Hussey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","153.2593754832","-24.706739","15896","Xyris complanata","1582019","1892-08-01","1892-08-31","1377623","<UNNAMED>","Sandy Cape, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","142.003888889","-12.652777778","15896","Xyris complanata","1756009","1974-12-09","1974-12-09","1535009","<UNNAMED>","12.0km ENE of Weipa Mission; sampling point 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","150.792460855","-22.755088847","15896","Xyris complanata","31720","1993-08-18","1993-08-18","14075","SWB 2_16","Shoal Water Bay: SWBTA, Dismal Swamp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"391","146.34805556","-23.40111111","15896","Xyris complanata","1927468","2012-04-28","2012-04-28","1710292","<UNNAMED>","Bimblebox Nature Reserve, 40km North-West of Alpha (DEU site 705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","151.917724106","-24.281751494","15896","Xyris complanata","29076","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"393","152.489109477","-25.090913172","15896","Xyris complanata","29649","1994-04-20","1994-04-20","12357","NP_ KIKU18","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"394","152.432721321","-25.086191613","15896","Xyris complanata","29651","1994-04-21","1994-04-21","12359","NP_ KIKU20","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak, on the drainage line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"395","146.05943814","-18.34012501","15896","Xyris complanata","1699390","1992-06-07","1992-06-07","1503864","<UNNAMED>","9.5km (by road) S of Cardwell on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","144.4191666667","-14.9058333333","15896","Xyris complanata","1857424","2014-07-30","2014-07-30","1665108","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 22km east of Kalpowar, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","144.2694444","-19.8558333","15896","Xyris complanata","2110379","2022-12-22","2022-12-22","1822428","<UNNAMED>","The Lakes Station, near Salt Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","152.420776644","-25.113135594","15896","Xyris complanata","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"399","142.9455659237","-13.0976608674","15896","Xyris complanata","1684256","1993-06-04","1993-06-04","1501623","<UNNAMED>","26.7km W along Iron Range Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","150.766071717","-22.685921592","15896","Xyris complanata","31733","1993-09-20","1993-09-20","14088","SWB 3_14","Shoal Water Bay: Heath land east side of East Dismal Ridge.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"401","142.1453438035","-10.1613656535","15896","Xyris complanata","1170464","2007-10-16","2007-12-02","1056495","BDS35","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"402","149.1260955881","-23.8234233126","15896","Xyris complanata","1702807","1973-01-09","1973-01-09","1476163","<UNNAMED>","Blackdown Tableland, along Mimosa Creek, a little upstream from crossing of main N-S road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","143.417782963","-12.5818273441","15896","Xyris complanata","1924339","1948-06-01","1948-06-01","1709719","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","142.3537333333","-10.95","15896","Xyris complanata","1831455","2008-02-05","2008-02-05","1597702","<UNNAMED>","Northern Peninsula Area, 'Pipeline', otherwise unspecified (c. 8km SSW of Bamaga).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","151.038156","-28.268218","15896","Xyris complanata","1866506","2013-12-12","2013-12-12","1663088","<UNNAMED>","Middle Road through Apsey property, 15km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","153.4461184951","-27.6316507906","15896","Xyris complanata","1913981","2001-09-29","2001-09-29","1691340","<UNNAMED>","Mungaree lagoon, Ibis Mine Project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","144.575","-15.60833333","15896","Xyris complanata","1779156","1975-05-16","1975-05-16","1575344","<UNNAMED>","Laura Sandstone area, N of Laura River near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","153.0906544","-26.4967964","15896","Xyris complanata","2034190","2016-12-09","2016-12-09","1761998","<UNNAMED>","Noosa National Park, Emu Swamp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","143.9058427248","-15.4987561798","15896","Xyris complanata","1719389","1993-06-07","1993-06-07","1471766","<UNNAMED>","Rocky Creek, 5.2km S of Hann River Road House, on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","138.1816346099","-17.8242037777","15896","Xyris complanata","1730074","2001-08-18","2001-08-18","1552668","<UNNAMED>","Western margin of Bowthorn Station and immediately adjacent the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","145.25943561","-15.47347259","15896","Xyris complanata","1956385","1988-11-20","1988-11-20","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","151.898278891","-24.215085762","15896","Xyris complanata","29205","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"413","153.46528291","-27.59734603","15896","Xyris complanata","1922029","2001-09-27","2001-09-27","1701509","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","142.8347","-18.9431","15896","Xyris complanata","1178506","2000-01-01","2000-12-31","1064730","<UNNAMED>","Esmereld","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"415","138.0519","-18.5868","15896","Xyris complanata","1178369","2001-01-01","2001-12-31","1065007","<UNNAMED>","Murrays","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
