"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2463","152.679877","-27.99191","984","Pteropus alecto","1208921","2011-07-15","","1088183","<UNNAMED>","Boonah, Bicentenial Park","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2464","152.679877","-27.99191","984","Pteropus alecto","1208922","2011-08-19","","1088183","<UNNAMED>","Boonah, Bicentenial Park","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2465","152.679877","-27.99191","984","Pteropus alecto","1208923","2011-09-16","","1088183","<UNNAMED>","Boonah, Bicentenial Park","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2466","152.679877","-27.99191","984","Pteropus alecto","1208924","2011-10-24","","1088183","<UNNAMED>","Boonah, Bicentenial Park","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2467","152.679877","-27.99191","984","Pteropus alecto","1208925","2011-11-20","","1088183","<UNNAMED>","Boonah, Bicentenial Park","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2468","152.679877","-27.99191","984","Pteropus alecto","1208926","2011-12-20","","1088183","<UNNAMED>","Boonah, Bicentenial Park","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2469","153.1935","-27.9237","984","Pteropus alecto","1208930","2010-08-20","","1088186","<UNNAMED>","Tamborine NP (Joalah Sec)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2470","153.1935","-27.9237","984","Pteropus alecto","1208937","2011-03-18","","1088186","<UNNAMED>","Tamborine NP (Joalah Sec)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2471","151.6109","-25.6239","984","Pteropus alecto","1205913","2010-09-16","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2472","151.6109","-25.6239","984","Pteropus alecto","1205914","2010-10-15","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2473","151.6109","-25.6239","984","Pteropus alecto","1205915","2010-11-18","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2474","152.689539","-27.657158","984","Pteropus alecto","1206041","2010-09-16","","1088129","<UNNAMED>","Willowbank","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2475","152.689539","-27.657158","984","Pteropus alecto","1206042","2010-10-12","","1088129","<UNNAMED>","Willowbank","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2476","152.689539","-27.657158","984","Pteropus alecto","1206043","2010-11-18","","1088129","<UNNAMED>","Willowbank","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2477","152.689539","-27.657158","984","Pteropus alecto","1206044","2010-12-16","","1088129","<UNNAMED>","Willowbank","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2478","152.689539","-27.657158","984","Pteropus alecto","1206045","2011-01-20","","1088129","<UNNAMED>","Willowbank","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2479","152.689539","-27.657158","984","Pteropus alecto","1206046","2011-02-17","","1088129","<UNNAMED>","Willowbank","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2480","152.689539","-27.657158","984","Pteropus alecto","1206047","2011-03-16","","1088129","<UNNAMED>","Willowbank","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2481","151.6109","-25.6239","984","Pteropus alecto","1206055","2010-12-17","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2482","151.6109","-25.6239","984","Pteropus alecto","1206252","2011-01-21","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2483","151.6109","-25.6239","984","Pteropus alecto","1206253","2011-02-18","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2484","151.6109","-25.6239","984","Pteropus alecto","1206254","2011-03-18","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2485","151.6109","-25.6239","984","Pteropus alecto","1206255","2011-04-15","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2486","151.6109","-25.6239","984","Pteropus alecto","1206256","2011-05-19","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2487","151.6109","-25.6239","984","Pteropus alecto","1206261","2011-10-20","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2488","151.6109","-25.6239","984","Pteropus alecto","1206262","2011-11-18","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2489","151.6109","-25.6239","984","Pteropus alecto","1206263","2011-12-14","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2490","153.022578","-27.442402","984","Pteropus alecto","1205767","2010-09-17","","1088251","<UNNAMED>","Enoggera Creek Herston","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2491","153.022578","-27.442402","984","Pteropus alecto","1205768","2010-10-16","","1088251","<UNNAMED>","Enoggera Creek Herston","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2492","153.022578","-27.442402","984","Pteropus alecto","1205769","2010-11-21","","1088251","<UNNAMED>","Enoggera Creek Herston","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2493","153.022578","-27.442402","984","Pteropus alecto","1205770","2010-12-17","","1088251","<UNNAMED>","Enoggera Creek Herston","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2494","153.022578","-27.442402","984","Pteropus alecto","1205771","2011-01-23","","1088251","<UNNAMED>","Enoggera Creek Herston","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2495","153.022578","-27.442402","984","Pteropus alecto","1205916","2011-03-20","","1088251","<UNNAMED>","Enoggera Creek Herston","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2496","153.022578","-27.442402","984","Pteropus alecto","1205917","2011-04-17","","1088251","<UNNAMED>","Enoggera Creek Herston","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2497","153.022578","-27.442402","984","Pteropus alecto","1205918","2011-05-22","","1088251","<UNNAMED>","Enoggera Creek Herston","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2498","153.022578","-27.442402","984","Pteropus alecto","1205919","2011-06-17","","1088251","<UNNAMED>","Enoggera Creek Herston","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2499","153.022578","-27.442402","984","Pteropus alecto","1205920","2011-07-15","","1088251","<UNNAMED>","Enoggera Creek Herston","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2500","153.022578","-27.442402","984","Pteropus alecto","1205921","2011-08-22","","1088251","<UNNAMED>","Enoggera Creek Herston","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2501","153.022578","-27.442402","984","Pteropus alecto","1205922","2011-09-16","","1088251","<UNNAMED>","Enoggera Creek Herston","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2502","153.022578","-27.442402","984","Pteropus alecto","1205923","2011-10-27","","1088251","<UNNAMED>","Enoggera Creek Herston","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2503","153.022578","-27.442402","984","Pteropus alecto","1205924","2011-11-21","","1088251","<UNNAMED>","Enoggera Creek Herston","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2504","153.022578","-27.442402","984","Pteropus alecto","1205925","2011-12-17","","1088251","<UNNAMED>","Enoggera Creek Herston","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2505","152.7131","-25.5436","984","Pteropus alecto","1208671","2010-09-17","","1088231","<UNNAMED>","Maryborough, Kent Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2506","152.7131","-25.5436","984","Pteropus alecto","1208672","2010-10-15","","1088231","<UNNAMED>","Maryborough, Kent Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2507","152.92756","-27.08232","984","Pteropus alecto","1205485","2010-10-15","","1088152","<UNNAMED>","Wararba Creek - Colburn way","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2508","152.92756","-27.08232","984","Pteropus alecto","1205486","2011-01-21","","1088152","<UNNAMED>","Wararba Creek - Colburn way","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2509","152.92756","-27.08232","984","Pteropus alecto","1205487","2011-02-18","","1088152","<UNNAMED>","Wararba Creek - Colburn way","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2510","152.92756","-27.08232","984","Pteropus alecto","1205489","2011-04-15","","1088152","<UNNAMED>","Wararba Creek - Colburn way","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2511","152.92756","-27.08232","984","Pteropus alecto","1205490","2011-05-20","","1088152","<UNNAMED>","Wararba Creek - Colburn way","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2512","152.92756","-27.08232","984","Pteropus alecto","1205494","2011-11-17","","1088152","<UNNAMED>","Wararba Creek - Colburn way","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2513","152.92756","-27.08232","984","Pteropus alecto","1205495","2011-12-16","","1088152","<UNNAMED>","Wararba Creek - Colburn way","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2514","153.143728","-27.445011","984","Pteropus alecto","1206135","2010-10-15","","1088247","<UNNAMED>","Lindum, Kianawah Rd.","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2515","153.143728","-27.445011","984","Pteropus alecto","1206331","2011-03-18","","1088247","<UNNAMED>","Lindum, Kianawah Rd.","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2516","153.345868","-28.085637","984","Pteropus alecto","1206555","2010-11-19","","1088094","<UNNAMED>","Mudgeeraba, Burke Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2517","153.345868","-28.085637","984","Pteropus alecto","1206556","2010-12-17","","1088094","<UNNAMED>","Mudgeeraba, Burke Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2518","153.345868","-28.085637","984","Pteropus alecto","1206557","2011-02-18","","1088094","<UNNAMED>","Mudgeeraba, Burke Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2519","153.345868","-28.085637","984","Pteropus alecto","1206558","2011-03-18","","1088094","<UNNAMED>","Mudgeeraba, Burke Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2520","153.345868","-28.085637","984","Pteropus alecto","1206559","2011-04-15","","1088094","<UNNAMED>","Mudgeeraba, Burke Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2521","153.345868","-28.085637","984","Pteropus alecto","1206563","2011-09-16","","1088094","<UNNAMED>","Mudgeeraba, Burke Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2522","153.345868","-28.085637","984","Pteropus alecto","1206564","2011-10-21","","1088094","<UNNAMED>","Mudgeeraba, Burke Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2523","153.345868","-28.085637","984","Pteropus alecto","1206565","2011-11-22","","1088094","<UNNAMED>","Mudgeeraba, Burke Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2524","153.345868","-28.085637","984","Pteropus alecto","1206566","2011-12-19","","1088094","<UNNAMED>","Mudgeeraba, Burke Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2525","153.136293","-27.609978","984","Pteropus alecto","1207186","2010-11-22","","1088143","<UNNAMED>","Springwood, Parfrey Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2526","153.136293","-27.609978","984","Pteropus alecto","1207187","2010-12-17","","1088143","<UNNAMED>","Springwood, Parfrey Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2527","153.136293","-27.609978","984","Pteropus alecto","1207188","2011-01-21","","1088143","<UNNAMED>","Springwood, Parfrey Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2528","153.136293","-27.609978","984","Pteropus alecto","1207189","2011-02-18","","1088143","<UNNAMED>","Springwood, Parfrey Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2529","153.136293","-27.609978","984","Pteropus alecto","1207190","2011-03-18","","1088143","<UNNAMED>","Springwood, Parfrey Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2530","153.136293","-27.609978","984","Pteropus alecto","1207191","2011-05-20","","1088143","<UNNAMED>","Springwood, Parfrey Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2531","153.136293","-27.609978","984","Pteropus alecto","1207192","2011-06-17","","1088143","<UNNAMED>","Springwood, Parfrey Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2532","153.136293","-27.609978","984","Pteropus alecto","1207193","2011-07-15","","1088143","<UNNAMED>","Springwood, Parfrey Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2533","153.136293","-27.609978","984","Pteropus alecto","1207194","2011-08-19","","1088143","<UNNAMED>","Springwood, Parfrey Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2534","153.136293","-27.609978","984","Pteropus alecto","1207195","2011-09-16","","1088143","<UNNAMED>","Springwood, Parfrey Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2535","153.136293","-27.609978","984","Pteropus alecto","1207196","2011-10-20","","1088143","<UNNAMED>","Springwood, Parfrey Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2536","153.136293","-27.609978","984","Pteropus alecto","1207197","2011-11-18","","1088143","<UNNAMED>","Springwood, Parfrey Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2537","153.136293","-27.609978","984","Pteropus alecto","1207198","2011-12-16","","1088143","<UNNAMED>","Springwood, Parfrey Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2538","152.77799","-26.04852","984","Pteropus alecto","1208662","2011-01-21","","1088230","<UNNAMED>","Goomboorian, Anderleigh Rd Ginger Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2539","152.77799","-26.04852","984","Pteropus alecto","1208663","2011-02-17","","1088230","<UNNAMED>","Goomboorian, Anderleigh Rd Ginger Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2540","152.77799","-26.04852","984","Pteropus alecto","1208665","2011-04-16","","1088230","<UNNAMED>","Goomboorian, Anderleigh Rd Ginger Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2541","152.394769","-27.620558","984","Pteropus alecto","1206817","2011-01-28","","1088140","<UNNAMED>","Laidley, Laidley Plainlands Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2542","152.394769","-27.620558","984","Pteropus alecto","1206818","2011-03-24","","1088140","<UNNAMED>","Laidley, Laidley Plainlands Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2543","152.394769","-27.620558","984","Pteropus alecto","1206819","2011-04-14","","1088140","<UNNAMED>","Laidley, Laidley Plainlands Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2544","152.394769","-27.620558","984","Pteropus alecto","1206820","2011-06-17","","1088140","<UNNAMED>","Laidley, Laidley Plainlands Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2545","152.394769","-27.620558","984","Pteropus alecto","1206821","2011-07-15","","1088140","<UNNAMED>","Laidley, Laidley Plainlands Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2546","152.394769","-27.620558","984","Pteropus alecto","1206822","2011-10-21","","1088140","<UNNAMED>","Laidley, Laidley Plainlands Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2547","152.394769","-27.620558","984","Pteropus alecto","1206823","2011-11-18","","1088140","<UNNAMED>","Laidley, Laidley Plainlands Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2548","153.411992","-28.062892","984","Pteropus alecto","1206567","2011-02-18","","1088095","<UNNAMED>","Robina, Kiralee Dr","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2549","153.411992","-28.062892","984","Pteropus alecto","1206568","2011-03-18","","1088095","<UNNAMED>","Robina, Kiralee Dr","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2550","153.411992","-28.062892","984","Pteropus alecto","1206569","2011-04-15","","1088095","<UNNAMED>","Robina, Kiralee Dr","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2551","153.411992","-28.062892","984","Pteropus alecto","1206570","2011-05-20","","1088095","<UNNAMED>","Robina, Kiralee Dr","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2552","153.411992","-28.062892","984","Pteropus alecto","1206571","2011-07-15","","1088095","<UNNAMED>","Robina, Kiralee Dr","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2553","153.411992","-28.062892","984","Pteropus alecto","1206572","2011-08-19","","1088095","<UNNAMED>","Robina, Kiralee Dr","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2554","153.411992","-28.062892","984","Pteropus alecto","1206573","2011-09-16","","1088095","<UNNAMED>","Robina, Kiralee Dr","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2555","153.411992","-28.062892","984","Pteropus alecto","1206574","2011-10-21","","1088095","<UNNAMED>","Robina, Kiralee Dr","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2556","153.411992","-28.062892","984","Pteropus alecto","1206575","2011-11-22","","1088095","<UNNAMED>","Robina, Kiralee Dr","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2557","153.411992","-28.062892","984","Pteropus alecto","1206576","2011-12-19","","1088095","<UNNAMED>","Robina, Kiralee Dr","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2558","153.324217","-28.002991","984","Pteropus alecto","1206577","2011-02-18","","1088096","<UNNAMED>","Nerang, Gilston Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2559","153.324217","-28.002991","984","Pteropus alecto","1206578","2011-03-18","","1088096","<UNNAMED>","Nerang, Gilston Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2560","153.324217","-28.002991","984","Pteropus alecto","1206579","2011-04-15","","1088096","<UNNAMED>","Nerang, Gilston Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2561","153.324217","-28.002991","984","Pteropus alecto","1206732","2011-11-21","","1088096","<UNNAMED>","Nerang, Gilston Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2562","153.324217","-28.002991","984","Pteropus alecto","1206733","2011-12-19","","1088096","<UNNAMED>","Nerang, Gilston Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2563","153.242894","-27.77576","984","Pteropus alecto","1207704","2011-02-18","","1088107","<UNNAMED>","Ormeau, Carob Court","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2564","153.242894","-27.77576","984","Pteropus alecto","1207705","2011-03-18","","1088107","<UNNAMED>","Ormeau, Carob Court","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2565","153.242894","-27.77576","984","Pteropus alecto","1207706","2011-04-15","","1088107","<UNNAMED>","Ormeau, Carob Court","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2566","153.242894","-27.77576","984","Pteropus alecto","1207707","2011-05-19","","1088107","<UNNAMED>","Ormeau, Carob Court","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2567","153.242894","-27.77576","984","Pteropus alecto","1207708","2011-07-15","","1088107","<UNNAMED>","Ormeau, Carob Court","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2568","153.242894","-27.77576","984","Pteropus alecto","1207709","2011-08-19","","1088107","<UNNAMED>","Ormeau, Carob Court","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2569","153.242894","-27.77576","984","Pteropus alecto","1207710","2011-09-16","","1088107","<UNNAMED>","Ormeau, Carob Court","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2570","153.242894","-27.77576","984","Pteropus alecto","1207711","2011-10-21","","1088107","<UNNAMED>","Ormeau, Carob Court","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2571","152.46889","-24.83164","984","Pteropus alecto","1207259","2011-03-04","","1088067","<UNNAMED>","Bargara, Larder Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2572","152.46889","-24.83164","984","Pteropus alecto","1207260","2011-07-15","","1088067","<UNNAMED>","Bargara, Larder Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2573","152.46889","-24.83164","984","Pteropus alecto","1207261","2011-08-19","","1088067","<UNNAMED>","Bargara, Larder Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2574","152.46889","-24.83164","984","Pteropus alecto","1207262","2011-08-20","","1088067","<UNNAMED>","Bargara, Larder Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2575","152.46889","-24.83164","984","Pteropus alecto","1207263","2011-09-16","","1088067","<UNNAMED>","Bargara, Larder Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2576","152.46889","-24.83164","984","Pteropus alecto","1207264","2011-10-21","","1088067","<UNNAMED>","Bargara, Larder Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2577","152.46889","-24.83164","984","Pteropus alecto","1207265","2011-11-18","","1088067","<UNNAMED>","Bargara, Larder Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2578","152.719883","-26.727645","984","Pteropus alecto","1205826","2011-09-20","","1088109","<UNNAMED>","Conondale, Herron Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2579","152.941897","-27.444316","984","Pteropus alecto","1206125","2011-04-14","","1088246","<UNNAMED>","The Gap, Riaweena St","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2580","152.941897","-27.444316","984","Pteropus alecto","1206126","2011-05-20","","1088246","<UNNAMED>","The Gap, Riaweena St","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2581","152.941897","-27.444316","984","Pteropus alecto","1206127","2011-06-20","","1088246","<UNNAMED>","The Gap, Riaweena St","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2582","152.941897","-27.444316","984","Pteropus alecto","1206134","2011-12-16","","1088246","<UNNAMED>","The Gap, Riaweena St","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2583","153.036987","-27.680013","984","Pteropus alecto","1207759","2011-04-15","","1088148","<UNNAMED>","Regents Park, Emerald Drive","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2584","153.036987","-27.680013","984","Pteropus alecto","1207760","2011-05-23","","1088148","<UNNAMED>","Regents Park, Emerald Drive","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2585","153.036987","-27.680013","984","Pteropus alecto","1207761","2011-06-17","","1088148","<UNNAMED>","Regents Park, Emerald Drive","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2586","153.036987","-27.680013","984","Pteropus alecto","1207764","2011-09-16","","1088148","<UNNAMED>","Regents Park, Emerald Drive","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2587","153.036987","-27.680013","984","Pteropus alecto","1207765","2011-10-20","","1088148","<UNNAMED>","Regents Park, Emerald Drive","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"2588","153.036987","-27.680013","984","Pteropus alecto","1207766","2011-11-18","","1088148","<UNNAMED>","Regents Park, Emerald Drive","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
