"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"580","147.315666","-26.197701","134","Morethia boulengeri","1344619","2014-02-17","2014-02-26","1202571","INCIDENTAL","Chesterton Range National Park, Pitfall Site 09","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"581","143.682971633","-26.9469941879","134","Morethia boulengeri","1249299","2011-07-25","2011-08-09","1126326","200","QSN3 Wallumbilla - Ballera: Congie Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"582","151.0499934909","-28.0703500928","134","Morethia boulengeri","982757","2004-03-23","2004-03-24","908335","Wondul 4","Wondul Range National Park, Site 4, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"583","151.0499932779","-28.0495167713","134","Morethia boulengeri","982946","2004-03-18","2004-03-19","908357","Wondul 1","Wondul Range National Park, Site 1, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"584","150.6933470648","-27.096859453","134","Morethia boulengeri","1121123","2008-11-20","2008-11-20","1015050","E47","Wallumbilla - Kogan Pipeline, KP No E47","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"585","144.172025624","-28.060968155","134","Morethia boulengeri","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"586","148.1813106493","-26.3132951791","134","Morethia boulengeri","902582","2003-11-28","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"587","146.923371915","-22.948054947","134","Morethia boulengeri","32694","1998-12-04","1998-12-04","14964","NP_ NRNPIO6","Narrien Range NP: Fenced stock dam adjacent to western boundary. (campsite for duration of survey)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"588","145.6325","-27.98936","134","Morethia boulengeri","1975915","2014-10-13","2014-10-13","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"589","151.634420464","-28.1984060663","134","Morethia boulengeri","552875","1770-05-23","1996-12-31","465393","159093","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"590","151.144151732","-28.3325766082","134","Morethia boulengeri","553528","1770-05-23","1996-12-31","464724","159774","Inglewood SF","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"591","149.527302043","-26.6597422205","134","Morethia boulengeri","902569","2003-11-25","","835819","YUL01","Yuleba SF - approx 1.8km due S of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"592","148.4972902993","-26.4536280235","134","Morethia boulengeri","902679","2003-05-11","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"593","151.0509722222","-28.0669444444","134","Morethia boulengeri","860185","2004-03-20","2004-03-21","802900","INCIDENTAL","Wondul Range NP - transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"594","144.693105672","-24.6867910683","134","Morethia boulengeri","868940","2000-09-24","","811228","INCIDENTAL","Idalia NP, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"595","149.3413888888","-27.6291666666","134","Morethia boulengeri","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"596","145.034493256","-26.0317928395","134","Morethia boulengeri","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"597","150.57907","-26.63981","134","Morethia boulengeri","1181734","2009-12-02","","1067714","<UNNAMED>","Aurburn Rd, Nth of Chinchilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"598","151.93504","-28.83078","134","Morethia boulengeri","1181294","2010-10-23","","1067061","<UNNAMED>","Bald Rock Creek, Girraween NP","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"599","148.10347","-21.62816","134","Morethia boulengeri","1342523","2014-11-27","","1201209","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"600","145.4416784854","-26.7537138487","134","Morethia boulengeri","1250016","2011-05-21","2011-05-22","1126835","378","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"601","150.0315648145","-26.7741298117","134","Morethia boulengeri","1120480","2009-01-12","2009-01-12","1014517","W98","Wallumbilla - Kogan Pipeline, KP No W98","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"602","147.2597023123","-26.6622454932","134","Morethia boulengeri","1249865","2011-03-01","2011-03-07","1126474","561","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"603","151.9174697093","-28.6818886362","134","Morethia boulengeri","1146697","2009-04-27","2009-05-01","1036452","Site 3, Petries Crossing Road Reserve, Stanthorpe, SEQ.","Site 3, Petries Crossing Road Reserve, Stanthorpe, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"604","148.22915585","-22.87232615","134","Morethia boulengeri","550852","2000-05-23","2000-05-23","467415","157060","Claroy Nature Refuge, 50km E of Clermont","1500","6178","Thurgate (2000)","3461","Department of Environment, Science and Innovation","DES"
"605","150.99071702","-28.64515997","134","Morethia boulengeri","542491","1999-04-13","1999-04-13","538642","122347","1.8 km S of the NW corner of logging coup 36 Site=S041, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"606","151.37694315","-29.12396817","134","Morethia boulengeri","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"607","147.6725036778","-26.4798455116","134","Morethia boulengeri","902630","2003-09-22","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"608","143.354889692","-25.8883684429","134","Morethia boulengeri","920800","1995-10-13","1995-10-13","856503","173302","Site 3, 2.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"609","151.632989","-27.659314","134","Morethia boulengeri","1886333","2019-05-05","2019-05-05","1671270","INCIDENTAL","Mc Ewan State Forest, Stoneleigh via Pittsworth SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"610","150.8612250979","-28.360710433","134","Morethia boulengeri","897118","1996-11-20","1996-11-23","837349","<UNNAMED>","Site A, comp 51, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"611","149.0105168743","-26.9136631312","134","Morethia boulengeri","902725","2003-03-30","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"612","146.9590618139","-26.6553259035","134","Morethia boulengeri","1249897","2011-03-12","2011-03-27","1126530","531","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"613","145.6325","-27.98936","134","Morethia boulengeri","1976242","2011-04-12","2011-04-12","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"614","144.790596763","-24.9076283264","134","Morethia boulengeri","557868","1995-10-01","1995-10-31","543988","164096","Rd to Chuxters Tank-767/8432/3, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"615","150.99651131","-28.04401347","134","Morethia boulengeri","542460","1998-10-01","1998-10-01","538699","122316","On E boundary of Western Creek SF; just N of inter'n into track that crosses Wondul Ra NP Site=S010, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"616","147.149946273","-26.4011887763","134","Morethia boulengeri","902599","2003-11-08","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"617","144.48792","-28.71866","134","Morethia boulengeri","1928289","2005-10-19","2005-10-20","1711008","INCIDENTAL","Currawinya National Park SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"618","142.142899349","-28.623483129","134","Morethia boulengeri","2156389","1976-09-25","1976-09-25","1851333","<UNNAMED>","TICKALARA 60MLS SW OF BULLOO DOWNS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"619","151.6299809329","-28.169509112","134","Morethia boulengeri","1032347","2008-01-18","","948769","INCIDENTAL","Northern section of Durikai State Forest, west of Warwick, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"620","151.0286111111","-28.2372222222","134","Morethia boulengeri","1028036","2006-10-30","2006-10-31","944820","Bringalily 6","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"621","147.407507522","-26.146628331","134","Morethia boulengeri","902812","2002-11-24","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"622","148.3951037918","-25.8029389406","134","Morethia boulengeri","902578","2003-11-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"623","150.8595123106","-28.3240488221","134","Morethia boulengeri","897106","1996-11-14","","837353","<UNNAMED>","Site C, comp 59, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"624","148.08214","-21.65715","134","Morethia boulengeri","1342520","2014-11-28","","1201208","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"625","151.0522156476","-28.0672945211","134","Morethia boulengeri","982699","2004-03-19","2004-03-20","908359","Wondul 3","Wondul Range National Park, Site 3, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"626","148.93466","-24.22543","134","Morethia boulengeri","1146761","2009-08-12","2009-08-13","1036507","INCIDENTAL","The Gorge, Humboldt National Park","250","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"627","148.2126388888","-21.9458333333","134","Morethia boulengeri","892779","2004-11-25","2004-12-03","834683","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 1)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"628","147.444587","-26.177223","134","Morethia boulengeri","1344694","2014-03-30","2014-04-09","1202626","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"629","144.9266970925","-22.7851244479","134","Morethia boulengeri","853524","2004-02-14","2004-02-14","796739","INCIDENTAL","Aramac - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"630","151.6130555555","-28.0311111111","134","Morethia boulengeri","1191489","2011-03-30","","1076326","INCIDENTAL","Leyburn State Forest via Leyburn, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"631","146.475284468","-23.4834504558","134","Morethia boulengeri","557079","1998-07-13","1998-07-13","543199","163306","Site 177, Monklands Stn, Jericho Shire","450","7085","Hannah & Thurgate (1998)","3461","Department of Environment, Science and Innovation","DES"
"632","148.5280460601","-26.4511267731","134","Morethia boulengeri","902655","2003-09-28","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"633","147.433767","-26.244758","134","Morethia boulengeri","1344630","2014-02-17","2014-02-26","1202580","INCIDENTAL","Chesterton Range National Park, Pitfall Site 15","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"634","147.433118","-26.201077","134","Morethia boulengeri","1344699","2014-03-30","2014-04-09","1202628","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"635","148.8334","-26.24219","134","Morethia boulengeri","1383214","2015-11-19","2015-11-19","1225740","INCIDENTAL","Site 1, Gubberamunda State Forest 2, SWQ","10","15384","Gubberamunda Herpetofauna Survey","3461","Department of Environment, Science and Innovation","DES"
"636","149.63816999","-25.48092194","134","Morethia boulengeri","542558","1999-03-05","1999-03-05","538575","122414","Adjacent the western boundary of Lake Murphy reserve, between the fence and the lake Site=T049, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"637","149.1544540045","-24.3605489467","134","Morethia boulengeri","899075","2001-02-16","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"638","147.883068774","-25.544542732","134","Morethia boulengeri","896129","1994-11-09","1994-11-10","838996","<UNNAMED>","Pine Camp Bore, Bundara SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"639","145.57172","-27.97717","134","Morethia boulengeri","1975918","2014-10-13","2014-10-13","1730302","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"640","149.7371399615","-23.6921910991","134","Morethia boulengeri","896281","2000-02-28","","838810","<UNNAMED>","Road crossing of Bone Ck. Site 200m at 180 degrees then 300m upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"641","148.8370124457","-26.3782367704","134","Morethia boulengeri","902702","2003-04-02","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"642","147.422951","-26.263214","134","Morethia boulengeri","1344632","2014-02-17","2014-02-26","1202582","INCIDENTAL","Chesterton Range National Park, Pitfall Site 16","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"643","151.54024","-27.59915","134","Morethia boulengeri","1395613","2015-02-28","","1236395","INCIDENTAL","'Nyleta', Mt Tyson, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"644","152.66773082","-26.5734086","134","Morethia boulengeri","539602","1978-10-01","1978-10-31","531532","119452","Coonoongibber Ck - Forestry Rd area","1200","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
"645","148.2836827758","-26.2298442797","134","Morethia boulengeri","902826","2002-11-22","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"646","147.438661","-26.166047","134","Morethia boulengeri","1344652","2014-02-17","2014-02-26","1202602","INCIDENTAL","Chesterton Range National Park, Pitfall Site 28","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"647","145.3823113763","-26.7652528897","134","Morethia boulengeri","1250022","2011-06-01","2011-06-08","1126841","372","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"648","146.55115058","-25.49844231","134","Morethia boulengeri","521964","1770-05-23","1976-12-31","523241","103226","35km N of Augathella","3600","2855","Rawlinson (1976)","3461","Department of Environment, Science and Innovation","DES"
"649","148.3863624288","-22.9299390271","134","Morethia boulengeri","898666","2001-10-16","","836621","DYS01","about 5.8km ENE of Expedition Peak, Upper German Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"650","152.584396424","-27.2650663241","134","Morethia boulengeri","556052","1770-05-23","1996-12-31","465055","159487","Bryden via Esk","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"651","151.0966786672","-27.3569671865","134","Morethia boulengeri","564119","1987-11-28","1987-11-28","550254","INCIDENTAL","Lake Broadwater Conservation Park, southwest track, 28km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"652","148.46778899","-25.5817642","134","Morethia boulengeri","521988","1770-05-23","1976-12-31","523207","103250","1.5km W of Westgrove HS, NW of Injune","450","2855","Rawlinson (1976)","3461","Department of Environment, Science and Innovation","DES"
"653","148.97446","-24.19373","134","Morethia boulengeri","1146844","2009-08-11","2009-08-11","1036557","INCIDENTAL","Humboldt National Park","100","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"654","145.073119062","-26.09206314","134","Morethia boulengeri","562864","1978-09-21","1978-09-21","549006","171874","Ambathala No. 3 bore (Mariala NP)","450","5998","Turnbull (1978)","3461","Department of Environment, Science and Innovation","DES"
"655","150.8237621479","-26.4301689678","134","Morethia boulengeri","895380","2000-12-07","","836709","BK17","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"656","144.773652358","-24.8837395664","134","Morethia boulengeri","557854","1995-10-01","1995-10-31","543974","164082","Ranger Stn-750459, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"657","150.51618028","-26.23261253","134","Morethia boulengeri","542103","1998-09-13","1998-09-13","539048","121959","Incidental/Target site Site=L009, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"658","149.41196","-26.43926","134","Morethia boulengeri","1182026","2009-09-10","","1067613","<UNNAMED>","Yuleba Creek, approx 21.5km N of Yuleba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"659","147.294188","-26.122763","134","Morethia boulengeri","1344684","2014-03-30","2014-04-09","1202621","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"660","147.43767","-26.244758","134","Morethia boulengeri","1344705","2014-03-30","2014-04-09","1202630","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"661","153.081052711","-26.048406585","134","Morethia boulengeri","2156235","1977-11-01","1977-11-01","1851236","<UNNAMED>","ENTIRE PARK; COOLOOLA","38000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"662","151.45694018","-28.93535679","134","Morethia boulengeri","544055","1973-01-01","1975-12-31","537118","123926","Lower slope Viator Hill (Glenlyon cave), Pikes Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"663","148.081952961","-26.1411011538","134","Morethia boulengeri","902644","2003-09-27","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"664","147.327255","-26.180227","134","Morethia boulengeri","1344645","2014-02-17","2014-02-26","1202595","INCIDENTAL","Chesterton Range National Park, Pitfall Site 24","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"665","148.2690316273","-26.6989126477","134","Morethia boulengeri","1249719","2010-08-31","2010-10-07","1126254","662","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"666","149.8215625728","-24.0168203741","134","Morethia boulengeri","901151","2000-03-07","","838804","<UNNAMED>","Long waterhole near C+W Reserve, Olinda Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"667","148.688600456","-24.990098769","134","Morethia boulengeri","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"668","148.9630833364","-27.1226733316","134","Morethia boulengeri","902558","2003-12-01","","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"669","145.02004","-26.05705","134","Morethia boulengeri","1033067","2008-03-22","","949045","<UNNAMED>","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"670","151.05","-25.3166666666","134","Morethia boulengeri","931201","2001-08-07","2001-08-07","866904","184466","Site N4, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"671","151.28439831","-26.8967982906","134","Morethia boulengeri","1395747","2015-06-19","2015-06-21","1235986","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"672","148.9071562248","-26.5779535254","134","Morethia boulengeri","902798","2003-03-29","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"673","148.0820052632","-26.0924812641","134","Morethia boulengeri","902627","2003-09-24","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"674","147.5582884186","-26.2691742743","134","Morethia boulengeri","902535","2004-01-10","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"675","150.59997071","-25.14174557","134","Morethia boulengeri","542530","1998-10-19","1998-10-19","538636","122386","Adjacent the Theodore - Eidsvold road, 4.2km E of Shire boundary Site=T021, Borania SF226","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"676","148.0283318095","-26.6885550566","134","Morethia boulengeri","1249788","2010-11-26","2010-11-26","1126305","638","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"677","150.5167659454","-28.3132874269","134","Morethia boulengeri","565952","2003-03-18","2003-03-22","551837","BNP 2","Bendidee National Park, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"678","145.57082","-28.00028","134","Morethia boulengeri","1976117","2011-04-11","2011-04-11","1730298","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"679","150.4787551949","-27.8504151941","134","Morethia boulengeri","896178","1994-11-08","","838959","<UNNAMED>","YBG site 141, S of Talinga cattle station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"680","149.0774173549","-27.0688820018","134","Morethia boulengeri","902708","2003-03-29","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"681","145.6325","-27.98936","134","Morethia boulengeri","1976115","2011-04-11","2011-04-11","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"682","148.001097668","-23.5484394873","134","Morethia boulengeri","552178","1770-05-23","1996-12-31","466122","158395","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"683","144.774763581","-24.8984617522","134","Morethia boulengeri","560557","1993-09-28","1993-09-28","546698","169400","Pulled poplar box site, Idalia NP","450","6532","McGaw (1993)","3461","Department of Environment, Science and Innovation","DES"
"684","144.367869505","-28.081795099","134","Morethia boulengeri","2149161","1976-03-15","1976-03-15","1846707","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"685","145.53217","-27.95174","134","Morethia boulengeri","1975784","2014-10-12","2014-10-12","1730139","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"686","141.163848053","-23.7986751668","134","Morethia boulengeri","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"687","141.08456866","-27.598490607","134","Morethia boulengeri","2152867","1977-03-25","1977-03-25","1849015","<UNNAMED>","NAPPA MERRIE;QD-SA BORDER;300M SW QUILPI","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"688","148.54879","-22.71751","134","Morethia boulengeri","1342591","2012-05-18","","1200873","INCIDENTAL","SW of Dysart","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"689","149.5571051642","-26.568008447","134","Morethia boulengeri","1120614","2009-01-27","2009-01-27","1014696","W43","Wallumbilla - Kogan Pipeline, KP No W43","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"690","148.055809746","-26.0971355823","134","Morethia boulengeri","902659","2003-09-24","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"691","147.433767","-26.244758","134","Morethia boulengeri","1344609","2013-11-13","2013-11-20","1202562","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"692","148.4972902993","-26.4536280235","134","Morethia boulengeri","902568","2003-11-04","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"693","150.9709722222","-27.0619444444","134","Morethia boulengeri","893103","2004-08-24","2004-08-28","834996","INCIDENTAL","Wilkie Creek - transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"694","147.1877334808","-26.6582957402","134","Morethia boulengeri","1249872","2011-03-07","2011-03-08","1126481","554","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
