"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"892","153.05938693","-26.11507327","1659","Artamus cyanopterus","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"893","151.3322083287","-28.7172971255","1659","Artamus cyanopterus","565310","1994-11-18","1994-11-18","551354","Wilga Park","Wilga Park (Pattersons), off Arcot Road, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"894","152.0942756038","-25.1027678029","1659","Artamus cyanopterus","898212","1995-07-05","","839485","<UNNAMED>","Midslope Bird Transect, Cordalba SF","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"895","150.83441789","-25.68175293","1659","Artamus cyanopterus","550914","1770-05-23","1998-12-31","467364","157122","Narayen Research Stn, SW of Mundubbera","8500","6084","Sinclair (1998)","3461","Department of Environment, Science and Innovation","DES"
"896","152.059416423","-27.490077406","1659","Artamus cyanopterus","2157890","1994-03-01","1994-03-31","1852263","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"897","153.359394456","-27.490068061","1659","Artamus cyanopterus","2161907","1913-01-01","1913-12-31","1854871","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"898","151.9358333333","-28.8325","1659","Artamus cyanopterus","574684","1975-06-22","1975-06-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"899","151.0346236267","-28.2677564375","1659","Artamus cyanopterus","1281884","2013-04-04","","1150845","INCIDENTAL","Apseys Dam, old Apseys Property, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"900","153.06771971","-26.06507333","1659","Artamus cyanopterus","539502","1982-09-01","1982-09-01","531665","119352","Cooloola NP","16000","7282","Fearnley (1982)","3461","Department of Environment, Science and Innovation","DES"
"901","152.2022222222","-27.5663888888","1659","Artamus cyanopterus","573707","1990-12-01","1990-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"902","152.2022222222","-27.5663888888","1659","Artamus cyanopterus","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"903","152.292746425","-27.606742154","1659","Artamus cyanopterus","2147077","1992-05-11","1992-06-03","1845209","<UNNAMED>","Woodlands State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"904","152.5010684","-26.74840953","1659","Artamus cyanopterus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"905","151.9358333333","-28.8325","1659","Artamus cyanopterus","574720","1974-05-05","1974-05-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"906","147.284453475","-23.498441134","1659","Artamus cyanopterus","32385","1991-10-01","1991-10-01","14659","LST DRUMFA1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"907","152.2022222222","-27.5663888888","1659","Artamus cyanopterus","573698","1990-03-01","1990-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"908","152.31774546","-27.54840869","1659","Artamus cyanopterus","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"909","150.6413888888","-26.2663888888","1659","Artamus cyanopterus","1009906","2007-04-21","2007-04-21","927965","INCIDENTAL","Great Dividing Range, east of Coondarra Fire Tower, Barakula State Forest, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"910","153.2094011","-27.97340133","1659","Artamus cyanopterus","541785","1985-01-01","1985-12-31","539341","121635","Guanaba Pk-Wilson's Lkt-Golf Course area, Mt Tamborine","900","6567","Meacham (1989)","3461","Department of Environment, Science and Innovation","DES"
"911","146.03026891","-17.52346228","1659","Artamus cyanopterus","524724","1970-06-04","1970-06-04","530480","110530","Innisfail area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"912","151.991096773","-28.7347865869","1659","Artamus cyanopterus","858562","2003-12-19","2003-12-19","801380","INCIDENTAL","Storm King Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"913","152.10111111","-28.20666666","1659","Artamus cyanopterus","939024","1959-08-24","1959-08-24","874723","205073","Hermitage, 5ml E of Warwick","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"914","153.091673434","-25.599307744","1659","Artamus cyanopterus","35168","1997-06-15","1997-06-15","16513","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"915","151.97241","-28.90916","1659","Artamus cyanopterus","1395359","2016-04-16","2016-04-16","1236281","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"916","151.5852354961","-28.9166985694","1659","Artamus cyanopterus","566258","2002-10-07","2002-10-09","552182","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"917","152.509409067","-27.59007389","1659","Artamus cyanopterus","2146591","1993-09-05","1993-11-20","1844914","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"918","152.92606311","-26.89423922","1659","Artamus cyanopterus","490946","1940-10-01","1940-10-31","493868","36075","Glasshouse Mountains district","5000","1959","Jack (1941)","3461","Department of Environment, Science and Innovation","DES"
"919","152.05524953","-27.4609109","1659","Artamus cyanopterus","540745","1931-01-01","1931-12-31","540413","120595","Murphy's Creek area","1800","6620","Lord (1933)","3461","Department of Environment, Science and Innovation","DES"
"920","152.176081043","-27.506743158","1659","Artamus cyanopterus","2151142","1993-08-25","1993-08-27","1847691","<UNNAMED>","WOODLAND GULLY IN SF616 (EX.TR 67) 1.5 KM EAST OF 17 MILE ROAD.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"921","152.976063803","-27.073405256","1659","Artamus cyanopterus","2153752","1986-01-01","1986-12-31","1849443","<UNNAMED>","Lagoon Creek Flood-Plain Area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"922","151.9358333333","-28.8325","1659","Artamus cyanopterus","574727","1974-06-23","1974-06-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"923","151.896024","-28.882756","1659","Artamus cyanopterus","1354909","2016-01-14","2016-01-15","1211286","INCIDENTAL","Accommodation Creek, Old Wallangarra Road","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"924","151.90686","-28.89511","1659","Artamus cyanopterus","1965949","2019-01-05","2019-01-05","1723438","INCIDENTAL","Bald Mountain Road, Wallangarra","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"925","152.9108333322","-27.49416666","1659","Artamus cyanopterus","939049","1955-08-11","1955-08-11","874748","205099","Moggill Ck, Brookfield, 7ml SW Brisbane","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"926","151.6238813621","-28.1890389549","1659","Artamus cyanopterus","1041695","2002-08-14","2002-08-14","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"927","152.60107633","-27.81090615","1659","Artamus cyanopterus","541697","1992-10-15","1992-10-15","539424","121547","DPI Farm, Warrill View","1800","6788","Hug (1993)","3461","Department of Environment, Science and Innovation","DES"
"928","152.842736383","-27.523404861","1659","Artamus cyanopterus","2146954","1983-03-01","1993-03-01","1845126","<UNNAMED>","lot 29, cnr of Wattle & Belah sts","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"929","153.042731054","-27.256737541","1659","Artamus cyanopterus","2155313","1985-01-01","1992-01-01","1850479","<UNNAMED>","FRESHWATER CK WHERE IT JOINS HAY'S INLET","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"930","150.84275482","-26.06508724","1659","Artamus cyanopterus","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"931","151.91916","-28.84336","1659","Artamus cyanopterus","1191653","2010-08-25","","1076277","INCIDENTAL","Pyramids Rd, Wyberba, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"932","152.0022222222","-27.5852777777","1659","Artamus cyanopterus","1262467","2011-08-28","","1137119","INCIDENTAL","Table Top Drive, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"933","147.96780237","-26.48176966","1659","Artamus cyanopterus","522271","1770-05-23","1984-12-31","522909","103536","Mitchell","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"934","152.51357572","-27.59840717","1659","Artamus cyanopterus","499715","1983-05-15","1983-05-15","505452","49921","Spotted Gum Forest, Tallegalla","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"935","153.05105347","-26.08174005","1659","Artamus cyanopterus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"936","152.0427777766","-25.0261111077","1659","Artamus cyanopterus","939603","1961-03-01","1961-03-01","875302","205711","Berrembea State School 1ml radius, 24ml SW of Bundaberg","1600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"937","151.9358333333","-28.8325","1659","Artamus cyanopterus","574821","1973-05-06","1973-05-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"938","152.2022222222","-27.5663888888","1659","Artamus cyanopterus","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"939","153.16356895","-28.01923485","1659","Artamus cyanopterus","502396","1970-10-01","1970-10-31","502820","53825","Canungra","900","3213","Wheeler (1973)","3461","Department of Environment, Science and Innovation","DES"
"940","151.99614","-27.56412","1659","Artamus cyanopterus","2031717","2020-07-20","2020-07-20","1760431","INCIDENTAL","Gatton Creek, Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"941","153.03857213","-28.14006885","1659","Artamus cyanopterus","503188","1930-10-23","1930-10-23","502015","55298","Plain adj to Lamington NP (Kerry area)","3500","1562","Favaloro (1931)","3461","Department of Environment, Science and Innovation","DES"
"942","151.99275154","-27.573411159","1659","Artamus cyanopterus","2157008","1993-03-27","1993-03-27","1851725","<UNNAMED>","Redwood Park, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"943","148.8428114","-28.60676367","1659","Artamus cyanopterus","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"944","150.89275748","-26.44842006","1659","Artamus cyanopterus","551577","1998-04-10","1998-04-10","466687","157785","Barakula SF around Ballon Stn","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"945","151.638031586","-28.2000726983","1659","Artamus cyanopterus","1041532","2001-05-19","2001-05-19","958017","Durikai misc 14","Firetrail junction in headwaters of Reedy Creek, near apiary site 3, northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"946","152.3630555555","-27.9708333333","1659","Artamus cyanopterus","982572","1995-01-17","1995-01-17","908180","Goomburra","Goomburra Forest Reserve and 4WD track to Mount Mistake Plateau, Main Range National Park, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"947","151.37333121","-29.02007956","1659","Artamus cyanopterus","508878","1994-05-01","1994-05-31","506302","87289","Emu Park","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"948","153.34273429","-28.2150665","1659","Artamus cyanopterus","505442","1991-06-07","1991-06-07","509730","59277","Upper Tallebudgera Valley","1800","2378","Milton & Harding (1991)","3461","Department of Environment, Science and Innovation","DES"
"949","152.542741989","-27.606740255","1659","Artamus cyanopterus","2161167","1992-06-22","1992-08-11","1854346","<UNNAMED>","little liverpool range.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"950","151.906923159","-28.871181306","1659","Artamus cyanopterus","565293","1994-09-13","1994-09-15","551405","Bald Mtn 1","Bald Mountain, Mount Norman/Wallangarra Road, Girraween National Park, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"951","150.25110456","-26.74842356","1659","Artamus cyanopterus","492223","1966-10-25","1966-10-25","494634","34668","Miles & Nangram Lagoon","12000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"952","144.948","-21.3619","1659","Artamus cyanopterus","1139868","1995-03-01","1997-12-31","1030463","INCIDENTAL","Moorrinya National Park - Bells outstation","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"953","152.159417629","-27.823409495","1659","Artamus cyanopterus","2144549","1994-11-13","1994-11-13","1843557","<UNNAMED>","End of Chalk Mine Rd - Rocky Scrub Ck - Chalowong (Gatton) rock art site.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"954","152.2520901313","-27.4707690803","1659","Artamus cyanopterus","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"955","148.17612184","-25.04009688","1659","Artamus cyanopterus","543418","1770-05-23","1993-12-31","537743","123275","Carnarvon Ranges","15000","6442","Nix (1993)","121","Public Domain","PD"
"956","151.9358333333","-28.8325","1659","Artamus cyanopterus","574836","1973-08-19","1973-08-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"957","151.71554165","-28.337856","1659","Artamus cyanopterus","508863","1994-05-01","1994-05-31","506346","87274","Durikai SF","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"958","151.9358333333","-28.8325","1659","Artamus cyanopterus","574820","1973-04-29","1973-05-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"959","151.9358333333","-28.8325","1659","Artamus cyanopterus","574801","1974-03-10","1974-03-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"960","152.87605797","-26.26507426","1659","Artamus cyanopterus","494137","1991-11-01","1991-11-30","486600","31591","Kin Kin","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"961","153.259400452","-27.990067525","1659","Artamus cyanopterus","2167730","1993-07-06","1993-07-06","1858700","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"962","152.06774935","-27.46507746","1659","Artamus cyanopterus","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"963","151.9358333333","-28.8325","1659","Artamus cyanopterus","574655","1976-03-14","1976-03-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"964","152.53440084","-26.70674277","1659","Artamus cyanopterus","492400","1983-06-11","1983-06-11","494841","34267","Sunday Ck Field Study Centre, SF792","900","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"965","151.9358333333","-28.8325","1659","Artamus cyanopterus","574692","1975-08-17","1975-08-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"966","153.1844444433","-27.0649999966","1659","Artamus cyanopterus","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"967","152.909398567","-27.123405604","1659","Artamus cyanopterus","2166229","1993-09-01","1993-09-01","1857693","<UNNAMED>","Sheepstation Creek Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"968","153.08938068","-25.511463953","1659","Artamus cyanopterus","33620","1997-07-17","1997-07-17","15675","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"969","147.15447001","-24.98149541","1659","Artamus cyanopterus","521734","1970-04-14","1970-04-14","523472","102993","NW corner McKays/Camp 2, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"970","152.2022222222","-27.5663888888","1659","Artamus cyanopterus","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"971","151.37694315","-29.12396817","1659","Artamus cyanopterus","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"972","152.534385889","-25.115079735","1659","Artamus cyanopterus","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"973","152.4482902","-26.62841023","1659","Artamus cyanopterus","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"974","152.56773712","-27.09840833","1659","Artamus cyanopterus","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"975","153.18440121","-27.94006826","1659","Artamus cyanopterus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"976","153.342728202","-27.506734782","1659","Artamus cyanopterus","2144407","1921-01-01","1921-12-31","1843438","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"977","151.9358333333","-28.8325","1659","Artamus cyanopterus","574648","1976-01-25","1976-01-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"978","151.6584541558","-28.2057220908","1659","Artamus cyanopterus","896678","2003-07-31","","837077","<UNNAMED>","Northern part of Durikai SF (444) but south of Cunningham Highway","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"979","153.07605279","-26.04840662","1659","Artamus cyanopterus","505079","1985-06-08","1985-06-08","510122","58914","Cooloola NP","7000","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"980","151.9358333333","-28.8325","1659","Artamus cyanopterus","574585","1976-10-17","1976-10-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"981","151.9358333333","-28.8325","1659","Artamus cyanopterus","574827","1973-06-17","1973-06-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"982","151.9239","-28.83034","1659","Artamus cyanopterus","1191667","2010-10-13","","1076527","INCIDENTAL","The Junction Walk, Girraween National Park, SQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"983","152.3472458818","-26.3091231951","1659","Artamus cyanopterus","432158","1997-02-13","","425209","FWIN2","Wrattens State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"984","150.10111715","-27.82342223","1659","Artamus cyanopterus","523155","1968-07-13","1968-07-13","522032","104422","Southwood NP","7500","1220","Conner et al. (1968)","3461","Department of Environment, Science and Innovation","DES"
"985","152.2022222222","-27.5663888888","1659","Artamus cyanopterus","573835","1991-07-01","1991-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"986","151.9358333333","-28.8325","1659","Artamus cyanopterus","574647","1976-01-18","1976-01-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"987","151.9358333333","-28.8325","1659","Artamus cyanopterus","574798","1974-03-03","1974-03-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"988","151.9358333333","-28.8325","1659","Artamus cyanopterus","574823","1973-05-20","1973-05-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"989","153.16773382","-27.83173531","1659","Artamus cyanopterus","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"990","153.10522242","-26.3900721","1659","Artamus cyanopterus","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"991","151.11361111","-27.3524999966","1659","Artamus cyanopterus","938097","1953-08-23","1953-08-23","873796","203174","Lake Broadwater (land & adj open forest)","3000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"992","151.91545","-28.9043","1659","Artamus cyanopterus","1965951","2019-01-05","2019-01-05","1723440","INCIDENTAL","Old Wallangarra Road","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"993","147.83446553","-25.66510181","1659","Artamus cyanopterus","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"994","152.442748009","-28.07340671","1659","Artamus cyanopterus","2167736","1993-05-05","1993-05-05","1858706","<UNNAMED>","Spicer's Gap Road, 3.2km west of Main Range N.P. entrance","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"995","152.2022222222","-27.5663888888","1659","Artamus cyanopterus","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"996","148.48440565","-21.1317758885","1659","Artamus cyanopterus","920880","1992-08-03","1992-08-03","856583","173382","Eungella town","900","9874","Crouther & Crouther (1995)","3461","Department of Environment, Science and Innovation","DES"
"997","152.8844443333","-26.2399999966","1659","Artamus cyanopterus","935843","1991-11-01","1991-11-30","871546","200906","Marr residence, Kin Kin","500","2189","Marr (1992)","3461","Department of Environment, Science and Innovation","DES"
"998","151.9358333333","-28.8325","1659","Artamus cyanopterus","574725","1974-06-09","1974-06-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"999","152.58441012","-27.83173956","1659","Artamus cyanopterus","532537","1973-10-18","1973-10-18","528622","112380","Area 9 - Rosewood-Spicer's Gap","26000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1000","153.10522242","-26.3900721","1659","Artamus cyanopterus","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"1001","152.959391324","-26.406740016","1659","Artamus cyanopterus","2143988","1988-10-01","1992-12-31","1843122","<UNNAMED>","Small area near Kin Kin.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1002","152.092749554","-27.540077043","1659","Artamus cyanopterus","2168275","1991-05-01","1991-06-30","1858995","<UNNAMED>","Helidon Livestock Dip","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1003","151.7067","-28.2876166666","1659","Artamus cyanopterus","2074145","2020-11-27","2020-11-27","1793144","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"1004","152.2022222222","-27.5663888888","1659","Artamus cyanopterus","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1005","147.88863681","-26.4734367","1659","Artamus cyanopterus","493656","1984-10-02","1984-10-02","496030","32508","Booringa Downs, via Mitchell","1800","2625","QOS Newsl. 15(10) (1984)","3461","Department of Environment, Science and Innovation","DES"
"1006","152.8094444433","-27.5149999966","1659","Artamus cyanopterus","928976","1970-08-09","1970-08-09","864679","181935","Cliffs betw Brisbane R crossing & Lake Manchester","5000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"1007","152.676077341","-28.056738321","1659","Artamus cyanopterus","2165804","1992-09-01","1992-09-30","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1008","147.63860841","-22.82344119","1659","Artamus cyanopterus","520961","1903-08-01","1903-08-31","524227","102216","Clermont area","3600","1591","Ford (1903)","3461","Department of Environment, Science and Innovation","DES"
"1009","153.226066099","-27.82340159","1659","Artamus cyanopterus","2154273","1971-03-23","1975-06-26","1849747","<UNNAMED>","UPPER ORMEAU.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
