"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"344","151.185789932","-23.915088059","6531","Corymbia citriodora","28361","1997-04-17","1997-04-17","11359","ACQ BCHR02","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope Shire. Grassy open forest on western slopes","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"345","149.429570775","-22.620581125","6531","Corymbia citriodora","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"346","152.58804423","-25.617931019","6531","Corymbia citriodora","1028178","2007-12-03","","944880","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"347","152.5752609","-25.626365483","6531","Corymbia citriodora","1028079","2007-12-19","","944827","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"348","150.551078337","-23.331754993","6531","Corymbia citriodora","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"349","152.7163578955","-28.2356144613","6531","Corymbia citriodora","458659","2001-01-24","","452351","Jurd site 6","Paddy's Gully area - Mount Maroon section of Mount Barney National Park - Spotted gum/Ironbark slope, Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"350","151.750515011","-25.769249129","6531","Corymbia citriodora","28340","1996-07-17","1996-07-17","11338","ACQ CYA360","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"351","152.57844343","-25.624893696","6531","Corymbia citriodora","1028128","2007-12-19","","944844","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"352","151.1074653844","-25.2034088808","6531","Corymbia citriodora","430855","1999-09-11","","423282","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"353","150.947462333","-24.685360773","6531","Corymbia citriodora","28469","1997-10-30","1997-10-30","11463","ACQ FRA_08","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"354","152.033008121","-25.5986929","6531","Corymbia citriodora","31991","1770-05-23","1999-04-19","14343","JOY WALS55","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"355","152.56322734","-25.619419144","6531","Corymbia citriodora","1028180","2007-12-03","","944882","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"356","152.1437131126","-27.5176695597","6531","Corymbia citriodora","918351","1998-01-01","1999-06-25","854165","INCIDENTAL","off Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.117724257","-24.778972476","6531","Corymbia citriodora","28028","1993-09-08","1993-09-08","11028","ACQ YAND001","Lot 9 Parish Littabella: Lot 4, Yandaran, Mattons Rd., Yandaran Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"358","152.036897022","-25.595081879","6531","Corymbia citriodora","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"359","151.902730735","-25.28369431","6531","Corymbia citriodora","29850","1996-09-10","1996-09-10","12543","NP_ GOODR01","Goodnight Scrub NP: 300m WSW of the fire tower. Site within emergent E. citriodora patch - clearly seen on air photos","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"360","151.70662825","-25.814527324","6531","Corymbia citriodora","28325","1996-10-17","1996-10-17","11323","ACQ PENW424","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"361","151.188012223","-23.723699516","6531","Corymbia citriodora","30138","1994-09-13","1994-09-13","12831","PRO CURTG10","Curtis Island: Graham Creek - Hill crest at end of rainforest gully.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"362","151.783571711","-25.92480499","6531","Corymbia citriodora","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"363","152.2558470972","-27.4368953542","6531","Corymbia citriodora","918306","1998-01-01","1999-06-25","854145","INCIDENTAL","Vinegar Hill, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"364","152.175557149","-27.5461537452","6531","Corymbia citriodora","918354","1998-01-01","1999-06-25","854168","INCIDENTAL","Sandy Creek Rd., Grantham","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"365","150.367747602","-24.481747612","6531","Corymbia citriodora","29149","1770-05-23","1999-04-19","11975","LST AURBFL2","Auburn Range - SF228","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"366","152.57923376","-25.623830368","6531","Corymbia citriodora","1028096","2007-12-04","","944891","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"367","152.58670589","-25.62776743","6531","Corymbia citriodora","1028083","2007-12-19","","944831","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"368","150.1340314907","-26.399936009","6531","Corymbia citriodora","1116651","2001-12-01","2001-12-01","1011843","INCIDENTAL","State Forest 60 Binkey, Feature Protection Area No.26 Tin Hut Creek","150","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"369","152.8941666666","-27.4994444444","6531","Corymbia citriodora","459903","2000-08-17","2000-08-19","453639","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"370","151.783571791","-25.940083002","6531","Corymbia citriodora","28300","1996-08-20","1996-08-20","11298","ACQ BNBA379","Barambah Creek - Boonimbah: Track running NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"371","151.434123168","-24.885085058","6531","Corymbia citriodora","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"372","151.100792119","-23.535921938","6531","Corymbia citriodora","30001","1994-09-13","1994-09-13","12694","PRO CURTJ50","Curtis Island: Ramsay Range, 39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"373","152.2151226072","-27.4982756193","6531","Corymbia citriodora","918310","1998-01-01","1999-06-25","854174","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"374","151.745515176","-25.777583146","6531","Corymbia citriodora","28341","1996-07-17","1996-07-17","11339","ACQ CYA361","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"375","150.969684108","-24.704249756","6531","Corymbia citriodora","28462","1997-10-30","1997-10-30","11456","ACQ FRA_03","P. Frances Property: Upper slopes above Gorge Oaky Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"376","150.50107854","-23.63175407","6531","Corymbia citriodora","29318","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"377","150.9636587503","-24.8719441232","6531","Corymbia citriodora","901237","2001-03-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"378","153.413558","-28.051189","6531","Corymbia citriodora","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"379","151.177734903","-24.108976798","6531","Corymbia citriodora","28177","1993-12-17","1993-12-17","11175","ACQ 423_J01","TR423: Peak 195m, TR 423, Calliope Shire, 12 km S of Calliope.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"380","151.213568171","-23.601199684","6531","Corymbia citriodora","30090","1994-09-07","1994-09-07","12783","PRO CURTS05","Curtis Island:","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"381","151.123013463","-23.642310631","6531","Corymbia citriodora","30044","1994-09-13","1994-09-13","12737","PRO CURTR30","Curtis Island: North of Middle Creek ridge on Southern slope","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"382","151.278288824","-23.781477377","6531","Corymbia citriodora","30151","1994-09-15","1994-09-15","12844","PRO CURTG23","Curtis Island - Chinaman Island: Ridge SW of the summit of Veiw Hill, Chinaman Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"383","151.28439992","-23.665088215","6531","Corymbia citriodora","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"384","151.001072802","-24.731749713","6531","Corymbia citriodora","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"385","152.58025576","-25.625183291","6531","Corymbia citriodora","1028132","2007-12-19","","944848","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"386","151.001072802","-24.731749713","6531","Corymbia citriodora","29145","1770-05-23","1999-04-19","11972","LST CANIFL1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"387","152.585261926","-25.5235925653","6531","Corymbia citriodora","566825","2000-12-23","","552752","INCIDENTAL","Northern boundary near NW corner, SF574, Yengarie","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"388","152.2750336904","-27.4039282614","6531","Corymbia citriodora","915371","1998-01-01","1999-06-25","851438","INCIDENTAL","Yellow Gully Rd., Buaraba, Esk Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"389","151.686073423","-25.93536055","6531","Corymbia citriodora","28311","1996-09-17","1996-09-17","11309","ACQ BNBI396","Barambah Creek - Benimbi: State Forest 210, parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"390","150.337747917","-23.560088064","6531","Corymbia citriodora","28282","1996-12-16","1996-12-16","11280","ACQ MV03","Stanwell - Mountain View: Ridge to south of Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"391","150.9756808367","-24.8641092421","6531","Corymbia citriodora","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"392","152.4088888888","-27.335","6531","Corymbia citriodora","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"393","151.123847764","-23.547865909","6531","Corymbia citriodora","29995","1994-09-13","1994-09-13","12688","PRO CURTJ44","Curtis Island: 6km N of Monte Christo Homestead. 35km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"394","152.57965419","-25.62513577","6531","Corymbia citriodora","1028133","2007-12-19","","944849","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"395","151.384406526","-25.465084564","6531","Corymbia citriodora","29140","1770-05-23","1999-04-19","11969","LST BINPFL1","SF172 Binjour Plateau","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"396","152.648560835","-26.207853639","6531","Corymbia citriodora","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"397","145.449998056","-17.43402166","6531","Corymbia citriodora","459741","2000-03-26","","453472","INCIDENTAL","Herberton Range S of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"398","152.226056855","-24.987026223","6531","Corymbia citriodora","28107","1994-06-04","1994-06-04","11106","ACQ 840_A20","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"399","152.2619763519","-27.5116670398","6531","Corymbia citriodora","1027242","2007-07-30","","944199","Charissa Smith Property","305 Ranger Road, Adare","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"400","148.036660038","-23.594828847","6531","Corymbia citriodora","28652","1995-01-13","1995-01-13","11644","CBS 008","State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"401","152.18666667","-24.983055556","6531","Corymbia citriodora","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
