"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"320","145.5441667","-17.0552778","6574","Corymbia erythrophloia","2005410","2018-05-20","2018-05-20","1736661","<UNNAMED>","Near track to Emerald Creek Falls, Dinden West Forest Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","145.2666667","-20.4658333","6574","Corymbia erythrophloia","2005452","2005-01-07","2005-01-07","1736754","<UNNAMED>","15km NW of Pentland on Oakvale Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","145.4583333333","-17.0916666667","6574","Corymbia erythrophloia","2047949","1971-03-09","1971-03-09","1771984","<UNNAMED>","C. 7 miles S of Mareeba on rocky slopes of Barron River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","150.1427493556","-24.4734166423","6574","Corymbia erythrophloia","2076191","1770-04-19","1994-08-01","1451083","<UNNAMED>","9.2M from Banana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","150.7833333333","-25.3","6574","Corymbia erythrophloia","2101808","1972-02-04","1972-02-04","1815275","<UNNAMED>","Eidsvold [area; Telemark Station, Homestead ca. 34.5km WNW of Eidsvold].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","144.2341667","-19.565","6574","Corymbia erythrophloia","2121571","2023-03-06","2023-03-06","1826834","<UNNAMED>","Blackbraes National Park, southern boundary on Kennedy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","144.3986111","-20.4966667","6574","Corymbia erythrophloia","2125086","2023-05-24","2023-05-24","1829804","<UNNAMED>","48.6km N from Torver Valley Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","149.9097222222","-24.8247222222","6574","Corymbia erythrophloia","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"328","146.6333333333","-19.0305555555","6574","Corymbia erythrophloia","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"329","146.6138888888","-19.0361111111","6574","Corymbia erythrophloia","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"330","151.275788609","-23.925921158","6574","Corymbia erythrophloia","31913","1994-10-16","1994-10-16","14268","JOY GLADJ09","Gladstone Area: South of Gladstone adjacent to site J08","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"331","151.278010582","-23.923143166","6574","Corymbia erythrophloia","31915","1994-10-16","1994-10-16","14270","JOY GLADJ11","Gladstone Area: Above site J10 between the road and site J10.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"332","151.842726895","-24.540085429","6574","Corymbia erythrophloia","31976","1995-10-02","1995-10-02","14330","JOY MTMAGEN","Mt Maria","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"333","147.5418103165","-25.18385974","6574","Corymbia erythrophloia","901639","1997-07-25","","837333","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"334","150.6189569472","-25.8578505032","6574","Corymbia erythrophloia","901481","1999-05-18","","837088","<UNNAMED>","SF 96","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"335","150.6474221107","-25.7995240551","6574","Corymbia erythrophloia","901431","1999-05-19","","837123","<UNNAMED>","Stock route near SF 93","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"336","150.6718085266","-25.8219838486","6574","Corymbia erythrophloia","901482","1999-05-19","","837122","<UNNAMED>","Stock route near SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"337","151.219183037","-27.9368265932","6574","Corymbia erythrophloia","901321","2000-09-12","","835975","RSBB0001","Commodore Peak","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"338","150.9627351971","-25.8952354992","6574","Corymbia erythrophloia","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"339","149.0068589803","-25.1550564279","6574","Corymbia erythrophloia","901189","2001-09-20","2001-09-26","836506","EXP06","Expedition NP - Approx 5 km NW of "the Battery", on N boundary of NP","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"340","149.0320780095","-25.176395751","6574","Corymbia erythrophloia","901192","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"341","149.1781446454","-25.2821129894","6574","Corymbia erythrophloia","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"342","148.3863624288","-22.9299390271","6574","Corymbia erythrophloia","901173","2001-10-17","","836621","DYS01","about 5.8km ENE of Expedition Peak, Upper German Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"343","149.1057287762","-25.415162792","6574","Corymbia erythrophloia","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"344","149.0510024377","-25.4104395347","6574","Corymbia erythrophloia","902298","2002-03-01","","836655","BUN09","SF46, Bundoora - Approx. 31.8km WSW of Glenhaughton Stn - road south from sandstone","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"345","148.2440091259","-24.5289042353","6574","Corymbia erythrophloia","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"346","148.2286107898","-24.4792013222","6574","Corymbia erythrophloia","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
