"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"538","153.0575","-26.4386111111","14441","Leptospermum polygalifolium","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"539","145.3261022718","-15.2901392539","14441","Leptospermum polygalifolium","1643508","1978-08-04","1978-08-04","1454410","<UNNAMED>","Lagoon 3k W of South Cape Bedford, c.300m back of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"540","152.38555556","-28.02638889","14441","Leptospermum polygalifolium","1662144","1992-08-28","1992-08-28","1502167","<UNNAMED>","Bare Rock, NW of Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"541","150.0254","-25.4345","14441","Leptospermum polygalifolium","1178660","1995-01-01","1995-12-31","1064908","<UNNAMED>","Boggo1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"542","152.55","-28.1166","14441","Leptospermum polygalifolium","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"543","145.9261073024","-17.6734632658","14441","Leptospermum polygalifolium","1540861","1966-03-27","1966-03-27","1341991","<UNNAMED>","FR 756 - Mooki Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"544","151.9177672002","-28.5817440582","14441","Leptospermum polygalifolium","1663041","1967-12-29","1967-12-29","1476675","<UNNAMED>","Happy Valley ca 2m from Stanthorpe to Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"545","150.5094294218","-26.9234202549","14441","Leptospermum polygalifolium","1533903","1975-10-01","1975-10-01","1354991","<UNNAMED>","Chinchilla - Tara Rd - 8k S of Crossroad Junction of Condamine Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"546","150.6594003937","-22.4234213171","14441","Leptospermum polygalifolium","1660078","1993-08-11","1993-08-11","1472186","<UNNAMED>","Pearl Bay, Shoalwater Bay Military Reserve, about 80km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"547","150.1272048402","-26.4267669111","14441","Leptospermum polygalifolium","1116652","2001-12-01","2001-12-01","1011844","INCIDENTAL","State Forest 60 Binkey, L-Tree Creek Scientific Area No.84","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"548","152.441053696","-24.991191938","14441","Leptospermum polygalifolium","29672","1994-04-20","1994-04-20","12380","NP_ KIKU31","Burrum Coast NP - Kinkuna: Kinkuna NP 1.5km South of the aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"549","152.447164679","-25.008691817","14441","Leptospermum polygalifolium","29673","1994-04-20","1994-04-20","12381","NP_ KIKU32","Burrum Coast NP - Kinkuna: top end of Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"550","149.0844289214","-23.9150899793","14441","Leptospermum polygalifolium","1560778","1971-09-10","1971-09-10","1354617","<UNNAMED>","Blackdown Talbeland, ca. 35k Se of Blackwater (campsite at old stockyard on Mimosa Creek)ca 5.25k NNW of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"551","153.109398637","-27.6900679781","14441","Leptospermum polygalifolium","1708410","1966-08-28","1966-08-28","1468786","<UNNAMED>","Kingston, Muchow Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"552","150.0232","-25.442","14441","Leptospermum polygalifolium","1178450","1996-01-01","1996-12-31","1064619","<UNNAMED>","MTROSE13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"553","151.7510852311","-27.2484139722","14441","Leptospermum polygalifolium","1509830","1948-05-01","1948-05-31","1356829","<UNNAMED>","Culpie Cooyar Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"554","153.1093871","-26.39006948","14441","Leptospermum polygalifolium","1610752","1985-09-15","1985-09-15","1442923","<UNNAMED>","Noosa NP, Noosa, Tanglewood Track, about 1.5k N of Park Rd entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"555","149.0844289214","-23.9150899793","14441","Leptospermum polygalifolium","1707890","1971-09-03","1971-09-03","1493270","<UNNAMED>","Blackdown Tableland Mimosa Creek Campsite at old stockyard ca 3.5k SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"556","151.8194444444","-28.6313888888","14441","Leptospermum polygalifolium","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"557","152.5233333333","-25.1163888889","14441","Leptospermum polygalifolium","2007974","1993-09-23","1993-09-23","1738930","<UNNAMED>","Woodgate National Park, powerline track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"558","145.386882652","-17.371042542","14441","Leptospermum polygalifolium","459751","1999-09-25","","453482","INCIDENTAL","Herberton","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"559","152.9583333333","-25.7583333333","14441","Leptospermum polygalifolium","1565152","1928-01-18","1928-01-18","1390606","<UNNAMED>","Mainland opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"560","153.109387098","-26.4400694817","14441","Leptospermum polygalifolium","1667041","1993-03-24","1993-03-24","1485511","<UNNAMED>","Marcus Beach south of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"561","150.1241315596","-26.4266077061","14441","Leptospermum polygalifolium","901194","2001-10-11","","836161","MIL27","SF 60, Binkey - Approx. 7.2km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"562","152.464722222","-25.698333333","14441","Leptospermum polygalifolium","1894776","1996-03-06","1996-03-06","1700054","<UNNAMED>","Just below summit of Mt Benarige, in SF57 Parish St Mary (GPS 25 41 54 152 27 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"563","151.2565556","-23.7300278","14441","Leptospermum polygalifolium","1979635","2019-10-07","2019-10-07","1733082","<UNNAMED>","Curtis Island Conservation Park, southern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"564","151.363843345","-24.196198936","14441","Leptospermum polygalifolium","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"565","151.951056846","-24.281750966","14441","Leptospermum polygalifolium","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"566","153.0881220441","-26.583857417","14441","Leptospermum polygalifolium","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"567","152.6474577265","-27.0942397658","14441","Leptospermum polygalifolium","1685446","1994-03-30","1994-03-30","1500883","<UNNAMED>","TR 209 Parishes of Bowman and Cressbrook, track to freehold property just below summit of Mt Brisbane; (GPS 27 05 45 152 38 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"568","145.0844658794","-20.7484624422","14441","Leptospermum polygalifolium","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"569","153.25106986","-28.24840053","14441","Leptospermum polygalifolium","1580540","1961-10-27","1961-10-27","1372657","<UNNAMED>","Picnic Creek, Lamington NP McPherson Range the Gap Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"570","152.586330283","-25.13619035","14441","Leptospermum polygalifolium","29612","1994-02-14","1994-02-14","12320","NP_ WDGT17","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"571","145.4261107235","-17.3401341533","14441","Leptospermum polygalifolium","1514219","1963-12-01","1963-12-31","1350965","<UNNAMED>","SFR 194 Wallum Trig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"572","153.4375622","-27.63895431","14441","Leptospermum polygalifolium","1856818","2000-02-17","2000-02-17","1657016","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, 1.4km NE of Mount Willes, permanent monitoring plot 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"573","150.0260896271","-25.4400832496","14441","Leptospermum polygalifolium","1933257","1995-05-22","1995-05-22","1712702","<UNNAMED>","Boggomoss Reserve, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"574","152.05269014","-24.56296877","14441","Leptospermum polygalifolium","1936341","2013-06-28","2013-06-28","1719470","<UNNAMED>","Littabella National Park, S of Duck Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"575","152.6760779357","-28.2234042558","14441","Leptospermum polygalifolium","1940159","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"576","151.295788378","-24.180364959","14441","Leptospermum polygalifolium","31960","1995-08-06","1995-08-06","14315","JOY MANYOAK","Many Peaks Range","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"577","152.82541","-27.82011","14441","Leptospermum polygalifolium","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"578","151.0094011055","-24.3400869786","14441","Leptospermum polygalifolium","1531958","1975-07-02","1975-07-02","1384490","<UNNAMED>","Kroombit Tops, approx. 65k SSW of Gladstone E side of Tableland at head of Kroombit Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"579","153.059398637","-27.5900679781","14441","Leptospermum polygalifolium","1509855","1930-07-27","1930-07-27","1356840","<UNNAMED>","Sunnybank near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"580","151.9177468522","-26.7484146586","14441","Leptospermum polygalifolium","1518695","1928-06-01","1928-06-30","1386973","<UNNAMED>","Tarong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"581","152.5288","-28.2007","14441","Leptospermum polygalifolium","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"582","153.3544","-27.4977","14441","Leptospermum polygalifolium","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"583","153.43461976","-27.60232036","14441","Leptospermum polygalifolium","1863742","2000-03-09","2000-03-09","1657119","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, ca. 11km SE of Ibis Lagoon, permanent monitoring site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"584","150.026","-25.4459","14441","Leptospermum polygalifolium","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"585","152.8836111111","-26.8855555555","14441","Leptospermum polygalifolium","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"586","153.011799844","-26.3874709131","14441","Leptospermum polygalifolium","970125","2006-04-06","","904486","6/4/2006 map site 4/17","Harry Springs Conservation Park","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"587","152.9065659817","-26.9765285747","14441","Leptospermum polygalifolium","1004940","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"588","151.292733404","-24.166753931","14441","Leptospermum polygalifolium","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"589","152.9427355","-27.0400731","14441","Leptospermum polygalifolium","1510476","1974-09-07","1974-09-07","1358104","<UNNAMED>","Saddleback Mt. In Glass House Mts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"590","152.076076978","-27.2567432916","14441","Leptospermum polygalifolium","1681826","1995-10-19","1995-10-19","1507147","<UNNAMED>","Bungaree National Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"591","152.9274771681","-26.8640523945","14441","Leptospermum polygalifolium","1069660","2008-08-20","","968650","Mt Coochin - site 2/11","southern end of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"592","151.9261005335","-28.8067440582","14441","Leptospermum polygalifolium","1636455","1990-12-16","1990-12-16","1416533","<UNNAMED>","6km W of Eukey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"593","151.8652672002","-28.5289662805","14441","Leptospermum polygalifolium","2022794","1994-02-01","1994-02-01","1504393","<UNNAMED>","Passchendaele-Thulimbah Road, near Passchendaele.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"594","150.790793601","-22.727032724","14441","Leptospermum polygalifolium","31897","1993-08-16","1993-08-16","14252","SWB SWBAD33","Shoal Water Bay: SWBTA, Dismal Swamp, 3.5km NW of the headwaters of the southern arm of Three Rivers/ road west of turnoff to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"595","152.8794989664","-26.8914128391","14441","Leptospermum polygalifolium","1134182","2009-07-08","","1025952","MtB site 2","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"596","146.09277778","-19.00678879","14441","Leptospermum polygalifolium","1601922","1991-05-04","1991-05-04","1444340","<UNNAMED>","6km from Hidden Valley, towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"597","150.5010719703","-22.4984217932","14441","Leptospermum polygalifolium","1549680","1924-10-01","1924-10-31","1393028","<UNNAMED>","Parish of Maryvale. Rockhampton District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"598","148.5184014734","-25.248388308","14441","Leptospermum polygalifolium","902256","2002-08-20","2002-08-23","836685","BOXD","65.7km N of Injune. N end of SF89 (Boxvale). On top of 'ridge' that runs N/S .","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"599","153.0414940542","-26.7750677805","14441","Leptospermum polygalifolium","1186415","2011-04-27","","1071488","Mooloola LA site 49","Mooloola LA, track east of cemetary","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"600","152.9177355043","-27.0817397658","14441","Leptospermum polygalifolium","1943605","1911-09-22","1911-09-22","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"601","152.8394444444","-25.6052777778","14441","Leptospermum polygalifolium","2079308","1993-09-20","1993-09-20","1796497","<UNNAMED>","Poona National Park, southeast of Maryborough, Wobber Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"602","150.786627829","-22.742310838","14441","Leptospermum polygalifolium","31712","1993-08-16","1993-08-16","14067","SWB 2_07","Shoal Water Bay: SWBTA, Dismal Sector, 3km WNW of Three Rivers on dunal ridge near the road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"603","152.515775252","-25.124245852","14441","Leptospermum polygalifolium","29622","1994-02-15","1994-02-15","12330","NP_ WDGT27","Burrum Coast NP - Woodgate: Adjacent old town water supply","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"604","151.9177672002","-28.9150773916","14441","Leptospermum polygalifolium","1528768","1974-12-24","1974-12-24","1369767","<UNNAMED>","Racecourse Creek Crossing, E of Girraween NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"605","153.4404010606","-27.6289607732","14441","Leptospermum polygalifolium","1901264","2001-09-29","2001-09-29","1707295","<UNNAMED>","Lambert's Swamp (northend), Ibis Mine site project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"606","153.08439864","-27.58173464","14441","Leptospermum polygalifolium","1944882","1770-04-19","2000-11-07","1454992","<UNNAMED>","Near Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"607","152.0688888888","-27.2763888888","14441","Leptospermum polygalifolium","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"608","153.202777778","-28.210833333","14441","Leptospermum polygalifolium","1628320","1960-11-05","1960-11-05","1461147","<UNNAMED>","Top of Ballanjui Falls, Lamington NP, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"609","145.068696","-14.975816","14441","Leptospermum polygalifolium","2006554","2019-08-13","2019-08-13","1737723","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"610","151.783571711","-25.92480499","14441","Leptospermum polygalifolium","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"611","149.4516648343","-25.2173099913","14441","Leptospermum polygalifolium","1665193","1995-09-20","1995-09-20","1473172","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment. (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"612","153.4395679536","-27.5531556202","14441","Leptospermum polygalifolium","1728382","2001-08-06","2001-08-06","1532040","<UNNAMED>","North Stradbroke Island, Enterprise Lease, 1.6km E of Kounpee Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"613","153.03495419","-27.54090131","14441","Leptospermum polygalifolium","1739785","2002-10-05","2002-10-05","1561131","<UNNAMED>","Toohey Forest, 80km N of Peggs Lookout along Mayne Ridge Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"614","152.9064118943","-26.9678880794","14441","Leptospermum polygalifolium","1129778","2009-03-04","","1021919","Tunbubudla site 1/4","south of peaks of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"615","152.917731","-26.91507435","14441","Leptospermum polygalifolium","1782606","1973-09-13","1973-09-13","1397426","<UNNAMED>","Glass House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"616","151.76027778","-28.72722222","14441","Leptospermum polygalifolium","1924024","2011-03-29","2011-03-29","1677989","<UNNAMED>","C. 25km SW of Stanthorpe, off Nundubbermere road on private property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"617","153.2708333333","-28.2069444444","14441","Leptospermum polygalifolium","2056504","1991-09-08","1991-09-08","1778080","<UNNAMED>","1km from Springbrook plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"618","152.596052241","-25.147023275","14441","Leptospermum polygalifolium","29613","1994-02-14","1994-02-14","12321","NP_ WDGT18","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"619","152.7510779357","-28.2484042558","14441","Leptospermum polygalifolium","1518696","1962-03-11","1962-03-11","1381419","<UNNAMED>","Mt.Barney area. Barrier Ridge near Rocky Creek gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"620","152.89829111","-26.96184439","14441","Leptospermum polygalifolium","1845087","2005-10-12","2005-10-12","1634223","<UNNAMED>","West of Twins-lower slopes, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"621","153.0181449644","-26.3815198893","14441","Leptospermum polygalifolium","970096","2006-04-06","","904465","6/4/2006 map site 4/21","Harry Springs CP","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"622","150.1340314907","-26.399936009","14441","Leptospermum polygalifolium","1116651","2001-12-01","2001-12-01","1011843","INCIDENTAL","State Forest 60 Binkey, Feature Protection Area No.26 Tin Hut Creek","150","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"623","151.2260983803","-27.9734158791","14441","Leptospermum polygalifolium","1558261","1971-10-11","1971-10-11","1342814","<UNNAMED>","5k N of Leyburn on the Toowoomba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"624","151.134402469","-23.581754814","14441","Leptospermum polygalifolium","28944","1993-03-01","1993-03-01","11917","LST CUR_JB4","Curtis Island: Creek crossing","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"625","153.176066219","-27.74006881","14441","Leptospermum polygalifolium","2161369","1993-07-02","1993-07-02","1854467","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"626","153.1427237537","-26.7567363987","14441","Leptospermum polygalifolium","1535277","1970-09-20","1970-09-20","1365079","<UNNAMED>","ca.4m N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"627","145.341666667","-14.958333333","14441","Leptospermum polygalifolium","1554916","1975-06-20","1975-06-20","1364156","<UNNAMED>","Capr Flattery, about 70k N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"628","150.988294859","-24.689805849","14441","Leptospermum polygalifolium","31982","1995-11-30","1995-11-30","14336","JOY CANI48","Cania Gorge NP: Cania Gorge NP; on plateau, upper Dripping Rock creek; approx 700 m ESE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"629","149.0478611982","-25.4367136611","14441","Leptospermum polygalifolium","1764966","2002-09-13","2002-09-13","1547393","<UNNAMED>","S side of Boyd Creek, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"630","152.537719916","-25.12619068","14441","Leptospermum polygalifolium","29598","1994-02-12","1994-02-12","12306","NP_ WDGT02","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"631","149.1260955881","-23.8234233126","14441","Leptospermum polygalifolium","1620513","1974-09-06","1974-09-06","1460338","<UNNAMED>","Approx. 3.2k N from Mimosa Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"632","151.685503417","-24.005919764","14441","Leptospermum polygalifolium","32173","1994-01-10","1994-01-10","14521","JOY RODG65","Eurimbula NP - Rodd's Peninsula: Lowland west of Falls Creek adjacent to site 22B.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"633","152.8593882583","-25.9400763801","14441","Leptospermum polygalifolium","1713102","1989-09-30","1989-09-30","1480495","<UNNAMED>","Wide Bay E side of Cooloola Coast Rd 49k S of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"634","153.4375622","-27.63895431","14441","Leptospermum polygalifolium","1863107","2000-02-17","2000-02-17","1649103","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 1.4km NE of Mount Willes, permanent monitoring plot 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"635","152.9722222222","-27.7019444444","14441","Leptospermum polygalifolium","1971527","1995-10-31","1995-10-31","1728355","<UNNAMED>","Upper reaches of Oxley Creek, Greenbank area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"636","152.3752777778","-26.2413888889","14441","Leptospermum polygalifolium","1702180","1996-09-03","1996-09-03","1476370","<UNNAMED>","Mt Widgee, summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"637","149.8462574094","-22.9637085104","14441","Leptospermum polygalifolium","1727053","1999-11-17","1999-11-17","1546412","<UNNAMED>","Gumigil ML 5792, 16.5km and 189 degrees from Marlborough Motel on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"638","153.2708333","-28.2069444","14441","Leptospermum polygalifolium","2054159","1929-09-20","1929-09-20","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"639","152.522996912","-25.088968921","14441","Leptospermum polygalifolium","29658","1994-04-23","1994-04-23","12366","NP_ KIKU46","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"640","151.2932892633","-23.7142546232","14441","Leptospermum polygalifolium","1738225","2002-08-04","2002-08-04","1557188","<UNNAMED>","The Bluff, southern Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
