"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"321","145.1313888889","-17.7708333333","13828","Melaleuca nervosa","1917535","2017-07-03","2017-07-03","1706995","<UNNAMED>","Gunnawarra Road, 80.9km from Princess Hills Road towards Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","151.305441469","-23.758465324","13828","Melaleuca nervosa","31898","1998-09-09","1998-09-09","14253","JOY CURTPA1","Curtis Island: Southend rubbish dump site","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"323","149.002209955","-23.715093887","13828","Melaleuca nervosa","29227","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"324","145.04166667","-15.50888889","13828","Melaleuca nervosa","1894981","2015-09-16","2015-09-16","1703707","<UNNAMED>","Alkoomie Station, West Northwest of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","148.492755366","-20.0901093864","13828","Melaleuca nervosa","1717011","1994-03-16","1994-03-16","1507653","<UNNAMED>","0.5km S of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","151.629949325","-23.983697954","13828","Melaleuca nervosa","32079","1994-01-21","1994-01-21","14427","JOY RODC22","Eurimbula NP - Rodd's Peninsula: Roadside from Richards Point to Mort Creek approx. 1.5km SSE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"327","144.1094456971","-14.7234794486","13828","Melaleuca nervosa","1610641","1978-08-10","1978-08-10","1408279","<UNNAMED>","Lakefield, 14km NNW of Breeza Plains Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","148.1322180372","-23.7867676208","13828","Melaleuca nervosa","1812414","2003-08-18","2003-08-18","1581960","<UNNAMED>","Gregory Developmental Road, between Springsure and Emerald, c. 12.2km S of Lake Maraboon/Fairbairn Dam turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","142.6375","-18.2633333","13828","Melaleuca nervosa","1886879","2018-06-14","2018-06-14","1671717","<UNNAMED>","Littleton NP, 1.6km along track N of Gulf Development Road along fence line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","145.2141666666","-20.7469444444","13828","Melaleuca nervosa","2116978","2023-05-23","2023-05-23","1824009","INCIDENTAL","White Mountains N.P., 2.0 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"331","145.9761319043","-21.6734517592","13828","Melaleuca nervosa","1605026","1983-10-14","1983-10-14","1401676","<UNNAMED>","ca 19km NW of Moonoomoo Station on road to Yarrowmere Station from Bowie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","142.6094541728","-12.8568296982","13828","Melaleuca nervosa","1609099","1985-07-28","1985-07-28","1416718","<UNNAMED>","2.4km South of Arthur Creek on th track from Batavia Downs to Merluna ca 23km SSW of Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","151.90939323","-24.20675232","13828","Melaleuca nervosa","1954149","1970-04-18","1970-04-18","1557665","<UNNAMED>","Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","143.7227778","-14.305","13828","Melaleuca nervosa","1890487","2018-07-20","2018-07-20","1675319","<UNNAMED>","Running Creek Nature Reserve, 0.4km N of Running Creek road crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","151.233011648","-23.681754382","13828","Melaleuca nervosa","30083","1994-09-12","1994-09-12","12776","PRO CURTR44","Curtis Island: 1km West of turn off on track to Grahams Creek. 17km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"336","147.0844431442","-21.9151075167","13828","Melaleuca nervosa","1509856","1962-05-01","1962-05-31","1386084","<UNNAMED>","Clermont-Charters Towers Road, 93 miles from Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","151.057181895","-23.485922159","13828","Melaleuca nervosa","29987","1994-09-12","1994-09-12","12680","PRO CURTJ36","Curtis Island: 5km SE of Spadeley Homestead, 41km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"338","144.0408333333","-19.565","13828","Melaleuca nervosa","1962868","2019-11-27","2019-11-27","1721697","INCIDENTAL","Blackbraes N.P., Log Spring.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"339","148.5094152086","-20.1067729505","13828","Melaleuca nervosa","1674902","1992-09-10","1992-09-10","1507656","<UNNAMED>","Dingo Beach, site 66.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","143.6638888889","-14.6758333333","13828","Melaleuca nervosa","1918067","2013-07-31","2013-07-31","1678309","<UNNAMED>","5.8km along Lilyvale Road from Marina Plains - Musgrave road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","151.16695721","-23.831882395","13828","Melaleuca nervosa","32189","1998-10-27","1998-10-27","14537","JOY YARWCW1","Yarwun - coastal flats adj. ICI: Coastal flats between transmission line and bike track opposite ICI; adjacent to Hansen Rd and site CW3","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"342","151.284122843","-23.686199263","13828","Melaleuca nervosa","30010","1994-09-16","1994-09-16","12703","PRO CURTJ60","Curtis Island: Coastal road S of Monte Christo Fence, 17 km NNE of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"343","145.5675","-20.2783333333","13828","Melaleuca nervosa","2008607","1995-05-18","1995-05-18","1739573","<UNNAMED>","'Allandale' Oaky Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","143.5183333333","-19.0586111111","13828","Melaleuca nervosa","2064011","2022-05-05","2022-05-05","1783983","<UNNAMED>","Track to Carson’s Spring, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","143.9927974326","-17.9901409396","13828","Melaleuca nervosa","1648810","1987-07-01","1987-07-01","1411832","<UNNAMED>","Ca 45km from township of Mt Surprise, Mt Surprise gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","143.17444444","-16.24916667","13828","Melaleuca nervosa","1802186","2003-07-27","2003-07-27","1616001","<UNNAMED>","Rosser Creek crossing on the Gambool to Drumduff road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","144.9547222222","-20.8175","13828","Melaleuca nervosa","2124456","2023-09-24","2023-09-24","1828685","INCIDENTAL","19.2km by road W of Torrens Creek township.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"348","150.48219036","-23.211478393","13828","Melaleuca nervosa","28773","1995-06-23","1995-06-23","11765","ELS TWMR1B","The Caves - Twelve Mile Creek: Twelve Mile Creek to east of highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"349","151.4177344389","-24.0817536452","13828","Melaleuca nervosa","1509858","1950-07-18","1950-07-18","1366208","<UNNAMED>","Rodd's Bay Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","148.4177622857","-22.2484390995","13828","Melaleuca nervosa","1542794","1962-06-23","1962-06-23","1371353","<UNNAMED>","Base of Iffley Mt, ca 36 miles SSW of Nebo township, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","150.9594086952","-23.1734223615","13828","Melaleuca nervosa","1624526","1987-11-11","1987-11-11","1450346","<UNNAMED>","Track S of Claypan and W of Shearing Shed, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","145.1927992161","-20.7401291089","13828","Melaleuca nervosa","1688377","1992-09-28","1992-09-28","1470987","<UNNAMED>","Mitchell District. N. side of Flinders Highway, 140km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","145.7511363953","-22.4151173318","13828","Melaleuca nervosa","1769906","1968-05-01","1968-05-31","1573853","<UNNAMED>","ca 10 miles from Lake Galilee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","145.2511107235","-17.0818008199","13828","Melaleuca nervosa","1637402","1958-02-10","1958-02-10","1430395","<UNNAMED>","Near (about 15 miles by road SW of) Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","149.17609559","-23.65675665","13828","Melaleuca nervosa","1730400","1997-10-21","1997-10-21","1532215","<UNNAMED>","Blackdown Tableland Road, ca 5.7km from Rockhampton-Emerald road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","145.3427778","-16.7538889","13828","Melaleuca nervosa","1966617","2019-07-21","2019-07-21","1724209","<UNNAMED>","27.5km by road N of Mareeba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","145.2511325494","-20.7484624422","13828","Melaleuca nervosa","1574456","1962-06-01","1962-06-30","1341205","<UNNAMED>","Dividing Range between Warrigal and Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","151.342732599","-23.933143005","13828","Melaleuca nervosa","29464","1995-01-20","1995-01-20","12172","MIS BOYIJ07","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"359","145.4416666667","-17.175","13828","Melaleuca nervosa","1580924","1928-07-13","1928-07-13","1372686","<UNNAMED>","2 miles W of Rocky Creek Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","142.3261244529","-13.4068294649","13828","Melaleuca nervosa","1584800","1988-07-25","1988-07-25","1449446","<UNNAMED>","Horsetailers Lagoon, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","151.917723711","-24.215085494","13828","Melaleuca nervosa","29167","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"362","142.417817241","-18.4151459102","13828","Melaleuca nervosa","1589688","1954-07-17","1954-07-17","1452773","<UNNAMED>","Near (17m SE of) Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","147.7583333333","-20.5583333333","13828","Melaleuca nervosa","1863168","1984-02-01","1984-02-29","1663267","<UNNAMED>","Collinsville Coal Pty. Ltd., mine lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","143.8169444","-14.6622222","13828","Melaleuca nervosa","1890631","2018-07-21","2018-07-21","1675321","<UNNAMED>","Rinyirru NP, 2.9km by road N of NP boundary on Marina Plains Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","149.193319777","-23.985365395","13828","Melaleuca nervosa","28243","1996-05-15","1996-05-15","11241","ACQ WARAFEN","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; eastern fenceline, north of road & fence to eastern boundary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"366","142.6594541728","-12.7401630316","13828","Melaleuca nervosa","1604613","1989-10-31","1989-10-31","1461841","<UNNAMED>","9.2km SW of Batavia Downs on the track to Embley Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","145.2511325494","-20.5817957755","13828","Melaleuca nervosa","1633374","1981-07-12","1981-07-12","1421605","<UNNAMED>","Flinders Highway E of Warrigal Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","150.741902318","-22.443698974","13828","Melaleuca nervosa","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"369","148.7510908715","-22.9151039646","13828","Melaleuca nervosa","1518722","1962-07-15","1962-07-15","1346356","<UNNAMED>","ca 5 miles NW of Foxleigh Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","144.15","-19.25","13828","Melaleuca nervosa","1883155","1937-09-12","1937-09-12","1668767","<UNNAMED>","Oak Park, 125 miles N of Hughenden.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","151.31773288","-24.048420631","13828","Melaleuca nervosa","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"372","151.332454767","-23.925643056","13828","Melaleuca nervosa","29483","1995-01-25","1995-01-25","12191","MIS BOYIJ26","Boyne Island - Boyne Smelter Buffer Zone: Southern end of revegetated area between smelter & spillway channel, adjacent to the smelter","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"373","144.0536111111","-19.5572222222","13828","Melaleuca nervosa","1962869","2019-11-27","2019-11-27","1721698","INCIDENTAL","Blackbraes N.P., Well Spring.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"374","145.5844596429","-20.0817941798","13828","Melaleuca nervosa","1575069","1959-12-03","1959-12-03","1366207","<UNNAMED>","'Myola', Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","145.2511107235","-17.2484674866","13828","Melaleuca nervosa","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","151.5833333333","-24.0833333333","13828","Melaleuca nervosa","1883309","1960-11-22","1960-11-22","1668766","<UNNAMED>","Near Rodd's Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","150.551078337","-23.331754993","13828","Melaleuca nervosa","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"378","145.1875","-15.4419444444","13828","Melaleuca nervosa","1509426","2019-01-18","2019-01-18","1339113","INCIDENTAL","Endeavour River N.P.,airport section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"379","144.0533333333","-19.5577777777","13828","Melaleuca nervosa","1962870","2019-11-27","2019-11-27","1721699","INCIDENTAL","Blackbraes N.P., Well Spring.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"380","145.3761082114","-16.9568022747","13828","Melaleuca nervosa","1611791","1979-08-03","1979-08-03","1416250","<UNNAMED>","Marianne Creek, ca 6km NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","149.9427535247","-23.0567591232","13828","Melaleuca nervosa","1749173","1998-05-13","1998-05-13","1522489","<UNNAMED>","Coorumburra Station, S of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","145.26","-20.6330555555","13828","Melaleuca nervosa","2124353","2023-09-20","2023-09-20","1828452","INCIDENTAL","White Mountains N.P., 2.6km along Ellimeek firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"383","145.4094440568","-17.1401341533","13828","Melaleuca nervosa","1637470","1985-07-12","1985-07-12","1441432","<UNNAMED>","Granite Creek Road c 5km W of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","143.6908333","-14.4027778","13828","Melaleuca nervosa","1890694","2018-07-18","2018-07-18","1675182","<UNNAMED>","Lama Lama NP, 5.1km by road N of southern gate.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","146.2511191903","-20.0817881592","13828","Melaleuca nervosa","1573386","1974-07-01","1974-07-01","1385517","<UNNAMED>","Charters Towers, 11km SW on the Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","150.462468663","-23.217589327","13828","Melaleuca nervosa","28856","1995-06-07","1995-06-07","11848","ELS ECNR24C","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"387","144.34277625","-14.34014881","13828","Melaleuca nervosa","1558304","1972-07-27","1972-07-27","1377960","<UNNAMED>","Bathurst Bay region, about 32km SW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","142.5372222","-18.1997222","13828","Melaleuca nervosa","1885032","2018-09-09","2018-09-09","1670470","<UNNAMED>","Littleton NP, Riley's Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","144.8583333333","-18.0916666667","13828","Melaleuca nervosa","1880475","1960-12-17","1960-12-17","1666582","<UNNAMED>","St. Ronans Station, Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","151.681892656","-24.07536402","13828","Melaleuca nervosa","32157","1994-01-14","1994-01-14","14505","JOY RODG18","Eurimbula NP - Rodd's Peninsula: Swan Point - lower slopes and peninsula","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"391","142.5844744606","-17.9151457599","13828","Melaleuca nervosa","1557776","1965-08-01","1965-08-01","1386083","<UNNAMED>","Stathmore Station, 2 miles N of Mt. Johnny Cake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","145.3436111111","-18.5191666666","13828","Melaleuca nervosa","1927869","2019-07-30","2019-07-30","1710804","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"393","144.5844831948","-22.0817907328","13828","Melaleuca nervosa","1509865","1919-04-01","1919-04-30","1372694","<UNNAMED>","Tower Hill Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","145.2511082114","-16.5818022747","13828","Melaleuca nervosa","1575068","1969-06-24","1969-06-24","1365080","<UNNAMED>","1.5 miles N of Mt. Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","149.7583888889","-24.4734166667","13828","Melaleuca nervosa","1916428","2012-06-04","2012-06-04","1681957","<UNNAMED>","Dawson Range, 1km along Denby Road from Bears Lagoon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","143.6780555555","-14.4386111111","13828","Melaleuca nervosa","2047773","2021-08-24","2021-08-24","1771732","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"397","145.2277777777","-20.7552777777","13828","Melaleuca nervosa","2116981","2023-05-23","2023-05-23","1824012","INCIDENTAL","White Mountains N.P., 3.5 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"398","151.884","-24.171","13828","Melaleuca nervosa","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"399","145.2461111111","-20.7583333333","13828","Melaleuca nervosa","2116984","2023-05-23","2023-05-23","1824015","INCIDENTAL","White Mountains N.P., 4.8 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"400","149.9260865083","-22.8067605156","13828","Melaleuca nervosa","1542775","1969-06-30","1969-06-30","1351245","<UNNAMED>","2m E of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","146.75110432","-19.2484521","13828","Melaleuca nervosa","1947035","1918-07-01","1918-07-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","145.2511107235","-17.0818008199","13828","Melaleuca nervosa","1526654","1957-09-01","1957-09-30","1348622","<UNNAMED>","Parada.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","151.630504282","-24.007309081","13828","Melaleuca nervosa","32015","1994-01-07","1994-01-07","14363","JOY ROD02","Eurimbula NP - Rodd's Peninsula: Mort Creek Road","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"404","146.3916666666","-19.0416666666","13828","Melaleuca nervosa","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"405","151.917726559","-24.4150856564","13828","Melaleuca nervosa","1541643","1956-10-05","1956-10-05","1345191","<UNNAMED>","Near Oyster Creek (Hole 14 Miriam Vale 1 mile 855726).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","142.54947222","-14.83880555","13828","Melaleuca nervosa","1864770","2013-12-11","2013-12-11","1654007","<UNNAMED>","1.6km off track W of Coleman anabranch crossing in Butlers Hollow, 3.5km SW of Balurga turnoff from Pormpuraaw Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","149.205819561","-23.974532363","13828","Melaleuca nervosa","28229","1996-05-15","1996-05-15","11227","ACQ WARA08","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Woorabinda; between Cabbage Ck & Davy Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"408","144.8605555555","-20.5483333333","13828","Melaleuca nervosa","2124448","2023-09-24","2023-09-24","1828677","INCIDENTAL","White Mountains N.P., 13km by road S of Warang Ranger Base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"409","151.34828751","-23.933142991","13828","Melaleuca nervosa","29475","1995-01-24","1995-01-24","12183","MIS BOYIJ18","Boyne Island - Boyne Smelter Buffer Zone: area between sewage treatment plant and houses, west of bike path","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"410","146.9594513264","-21.7234431868","13828","Melaleuca nervosa","1509857","1966-05-02","1966-05-02","1377200","<UNNAMED>","90 miles N of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","141.5086310735","-13.7596080494","13828","Melaleuca nervosa","1805874","2001-03-08","2001-03-08","1628525","<UNNAMED>","Big Lake, Wik Nation, Western Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","148.442755366","-20.156776053","13828","Melaleuca nervosa","1574447","1936-05-01","1936-05-31","1371152","<UNNAMED>","Ben Lomond, Mt. Limestone Reserve, Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","148.0844402594","-23.7484342875","13828","Melaleuca nervosa","1549743","1958-01-01","1958-01-31","1352975","<UNNAMED>","20 miles S of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","150.8927420286","-23.0400890282","13828","Melaleuca nervosa","1592075","1987-10-07","1987-10-07","1410012","<UNNAMED>","Corroboree Island, 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","151.334676734","-23.920365069","13828","Melaleuca nervosa","29482","1995-01-25","1995-01-25","12190","MIS BOYIJ25","Boyne Island - Boyne Smelter Buffer Zone: North of revegetated area between smelter and spillway channel bank road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"416","151.213568171","-23.601199684","13828","Melaleuca nervosa","30090","1994-09-07","1994-09-07","12783","PRO CURTS05","Curtis Island:","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"417","151.28439992","-23.665088215","13828","Melaleuca nervosa","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"418","147.2094327058","-19.5734482911","13828","Melaleuca nervosa","1580928","1962-01-01","1962-12-31","1386086","<UNNAMED>","Barratta Creek, NW of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","143.6838889","-14.1630556","13828","Melaleuca nervosa","1885962","2018-07-11","2018-07-11","1670935","<UNNAMED>","Silver Plains Station, 19.9km S of Port Stewart Rd on Lilyvale Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","149.4177622548","-23.5817566459","13828","Melaleuca nervosa","1588256","1959-09-10","1959-09-10","1447462","<UNNAMED>","2 miles E of Goonwarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","142.2511505743","-18.2484792435","13828","Melaleuca nervosa","1926473","1954-07-16","1954-07-16","1709487","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","149.1972485897","-24.3306224996","13828","Melaleuca nervosa","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"423","145.0744444444","-20.5440555555","13828","Melaleuca nervosa","2123597","2023-07-31","2023-07-31","1828614","INCIDENTAL","White Mountains N.P., 28.6km along Poison Valley track near track junction.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"424","145.4177992161","-20.5817957755","13828","Melaleuca nervosa","1580927","1953-06-20","1953-06-20","1381420","<UNNAMED>","1.5 miles W of Pentland township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
