"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"859","144.96045","-28.17706","1649","Artamus superciliosus","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"860","144.96045","-28.17706","1649","Artamus superciliosus","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"861","145.01126","-28.15969","1649","Artamus superciliosus","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"862","145.01126","-28.15969","1649","Artamus superciliosus","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"863","145.01126","-28.15969","1649","Artamus superciliosus","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"864","144.96045","-28.17706","1649","Artamus superciliosus","1184819","2010-07-07","2010-07-07","1070064","pa_w00408b","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"865","144.96045","-28.17706","1649","Artamus superciliosus","1184819","2010-07-07","2010-07-07","1070064","pa_w00408b","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"866","144.9698","-28.18488","1649","Artamus superciliosus","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"867","144.9698","-28.18488","1649","Artamus superciliosus","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"868","144.9698","-28.18488","1649","Artamus superciliosus","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"869","144.6498","-28.92101","1649","Artamus superciliosus","1184828","2010-07-08","2010-07-08","1070073","pa_w02295","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"870","144.6498","-28.92101","1649","Artamus superciliosus","1184828","2010-07-08","2010-07-08","1070073","pa_w02295","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"871","144.6498","-28.92101","1649","Artamus superciliosus","1184828","2010-07-08","2010-07-08","1070073","pa_w02295","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"872","144.68607","-28.93442","1649","Artamus superciliosus","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"873","144.68607","-28.93442","1649","Artamus superciliosus","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"874","144.68607","-28.93442","1649","Artamus superciliosus","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"875","144.76418","-28.92698","1649","Artamus superciliosus","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"876","144.76418","-28.92698","1649","Artamus superciliosus","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"877","144.76418","-28.92698","1649","Artamus superciliosus","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"878","145.051159411","-25.9984594033","1649","Artamus superciliosus","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"879","153.25104106","-24.89840777","1649","Artamus superciliosus","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"880","153.10522242","-26.3900721","1649","Artamus superciliosus","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"881","153.05105347","-26.08174005","1649","Artamus superciliosus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"882","150.84275482","-26.06508724","1649","Artamus superciliosus","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"883","151.65110317","-28.87757771","1649","Artamus superciliosus","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"884","144.68448748","-24.9567957299","1649","Artamus superciliosus","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"885","145.192789999","-22.1234617699","1649","Artamus superciliosus","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"886","143.067820114","-22.5984760445","1649","Artamus superciliosus","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"887","151.71775431","-27.43174706","1649","Artamus superciliosus","487657","1979-12-03","1979-12-03","500570","42071","Oakey","1800","2584","QOS Newsl. 11(1) (1980)","3461","Department of Environment, Science and Innovation","DES"
"888","152.90939485","-26.68173967","1649","Artamus superciliosus","492621","1989-10-01","1989-10-31","495031","34001","Hunchy, Palmwoods","1800","2684","QOS Newsl. 20(11) (1989)","3461","Department of Environment, Science and Innovation","DES"
"889","151.11359648","-27.35258384","1649","Artamus superciliosus","488656","1990-02-17","1990-02-17","491550","40240","Dalby, Lake Broadwater","3000","2697","QOS Newsl. 21(3) (1990)","3461","Department of Environment, Science and Innovation","DES"
"890","153.10523381","-27.72340268","1649","Artamus superciliosus","501154","1991-09-20","1991-09-20","504048","51885","Logan Reserve","3000","2705","QOS Newsl. 22(10) (1991)","3461","Department of Environment, Science and Innovation","DES"
"891","152.94273144","-27.12757201","1649","Artamus superciliosus","490089","1991-09-14","1991-09-14","493015","37611","Morayfield","2500","2714","QOS Newsl. 22(9) (1991)","3461","Department of Environment, Science and Innovation","DES"
"892","146.88943702","-19.59178411","1649","Artamus superciliosus","483373","1993-03-22","1993-03-22","486125","14999","Serpentine Lagoon","450","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"893","152.93440136","-27.4942377","1649","Artamus superciliosus","496266","1994-09-01","1994-09-30","498987","44972","Kenmore Hills","1800","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"894","153.19273603","-28.12756774","1649","Artamus superciliosus","503144","1994-09-15","1994-09-15","502030","55081","Beechmont","1800","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"895","152.92606311","-26.89423922","1649","Artamus superciliosus","490944","1994-09-29","1994-09-29","493866","36073","Glasshouse Mountains (area)","5000","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"896","153.02606953","-27.83173625","1649","Artamus superciliosus","501500","1994-10-03","1994-10-03","503690","52372","Jimboomba","1800","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"897","152.88023633","-27.58173786","1649","Artamus superciliosus","499330","1972-08-26","1972-08-26","505875","49389","Moggill","2500","2754","QOS Newsl. 3(8) (1972)","3461","Department of Environment, Science and Innovation","DES"
"898","153.05105347","-26.08174005","1649","Artamus superciliosus","495161","1972-08-30","1972-08-30","487028","30852","Cooloola NP","18000","2754","QOS Newsl. 3(8) (1972)","3461","Department of Environment, Science and Innovation","DES"
"899","143.0366666666","-22.5163888888","1649","Artamus superciliosus","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"900","146.6900051355","-22.3540859755","1649","Artamus superciliosus","834420","2003-04-12","","774186","Epping Forest","Epping Forest National Park (Scientific)","1000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"901","143.3370558997","-25.1934342129","1649","Artamus superciliosus","1121325","2008-08-20","","1015225","Welford National Park","Welford NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"902","139.5069925175","-24.449182923","1649","Artamus superciliosus","1199494","2009-07-10","","1083126","Cookawinchika waterhole","Bedourie","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"903","149.2210899297","-23.5384259439","1649","Artamus superciliosus","834342","2001-03-07","","785192","INCIDENTAL","Taunton NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"904","148.2336172411","-25.0596484997","1649","Artamus superciliosus","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"905","144.488868303","-28.8370135243","1649","Artamus superciliosus","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"906","148.5844444433","-21.0149999966","1649","Artamus superciliosus","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"907","150.31774793","-23.49425457","1649","Artamus superciliosus","524253","1983-01-31","1983-01-31","530940","105522","Stanwell Power Stn-S of Flagstaff Hill","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"908","150.3177479","-23.51508784","1649","Artamus superciliosus","524262","1983-01-31","1983-01-31","530949","105531","Stanwell Power Stn-centre of site","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"909","144.325420138","-28.0966150402","1649","Artamus superciliosus","970413","2005-09-07","","904760","INCIDENTAL","Wombula Rd, just S of intersection with Bulloo Dev Rd","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"910","147.6905638338","-26.7121596346","1649","Artamus superciliosus","1061229","2006-12-12","","961314","INCIDENTAL","Bonus Downs, Mitchell-Bollon Road, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"911","145.9403885857","-27.4503172859","1649","Artamus superciliosus","1132034","2008-06-28","","1023932","INCIDENTAL","MItchell Highway, N of Cunnamulla","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"912","148.6875","-27.0463888888","1649","Artamus superciliosus","1199821","2011-11-02","","1083317","INCIDENTAL","Glengarlin NP, house vicinity","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"913","146.26361615","-20.07345564","1649","Artamus superciliosus","482897","1986-03-01","1986-03-31","485647","15662","Charters Towers","4500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"914","144.472043159","-28.856795539","1649","Artamus superciliosus","563027","1997-04-01","1997-04-30","549169","172045","Ten Mile Bore area, Currawinya NP","900","6368","Reilly (1997)","3461","Department of Environment, Science and Innovation","DES"
"915","148.2816780829","-27.7663953284","1649","Artamus superciliosus","895617","1999-02-05","","838414","<UNNAMED>","General area list centred on main road for State Forest 13, NW of St George","3000","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"916","148.69861111","-27.665833333","1649","Artamus superciliosus","1262324","2012-12-03","2012-12-12","1137054","2HA","N end of Firebreak 3, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","150","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"917","148.69825","-27.664633","1649","Artamus superciliosus","1262374","2012-12-04","2012-12-12","1137143","INCIDENTAL","Site PF1, wombat enclosure near gate 1, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"918","148.705751","-27.671405","1649","Artamus superciliosus","1262383","2012-12-04","2012-12-12","1137147","INCIDENTAL","Site PF4, southern section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"919","148.700094","-27.668919","1649","Artamus superciliosus","1262385","2012-12-04","2012-12-12","1137148","INCIDENTAL","Site PF5, south-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"920","148.71552431","-27.673384698","1649","Artamus superciliosus","1262063","2012-12-06","2012-12-06","1137006","INCIDENTAL","Beardie Lagoon causeway, adjacent to Yarran Downs property, northeast of St George, SCQ.","300","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"921","148.585537","-27.545984","1649","Artamus superciliosus","1262077","2012-12-09","2012-12-09","1137019","INCIDENTAL","Dilqui Road, Wycombe, SCQ.","100","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"922","148.6968358614","-27.6645442831","1649","Artamus superciliosus","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"923","153.05105347","-26.08174005","1649","Artamus superciliosus","495166","1970-01-01","1970-12-31","487033","30857","Cooloola NP","18000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"924","153.04271998","-26.04840688","1649","Artamus superciliosus","494825","1972-09-01","1972-09-30","487300","30528","Noosa Plain, Cooloola NP","3600","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"925","153.0797140992","-25.5984015209","1649","Artamus superciliosus","1442200","1995-07-01","1995-07-01","1278407","INCIDENTAL","Jabiru Swamp, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"926","143.04725","-22.6158833333","1649","Artamus superciliosus","1165753","2010-02-22","2010-02-22","1053168","INCIDENTAL","Mistake Hut Dam - Bladensburg NP","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"927","149.9097200048","-24.8246639977","1649","Artamus superciliosus","1282153","2013-12-17","2013-12-17","1151336","INCIDENTAL","Highworth Bend Conservation Park via Bauhinia CQ","600","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"928","151.28441","-26.89683","1649","Artamus superciliosus","1385803","2015-11-07","2015-11-08","1227912","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"929","151.947124","-27.465342","1649","Artamus superciliosus","1431352","2017-09-25","2017-09-25","1268722","INCIDENTAL","5 Forest Road, Highfields SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"930","152.609222","-27.394425","1649","Artamus superciliosus","1431345","2017-09-26","2017-09-26","1268724","INCIDENTAL","The Spillway, Wivenhoe Dam SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"931","152.0144084625","-27.5817369404","1649","Artamus superciliosus","1431346","2017-09-26","2017-09-26","1268725","INCIDENTAL","Diggers Lookout, Mount Table Top, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"932","150.6157987327","-26.2725609764","1649","Artamus superciliosus","1438991","2017-11-22","2017-11-22","1276040","INCIDENTAL","Coondarra Fire Tower site, Barakula State Forest SQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"933","151.0027064474","-27.4657857281","1649","Artamus superciliosus","1288029","2013-12-20","","1156481","INCIDENTAL","Kumbarilla State Forest via Dalby, SEQ.","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"934","152.052317","-27.460995","1649","Artamus superciliosus","1447261","2018-02-12","","1282997","INCIDENTAL","7 Woden St, Murphys Creek, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"935","152.122537","-27.563135","1649","Artamus superciliosus","2121903","1994-10-03","1994-10-03","1827728","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"936","144.2966833333","-28.7498833333","1649","Artamus superciliosus","1928220","2005-05-04","2005-05-07","1710968","INCIDENTAL","Lake Numalla, Currawinya National Park SWQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"937","144.49135","-28.83995","1649","Artamus superciliosus","1928222","2005-05-04","2005-05-07","1710970","INCIDENTAL","QPWS barracks, Currawinya National Park SWQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"938","151.0112240546","-26.5634710613","1649","Artamus superciliosus","2122381","2007-11-15","2007-11-15","1826938","INCIDENTAL","Nudley Stae Forest SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"939","150.9997584298","-26.5307091353","1649","Artamus superciliosus","2122382","2007-11-15","2007-11-15","1826939","INCIDENTAL","Old Nudley Forestry Camp, Washpool Creek, Nudley State Forest SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"940","150.9640854583","-26.4511381715","1649","Artamus superciliosus","2122383","2007-11-15","2007-11-15","1826940","INCIDENTAL","Durah Road, Barakula State Forest, Barakula SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"941","150.9139318822","-26.2825806386","1649","Artamus superciliosus","2122384","2007-11-15","2007-11-15","1826941","INCIDENTAL","Ballon Road, Barakula State Forest SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"942","150.8697134169","-26.3452368238","1649","Artamus superciliosus","2122385","2007-11-15","2007-11-15","1826965","INCIDENTAL","fire tower, Turkey Mountain, Barakula State Forest SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"943","150.5009681982","-26.4289777266","1649","Artamus superciliosus","2122442","2007-11-16","2007-11-16","1826981","INCIDENTAL","Barakula Forestry Headquarters, Barakula State Forest SF 302 SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"944","151.0933333333","-27.3544444444","1649","Artamus superciliosus","2122462","2007-11-26","2007-11-26","1827022","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"945","150.3573836989","-26.1512370128","1649","Artamus superciliosus","1192207","2008-10-31","2008-11-02","1076692","INCIDENTAL","Waaje, Barakula State Forest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"946","147.1607","-28.9199","1649","Artamus superciliosus","1192224","2008-12-08","2008-12-11","1076776","INCIDENTAL","Culgoa Floodplain National Park, SQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"947","147.2224830912","-28.9801789019","1649","Artamus superciliosus","1192226","2008-12-09","2008-12-10","1076699","INCIDENTAL","Culgoa Floodplain National Park, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"948","147.1053731059","-28.983155807","1649","Artamus superciliosus","1192227","2008-12-10","2008-12-10","1076771","INCIDENTAL","Redbank Hut, Culgoa Floodplain National Park, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"949","150.49928","-26.41308","1649","Artamus superciliosus","1395393","2015-11-16","2015-11-16","1236367","INCIDENTAL","Mudwall, Barakula State Forest via Chinchilla, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"950","150.24951","-26.23446","1649","Artamus superciliosus","1395401","2015-11-17","2015-11-17","1236375","INCIDENTAL","Quandong State Forest, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"951","149.6412609648","-26.1416696216","1649","Artamus superciliosus","1395391","2016-04-28","2016-04-28","1236365","INCIDENTAL","Mt Organ area via Wandoan, SCQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"952","151.974013","-27.58102","1649","Artamus superciliosus","2122355","2007-09-12","2007-09-12","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"953","151.978345","-27.585849","1649","Artamus superciliosus","1442571","2017-09-26","2017-09-26","1278278","INCIDENTAL","High Street Shopping Centre, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"954","151.2839245842","-26.8961697186","1649","Artamus superciliosus","1450370","2018-01-20","2018-01-21","1286423","INCIDENTAL","cottage site, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"955","152.052474","-27.460654","1649","Artamus superciliosus","1965289","2019-10-19","2019-10-19","1722842","INCIDENTAL","Woden Street, Murphys Creek SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"956","151.987967","-27.578681","1649","Artamus superciliosus","1965298","2019-10-22","2019-10-22","1722848","INCIDENTAL","Picnic Point, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"957","151.98292","-27.582767","1649","Artamus superciliosus","1965299","2019-10-22","2019-10-22","1722849","INCIDENTAL","27 South Street, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"958","151.985531","-27.582866","1649","Artamus superciliosus","1965300","2019-10-22","2019-10-22","1722850","INCIDENTAL","Heller Street, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"959","151.06235","-28.17881","1649","Artamus superciliosus","2032326","2020-11-02","2020-11-04","1740718","INCIDENTAL","Pariagara Road North, Bringalily State Forest, Bringalily SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"960","151.092892","-27.350591","1649","Artamus superciliosus","2010279","2021-03-07","2021-03-07","1740694","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"961","151.93052","-27.60271","1649","Artamus superciliosus","2054875","2021-09-14","2021-09-14","1776685","INCIDENTAL","University of Southern Queensland campus, Darling Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"962","148.24495","-27.74834","1649","Artamus superciliosus","2054908","2021-10-13","2021-10-13","1776738","INCIDENTAL","Powrunna State Forest, Begonia via St. George SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"963","150.7877560409","-27.1067469261","1649","Artamus superciliosus","566171","2002-09-16","2002-09-19","552010","INCIDENTAL","Kogan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"964","151.9921979737","-28.7153473534","1649","Artamus superciliosus","566253","2002-09-29","2002-09-29","552177","INCIDENTAL","Storm King Dam, via Stanthorpe, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"965","149.1123103144","-25.3768912524","1649","Artamus superciliosus","566269","2002-11-25","2002-11-27","552158","INCIDENTAL","Expedition Range National Park, SCQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"966","148.9526884872","-25.2354090714","1649","Artamus superciliosus","566274","2002-11-27","2002-11-29","552173","INCIDENTAL","Melancholy Creek, Expedition Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"967","149.7066170009","-27.2871168726","1649","Artamus superciliosus","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"968","151.5255930679","-27.6558021616","1649","Artamus superciliosus","566575","2002-02-23","2002-02-23","552595","INCIDENTAL","Irongate Conservation Park, Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"969","151.9952420868","-27.5809037563","1649","Artamus superciliosus","566581","2003-05-05","2003-05-05","552591","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"970","142.9425802871","-25.5465271933","1649","Artamus superciliosus","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"971","143.1125783262","-25.5595813727","1649","Artamus superciliosus","853484","2004-04-22","2004-04-22","796677","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"972","144.3422607424","-22.8723507576","1649","Artamus superciliosus","853552","2004-02-12","2004-02-12","796796","INCIDENTAL","Longreach - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"973","150.1022222222","-27.8241666666","1649","Artamus superciliosus","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"974","150.7622222222","-28.5997222222","1649","Artamus superciliosus","982862","2006-03-08","2006-03-08","908310","INCIDENTAL","Yelarbon, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"975","151.0713888888","-28.2875","1649","Artamus superciliosus","1028066","2006-10-25","","944757","INCIDENTAL","Bringalily State Forest, via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"976","140.58746","-23.33331","1649","Artamus superciliosus","1146973","2009-10-24","2009-10-28","1036712","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
