"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"512","146.0066","-23.6728","17515","Cyperus difformis","1178197","1998-01-01","1998-12-31","1064493","<UNNAMED>","Wololla4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"513","145.6686","-22.6072","17515","Cyperus difformis","1178218","1998-01-01","1998-12-31","1064560","<UNNAMED>","TheLake1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"514","145.6713","-22.612","17515","Cyperus difformis","1178220","1998-01-01","1998-12-31","1064562","<UNNAMED>","TheLake3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"515","145.6694","-22.6103","17515","Cyperus difformis","1178221","1998-01-01","1998-12-31","1064563","<UNNAMED>","TheLake4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"516","145.8452","-23.2064","17515","Cyperus difformis","1178269","1998-01-01","1998-12-31","1064576","<UNNAMED>","Small","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"517","145.3394","-22.2592","17515","Cyperus difformis","1178270","1998-01-01","1998-12-31","1064577","<UNNAMED>","Smoky","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"518","145.4244","-22.7645","17515","Cyperus difformis","1178275","1998-01-01","1998-12-31","1064582","<UNNAMED>","Southern","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"519","145.3772","-22.2031","17515","Cyperus difformis","1178286","1998-01-01","1998-12-31","1064593","<UNNAMED>","Springs1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"520","145.4283","-22.7578","17515","Cyperus difformis","1178300","1998-01-01","1998-12-31","1064545","<UNNAMED>","Sundew","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"521","145.428","-22.7664","17515","Cyperus difformis","1178301","1998-01-01","1998-12-31","1064546","<UNNAMED>","Sundew2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"522","146.9588","-22.8545","17515","Cyperus difformis","1178373","1998-01-01","1998-12-31","1065011","<UNNAMED>","NarrienR","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"523","145.438","-22.7159","17515","Cyperus difformis","1178375","1998-01-01","1998-12-31","1065013","<UNNAMED>","NE75","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"524","145.9122","-24.0589","17515","Cyperus difformis","1178418","1998-01-01","1998-12-31","1064649","<UNNAMED>","Maryvale","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"525","145.8513","-23.4253","17515","Cyperus difformis","1178433","1998-01-01","1998-12-31","1064602","<UNNAMED>","Minnamoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"526","145.4213","-22.7578","17515","Cyperus difformis","1178435","1998-01-01","1998-12-31","1064604","<UNNAMED>","Mobsheep","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"527","146.2408","-22.0909","17515","Cyperus difformis","1178439","1998-01-01","1998-12-31","1064608","<UNNAMED>","Moses1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"528","146.2363","-22.0914","17515","Cyperus difformis","1178440","1998-01-01","1998-12-31","1064609","<UNNAMED>","Moses2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"529","146.2444","-22.0917","17515","Cyperus difformis","1178441","1998-01-01","1998-12-31","1064610","<UNNAMED>","Moses3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"530","145.8441","-23.0792","17515","Cyperus difformis","1178461","1998-01-01","1998-12-31","1064720","<UNNAMED>","House","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"531","145.9163","-23.5681","17515","Cyperus difformis","1178467","1998-01-01","1998-12-31","1064664","<UNNAMED>","Ightham1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"532","145.9152","-23.5634","17515","Cyperus difformis","1178468","1998-01-01","1998-12-31","1064665","<UNNAMED>","Ightham2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"533","145.6847","-22.6086","17515","Cyperus difformis","1178482","1998-01-01","1998-12-31","1064679","<UNNAMED>","LDunnRes","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"534","145.7458","-22.8742","17515","Cyperus difformis","1178539","1998-01-01","1998-12-31","1064702","<UNNAMED>","Graceva3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"535","145.7441","-22.8739","17515","Cyperus difformis","1178540","1998-01-01","1998-12-31","1064703","<UNNAMED>","Graceva4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"536","145.393","-22.1395","17515","Cyperus difformis","1178547","1998-01-01","1998-12-31","1064800","<UNNAMED>","Corinda2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"537","145.3961","-22.1481","17515","Cyperus difformis","1178548","1998-01-01","1998-12-31","1064801","<UNNAMED>","Corinda3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"538","146.2355","-22.0692","17515","Cyperus difformis","1178585","1998-01-01","1998-12-31","1064776","<UNNAMED>","Doongma","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"539","145.4249","-22.7553","17515","Cyperus difformis","1178589","1998-01-01","1998-12-31","1064780","<UNNAMED>","Drivethr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"540","145.4366","-22.7578","17515","Cyperus difformis","1178592","1998-01-01","1998-12-31","1064783","<UNNAMED>","East","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"541","145.4424","-22.7334","17515","Cyperus difformis","1178593","1998-01-01","1998-12-31","1064784","<UNNAMED>","Edgbas13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"542","145.7872","-23.0053","17515","Cyperus difformis","1178595","1998-01-01","1998-12-31","1064876","<UNNAMED>","Boxflat","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"543","146.0272","-24.297","17515","Cyperus difformis","1178621","1998-01-01","1998-12-31","1064840","<UNNAMED>","Cobbs","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"544","145.4022","-23.2789","17515","Cyperus difformis","1178633","1998-01-01","1998-12-31","1064790","<UNNAMED>","Coreena2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"545","145.4052","-23.2784","17515","Cyperus difformis","1178635","1998-01-01","1998-12-31","1064792","<UNNAMED>","Coreena4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"546","145.4124","-23.2928","17515","Cyperus difformis","1178637","1998-01-01","1998-12-31","1064794","<UNNAMED>","Coreena6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"547","145.413","-23.2945","17515","Cyperus difformis","1178639","1998-01-01","1998-12-31","1064796","<UNNAMED>","Coreena8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"548","145.4133","-23.2956","17515","Cyperus difformis","1178640","1998-01-01","1998-12-31","1064797","<UNNAMED>","Coreena9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"549","145.3972","-22.1306","17515","Cyperus difformis","1178642","1998-01-01","1998-12-31","1064799","<UNNAMED>","Corinda1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"550","145.8244","-22.9747","17515","Cyperus difformis","1178689","1998-01-01","1998-12-31","1064874","<UNNAMED>","Boongoon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"551","146.453","-22.6486","17515","Cyperus difformis","1178696","1998-01-01","1998-12-31","1064921","<UNNAMED>","Albro1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"552","146.4513","-22.6522","17515","Cyperus difformis","1178697","1998-01-01","1998-12-31","1064922","<UNNAMED>","Albro2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"553","145.6766","-22.6092","17515","Cyperus difformis","1178709","1998-01-01","1998-12-31","1064934","<UNNAMED>","Ballyne1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"554","145.6877","-22.6106","17515","Cyperus difformis","1178710","1998-01-01","1998-12-31","1064935","<UNNAMED>","Ballyne2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"555","145.6888","-22.6072","17515","Cyperus difformis","1178711","1998-01-01","1998-12-31","1064936","<UNNAMED>","Ballyne3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"556","145.8494","-23.2047","17515","Cyperus difformis","1178717","1998-01-01","1998-12-31","1064968","<UNNAMED>","10mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"557","145.8341","-23.1972","17515","Cyperus difformis","1178719","1998-01-01","1998-12-31","1064970","<UNNAMED>","14mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"558","145.7011","-23.7525","17515","Cyperus difformis","1178729","1998-01-01","1998-12-31","1064881","<UNNAMED>","BellsWel","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"559","145.4269","-22.7528","17515","Cyperus difformis","1178735","1998-01-01","1998-12-31","1064887","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"560","147.8897","-24.8156","17515","Cyperus difformis","1178191","1999-01-01","1999-12-31","1064487","<UNNAMED>","WildHors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"561","146.5383","-24.7459","17515","Cyperus difformis","1178239","1999-01-01","1999-12-31","1064519","<UNNAMED>","Truno","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"562","147.7972","-24.8714","17515","Cyperus difformis","1178289","1999-01-01","1999-12-31","1064596","<UNNAMED>","Steep","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"563","145.3555","-22.2961","17515","Cyperus difformis","1178294","1999-01-01","1999-12-31","1064539","<UNNAMED>","SumanaII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"564","145.3522","-22.3053","17515","Cyperus difformis","1178297","1999-01-01","1999-12-31","1064542","<UNNAMED>","SumanaVI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"565","145.3566","-22.3014","17515","Cyperus difformis","1178298","1999-01-01","1999-12-31","1064543","<UNNAMED>","SumanIII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"566","145.3488","-22.302","17515","Cyperus difformis","1178299","1999-01-01","1999-12-31","1064544","<UNNAMED>","SumanVII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"567","144.8583","-28.1392","17515","Cyperus difformis","1178340","1999-01-01","1999-12-31","1064955","<UNNAMED>","RoadPadd","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"568","144.8724","-27.91","17515","Cyperus difformis","1178344","1999-01-01","1999-12-31","1064959","<UNNAMED>","RosesPad","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"569","147.8633","-24.8534","17515","Cyperus difformis","1178376","1999-01-01","1999-12-31","1065014","<UNNAMED>","New","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"570","148.7047","-26.2695","17515","Cyperus difformis","1178377","1999-01-01","1999-12-31","1065015","<UNNAMED>","NewCamp","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"571","147.2033","-24.8089","17515","Cyperus difformis","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"572","147.6722","-24.787","17515","Cyperus difformis","1178404","1999-01-01","1999-12-31","1064635","<UNNAMED>","Longgul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"573","147.1958","-24.8442","17515","Cyperus difformis","1178405","1999-01-01","1999-12-31","1064636","<UNNAMED>","Louisa1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"574","147.1902","-24.8581","17515","Cyperus difformis","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"575","147.713","-26.2247","17515","Cyperus difformis","1178414","1999-01-01","1999-12-31","1064645","<UNNAMED>","MananBot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"576","145.6444","-22.4578","17515","Cyperus difformis","1178478","1999-01-01","1999-12-31","1064675","<UNNAMED>","LDunnI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"577","145.6388","-22.4528","17515","Cyperus difformis","1178479","1999-01-01","1999-12-31","1064676","<UNNAMED>","LDunnII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"578","145.6372","-22.4503","17515","Cyperus difformis","1178481","1999-01-01","1999-12-31","1064678","<UNNAMED>","LDunnIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"579","146.8874","-28.9489","17515","Cyperus difformis","1178496","1999-01-01","1999-12-31","1064631","<UNNAMED>","Log","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"580","151.8332","-25.9095","17515","Cyperus difformis","1178507","1999-01-01","1999-12-31","1064731","<UNNAMED>","Ettiewyn","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"581","147.7699","-24.8781","17515","Cyperus difformis","1178531","1999-01-01","1999-12-31","1064694","<UNNAMED>","GoodFrid","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"582","145.0261","-28.0853","17515","Cyperus difformis","1178534","1999-01-01","1999-12-31","1064697","<UNNAMED>","Goonamur","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"583","145.3802","-22.1595","17515","Cyperus difformis","1178549","1999-01-01","1999-12-31","1064802","<UNNAMED>","CorindIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"584","147.9774","-25.505","17515","Cyperus difformis","1178556","1999-01-01","1999-12-31","1064809","<UNNAMED>","CrystBrI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"585","151.1623","-25.2781","17515","Cyperus difformis","1178613","1999-01-01","1999-12-31","1064832","<UNNAMED>","Ceratodu","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"586","147.5163","-26.6211","17515","Cyperus difformis","1178627","1999-01-01","1999-12-31","1064846","<UNNAMED>","Comilo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"587","144.728","-28.1564","17515","Cyperus difformis","1178643","1999-01-01","1999-12-31","1064891","<UNNAMED>","Bingara","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"588","147.678","-25.0697","17515","Cyperus difformis","1178645","1999-01-01","1999-12-31","1064893","<UNNAMED>","Binnalon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"589","147.1047","-25.365","17515","Cyperus difformis","1178659","1999-01-01","1999-12-31","1064907","<UNNAMED>","Bogarell","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"590","147.7913","-24.8764","17515","Cyperus difformis","1178695","1999-01-01","1999-12-31","1064920","<UNNAMED>","Airstrip","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"591","151.1368","-25.1181","17515","Cyperus difformis","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"592","146.9086","-28.9686","17515","Cyperus difformis","1178730","1999-01-01","1999-12-31","1064882","<UNNAMED>","Bernards","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"593","143.3774","-19.7645","17515","Cyperus difformis","1178186","2000-01-01","2000-12-31","1064482","<UNNAMED>","Wet","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"594","144.3233","-19.69","17515","Cyperus difformis","1178192","2000-01-01","2000-12-31","1064488","<UNNAMED>","Wildhors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"595","144.743","-28.2525","17515","Cyperus difformis","1178199","2000-01-01","2000-12-31","1064495","<UNNAMED>","Wooregym","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"596","144.1961","-19.4784","17515","Cyperus difformis","1178215","2000-01-01","2000-12-31","1064557","<UNNAMED>","Telegrap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"597","142.3786","-18.29","17515","Cyperus difformis","1178217","2000-01-01","2000-12-31","1064559","<UNNAMED>","TheGap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"598","145.743","-22.845","17515","Cyperus difformis","1178232","2000-01-01","2000-12-31","1064512","<UNNAMED>","Topsprin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"599","144.6269","-28.2353","17515","Cyperus difformis","1178242","2000-01-01","2000-12-31","1064522","<UNNAMED>","Tunga","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"600","145.2558","-22.6439","17515","Cyperus difformis","1178260","2000-01-01","2000-12-31","1064629","<UNNAMED>","SandyCr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"601","144.5938","-19.7914","17515","Cyperus difformis","1178262","2000-01-01","2000-12-31","1064569","<UNNAMED>","Shelley","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"602","145.3791","-21.9222","17515","Cyperus difformis","1178267","2000-01-01","2000-12-31","1064574","<UNNAMED>","SilverDa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"603","145.1844","-21.8934","17515","Cyperus difformis","1178311","2000-01-01","2000-12-31","1064989","<UNNAMED>","Poison","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"604","141.7474","-15.7797","17515","Cyperus difformis","1178364","2000-01-01","2000-12-31","1065025","<UNNAMED>","MudII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"605","145.4344","-22.7856","17515","Cyperus difformis","1178371","2000-01-01","2000-12-31","1065009","<UNNAMED>","myross","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"606","145.6736","-23.717","17515","Cyperus difformis","1178383","2000-01-01","2000-12-31","1065027","<UNNAMED>","Nthdelta","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"607","144.5027","-28.1325","17515","Cyperus difformis","1178388","2000-01-01","2000-12-31","1065032","<UNNAMED>","Ooliman","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"608","144.2819","-19.4972","17515","Cyperus difformis","1178398","2000-01-01","2000-12-31","1064980","<UNNAMED>","Picnic","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"609","140.6202","-18.4222","17515","Cyperus difformis","1178417","2000-01-01","2000-12-31","1064648","<UNNAMED>","MargVale","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"610","145.8408","-23.4817","17515","Cyperus difformis","1178452","2000-01-01","2000-12-31","1064711","<UNNAMED>","Heart","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"611","146.3977","-22.7417","17515","Cyperus difformis","1178453","2000-01-01","2000-12-31","1064712","<UNNAMED>","Hector","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"612","146.2316","-26.9322","17515","Cyperus difformis","1178474","2000-01-01","2000-12-31","1064671","<UNNAMED>","Kenmore","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"613","145.7436","-22.8445","17515","Cyperus difformis","1178475","2000-01-01","2000-12-31","1064672","<UNNAMED>","Kismet","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"614","145.6694","-22.6095","17515","Cyperus difformis","1178493","2000-01-01","2000-12-31","1064690","<UNNAMED>","littlesp","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"615","144.6838","-19.9575","17515","Cyperus difformis","1178517","2000-01-01","2000-12-31","1064741","<UNNAMED>","Flinders","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"616","144.3727","-19.7034","17515","Cyperus difformis","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"617","144.6155","-22.3997","17515","Cyperus difformis","1178544","2000-01-01","2000-12-31","1064707","<UNNAMED>","GregWell","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"618","145.7513","-22.8431","17515","Cyperus difformis","1178551","2000-01-01","2000-12-31","1064804","<UNNAMED>","Courtney","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"619","144.7166","-28.097","17515","Cyperus difformis","1178578","2000-01-01","2000-12-31","1064769","<UNNAMED>","DewallII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"620","144.5988","-19.8531","17515","Cyperus difformis","1178582","2000-01-01","2000-12-31","1064773","<UNNAMED>","DingoPar","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"621","144.4077","-20.9361","17515","Cyperus difformis","1178612","2000-01-01","2000-12-31","1064831","<UNNAMED>","CementWa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"622","145.7169","-22.7036","17515","Cyperus difformis","1178614","2000-01-01","2000-12-31","1064833","<UNNAMED>","Chance","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"623","144.5638","-21.1464","17515","Cyperus difformis","1178615","2000-01-01","2000-12-31","1064834","<UNNAMED>","Charleys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"624","144.2233","-19.5045","17515","Cyperus difformis","1178648","2000-01-01","2000-12-31","1064896","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"625","143.3144","-19.7497","17515","Cyperus difformis","1178728","2000-01-01","2000-12-31","1064880","<UNNAMED>","BellaBra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"626","143.6899","-18.2817","17515","Cyperus difformis","1178216","2001-01-01","2001-12-31","1064558","<UNNAMED>","Telegrap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"627","143.8441","-17.7345","17515","Cyperus difformis","1178249","2001-01-01","2001-12-31","1064529","<UNNAMED>","Vanlee2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
