"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"354","153.0547606717","-25.4728907138","378","Oedura tryoni","566672","2003-05-14","2003-05-14","552556","INCIDENTAL","Central Station, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"355","150.1022222222","-27.8241666666","378","Oedura tryoni","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.3157239675","-26.1662206582","378","Oedura tryoni","1146623","2009-03-26","2009-03-27","1036353","INCIDENTAL","Oakview State Forest via Kilkivan, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.0409111649","-27.638955055","378","Oedura tryoni","1262132","2012-02-06","","1136902","INCIDENTAL","Flagstone Creek Conservation Park via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"358","152.01816","-27.65448","378","Oedura tryoni","1262245","2012-02-24","","1136968","INCIDENTAL",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"359","149.39459","-25.01781","378","Oedura tryoni","1276628","2012-04-23","2012-04-25","1146209","INCIDENTAL","Seven Mile Creek, "Coorada" Section, Theodore State Forest, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"360","151.66046","-28.27195","378","Oedura tryoni","1276688","2012-07-17","","1146270","INCIDENTAL","Durikai State Forest via Leyburn, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"361","151.5774175633","-28.9197203919","378","Oedura tryoni","1281691","2013-04-29","2013-04-30","1150901","INCIDENTAL","QPWS Headquarters, Sundown National Park via Texas, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"362","149.06837","-25.5892","378","Oedura tryoni","1395670","2015-03-22","","1236490","INCIDENTAL","Midnight Creek Hut, Expedition Regional Park via Bauhinia, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"363","153.16771081","-25.24840816","378","Oedura tryoni","476345","1770-05-23","1985-12-31","489040","27216","Fraser Island","48000","2921","Schmida (1985)","3461","Department of Environment, Science and Innovation","DES"
"364","150.3247222211","-22.7677777744","378","Oedura tryoni","925606","1991-08-01","1991-08-31","861309","178544","Site D13, The Plains ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"365","150.6613888877","-22.6663888855","378","Oedura tryoni","925726","1991-08-01","1991-08-31","861429","178664","Site 36, 1km W Manifold HS, Manifold Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"366","150.7738888877","-22.6197222188","378","Oedura tryoni","925766","1991-08-01","1991-08-31","861469","178704","Site 28, 4.5km NW Cliff Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"367","150.4677777766","-22.59833333","378","Oedura tryoni","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"368","150.7233333322","-22.5799999966","378","Oedura tryoni","925796","1991-08-01","1991-08-31","861499","178734","Site 27, 7km N Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"369","150.4874999988","-22.5780555522","378","Oedura tryoni","925802","1991-08-01","1991-08-31","861505","178740","Site 23, 8km N Elanora Stn, Louisa Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"370","150.3177777766","-22.4536111077","378","Oedura tryoni","925863","1991-08-01","1991-08-31","861566","178801","Site 11, 0.5km W Huttonvale OS, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"371","150.3222222211","-22.4516666633","378","Oedura tryoni","925867","1991-08-01","1991-08-31","861570","178805","Site D3, Huttonvale OS ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"372","150.5616666655","-22.7663888855","378","Oedura tryoni","925607","1992-02-01","1992-02-29","861310","178545","Site 50, 1.5km W on E-W Rd from Brown Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"373","150.4677777766","-22.59833333","378","Oedura tryoni","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"374","150.4874999988","-22.5780555522","378","Oedura tryoni","925801","1992-02-01","1992-02-29","861504","178739","Site 23, 8km N Elanora Stn, Louisa Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"375","150.3177777766","-22.4536111077","378","Oedura tryoni","925862","1992-02-01","1992-02-29","861565","178800","Site 11, 0.5km W Huttonvale OS, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"376","150.1927777766","-22.43083333","378","Oedura tryoni","925875","1992-02-01","1992-02-29","861578","178813","Site 10, 1km S Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"377","150.2172222211","-22.3927777744","378","Oedura tryoni","925907","1992-02-01","1992-02-29","861610","178845","Site 5, Mouth Ross, 4km NNE Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"378","150.7208333322","-22.5897222188","378","Oedura tryoni","925781","1993-09-01","1993-09-30","861484","178719","Freshwater Island nr West Point, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"379","150.95107197","-24.38175162","378","Oedura tryoni","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"380","152.11774622","-27.26091103","378","Oedura tryoni","489280","1974-01-01","1974-12-31","492209","38954","Crows Nest Falls NP","1000","2934","Scott (1985)","3461","Department of Environment, Science and Innovation","DES"
"381","152.3477477309","-26.2731355401","378","Oedura tryoni","431348","1997-02-11","1997-02-14","425876","FW08","Wrattens State Forest, restricted road off Coolamon Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.302184527","-26.2387552573","378","Oedura tryoni","431231","1997-02-12","1997-02-14","425720","FWIN7","WRATTENS STATE FOREST, COLLINS LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"383","152.3407126561","-26.1531598401","378","Oedura tryoni","431354","1997-02-24","1997-02-28","425882","FW13","T juction on track of observation point road, Oakview State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"384","152.6435518863","-26.0576113796","378","Oedura tryoni","431082","1997-05-19","1997-05-23","425583","GR06","GREENHAUGH ROAD KELIHER COMPARTMENT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"385","152.6354183579","-26.0401909632","378","Oedura tryoni","431083","1997-05-19","1997-05-23","425584","GR07","DURRAMBOI COMPARTMENT CURRA STATE FOREST. 200M EAST OF CAMP SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"386","152.633550198","-26.0302084766","378","Oedura tryoni","431084","1997-05-19","1997-05-23","425585","GR08","DURRAMBOI COMPARTMENT CURRA STATE FOREST. 1KM NORTH WEST OF BASE CAMP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"387","152.6124460237","-26.0410341287","378","Oedura tryoni","431085","1997-05-19","1997-05-23","425586","GR09","CURRA COMPARTMENT, ON THE RIDGE NORTH OF HOSPITAL CREEK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"388","152.5532940391","-26.1853985018","378","Oedura tryoni","431141","1997-05-21","1997-05-25","425650","FWO9","Rock outcrops in central part of King State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"389","152.636064943","-26.0864874423","378","Oedura tryoni","431385","1997-05-21","1997-05-21","425892","CUOP3","TIN & WIRE DUMP ON BRADY ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"390","152.6360379394","-26.0952099505","378","Oedura tryoni","431388","1997-05-22","1997-05-22","425895","CUOP6","AN IRON HEAP, LOCATED TO THE EAST OF CATTLE YARDS, SOUTHERN END OF CURRA SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"391","152.2974072881","-27.4774357808","378","Oedura tryoni","431580","1997-05-26","1997-05-29","426131","BL06","SF616 - LOCKYER","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.2763051474","-27.4492971862","378","Oedura tryoni","431581","1997-05-26","1997-05-29","426132","BL07","SITE 3 LOCKYER SF, S SIDE OF RIDGE ON E SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"393","152.2784010978","-27.4786294955","378","Oedura tryoni","431477","1997-05-29","1997-05-29","425993","BO39","SANDSTONE RIDGE ABOVE SITE 5, LOCKYER SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"394","152.2045938449","-25.9391391691","378","Oedura tryoni","431586","1997-06-10","1997-06-14","426098","BL12","MARODIAN SF, FIRST TRACK OFF THUNDER ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"395","152.2203189204","-25.9412021004","378","Oedura tryoni","431587","1997-06-10","1997-06-14","426082","BL13","MARODIAN SF, SITE 3; 3RD LOGGING TRACK ON THUNDER RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"396","152.2348654632","-25.9263631129","378","Oedura tryoni","431588","1997-06-10","1997-06-14","426083","BL14","MARODIAN SF, SITE 3; 3RD LOGGING TRACK ON THUNDER RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"397","152.2349225179","-25.9438081989","378","Oedura tryoni","431589","1997-06-10","1997-06-14","426084","BL15","MARODIAN SF RIDGE ON T-INTERSECTION OFF THUNDER RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"398","152.2501763953","-25.9116348899","378","Oedura tryoni","431591","1997-06-11","1997-06-15","426086","BL17","END OF THUNDER ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"399","152.2107325807","-25.9425677877","378","Oedura tryoni","431543","1997-06-13","1997-06-13","426019","BO08","TRACK AFTER 1ST OFF THRUNDER RD GULLY 2","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"400","152.0854816695","-25.9488377405","378","Oedura tryoni","431094","1997-06-16","1997-06-20","425595","GR18","2KMS NORTH OF ROAD ENTRANCE OF STATE FOREST BORDER ON THE START OF HOOP PINE RIDGE ROAD.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"401","152.1184240441","-25.9132772573","378","Oedura tryoni","431097","1997-06-16","1997-06-20","425598","GR21","3 KMS NORTH OF HOOP PINE SCRUB BOUNDARY IN WEST BOONARA COMPARTMENT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"402","152.0929683952","-25.9310521994","378","Oedura tryoni","431099","1997-06-16","1997-06-20","425565","GR23","NORTH ALONG PLANTED CREEK ROAD 7.6 KM FROM JUNCTION OF HOOP PINE RIDGE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.0636168188","-25.127860829","378","Oedura tryoni","431243","1997-06-16","1997-06-20","425776","FWCO11","Alectron ramiflorus reserve, west edge of Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.1067314823","-25.1189162036","378","Oedura tryoni","431372","1997-06-16","1997-06-20","425863","FW31","Cordalba State Forest - Oaky Creek headwaters","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.1051428869","-25.9175479561","378","Oedura tryoni","430997","1997-06-19","1997-06-19","425501","GROP5","GRANITE ROCKS IN OPEN FOREST AREA BETWEEN SITES GR20 AND GR21.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.2789443166","-25.0691750113","378","Oedura tryoni","431597","1997-06-24","1997-06-27","426092","BL23","BINGERA STATE FOREST - SOUTH WEST SECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"407","151.5563704708","-24.9335433698","378","Oedura tryoni","431047","1997-06-30","1997-07-04","425571","GR29","29 KM NORTH WEST OF MT PERRY TOWN 2 KM EAST SITE GR 28 (SITE D)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"408","151.563762085","-24.9365854305","378","Oedura tryoni","431048","1997-06-30","1997-07-04","425572","GR30","6 KM SOUTH OF MT BANIA 1.3 KM EAST OF SITE GR29 (SITE E)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"409","151.5182073459","-24.945087245","378","Oedura tryoni","431074","1997-06-30","1997-07-04","425569","GR27","29 KM NORTH WEST OF MT PERRY TOWN BETWEEN SITE GR26 (SITE B) AND BASE CAMP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"410","151.5109723818","-24.9949189059","378","Oedura tryoni","431101","1997-06-30","1997-07-04","425567","GR25","25 KM NORTH WEST OF MT PERRY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"411","151.5155102444","-24.9635339831","378","Oedura tryoni","431102","1997-06-30","1997-07-04","425568","GR26","GULLY WEST SIDE OF MAIN ROAD, 27 KM NORTH WEST OF MT PERRY TOWN","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"412","151.3127230305","-24.5665822963","378","Oedura tryoni","431599","1997-07-07","1997-07-11","426094","BL25","TIMBER RESERVE 353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"413","151.2982502673","-24.5570474605","378","Oedura tryoni","431600","1997-07-07","1997-07-11","426095","BL26","MANY PEAKS TIMBER RESERVE 353 - MIDSLOPE AT FOOTHILL OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"414","151.467666259","-24.496821824","378","Oedura tryoni","431275","1997-07-13","1997-07-18","425792","FWBO10","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"415","151.5355736898","-24.579478242","378","Oedura tryoni","431328","1997-07-13","1997-07-18","425837","FW43","Petrogale Creek crossing Builyan Rd, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"416","151.964198408","-24.6638686464","378","Oedura tryoni","431050","1997-07-14","1997-07-18","425574","GR32","5 KM NORTH OF DOUBLE SLOPING HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"417","151.9798989086","-24.6446688447","378","Oedura tryoni","431052","1997-07-14","1997-07-18","425576","GR34","7.25KM NORTH NORTH EAST OF DOUBLE SIDED HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"418","151.972458404","-24.6664539023","378","Oedura tryoni","431053","1997-07-14","1997-07-18","425577","GR35","4.75 KM NORTH EAST OF DOUBLE SLOPING HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"419","151.9813046743","-24.6431160988","378","Oedura tryoni","430972","1997-07-16","1997-07-18","425463","WAOP5","A WATERHOLE LOCATED UNDER THE RAILWAY LINE CLOSE TO SITE GR34.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"420","151.774165293","-24.177687041","378","Oedura tryoni","431606","1997-07-21","1997-07-26","426067","BL32","EURIMBULA NATIONAL PARK - MAIN ACCESS ROAD SOUTH OF MIDDLE CREEK TURNOFF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"421","151.810247038","-24.186786811","378","Oedura tryoni","431607","1997-07-21","1997-07-26","426068","BL33","EURIMBULA NATIONAL PARK - EASTERN END OF CONNECTING ROAD BETWEEN EURIMBULA ROAD AND MAIN ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"422","151.77148401","-24.154420655","378","Oedura tryoni","431611","1997-07-22","1997-07-26","426072","BL37","EURIMBULA NATIONA PARK - MIDDLE CREEK AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"423","152.4422475717","-26.4283468886","378","Oedura tryoni","431318","1997-08-25","1997-08-29","425819","FW60","Kandanga Rd up from Kandanga Ck, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"424","150.9313892453","-24.4503898484","378","Oedura tryoni","431624","1997-08-25","1997-08-30","426051","BL50","ROAD HEADING N FROM ANNIES CK CROSSING, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"425","150.9167442187","-24.4689573685","378","Oedura tryoni","431625","1997-08-25","1997-08-30","426052","BL51","RIDGE ABOVE SF / NP BOUNDARY, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"426","151.8833296072","-26.3709043422","378","Oedura tryoni","431293","1997-09-08","1997-09-12","425822","FW63","gully crossing Wondi Forest Station Road, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"427","152.0105204828","-25.662886552","378","Oedura tryoni","431629","1997-09-08","1997-09-12","426056","BL55","COONGARA LOGGING AREA, TIMBER RESERVE 1063 ADJACENT MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"428","152.0306640905","-25.642118598","378","Oedura tryoni","431632","1997-09-08","1997-09-12","426059","BL58","RIDGE ABOVE PALM VALLEY, MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"429","151.917105582","-26.4139580912","378","Oedura tryoni","431238","1997-09-09","1997-09-11","425771","FWCHO5","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"430","152.0154438588","-25.6687437946","378","Oedura tryoni","431459","1997-09-09","1997-09-12","425919","BO79","COAST RANGE, MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"431","151.9268684971","-26.3557084731","378","Oedura tryoni","432414","1997-09-18","1997-09-19","426139","FWCHO8","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"432","151.8860923024","-26.3859128273","378","Oedura tryoni","432415","1997-09-18","1997-09-19","426140","FWCHO9","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"433","152.3532207488","-26.7097590747","378","Oedura tryoni","431300","1997-09-29","1997-10-03","425795","FW70","Hellhole Creek in Hellhole LA, Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"434","152.3008519491","-26.6756537501","378","Oedura tryoni","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"435","151.6960056908","-24.6537163281","378","Oedura tryoni","431417","1997-10-27","1997-10-31","425918","BO95","LOGGING TRACK IN WARRO SF - CAMPSITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"436","151.6889843099","-24.6552535236","378","Oedura tryoni","431525","1997-10-27","1997-10-31","426036","BL68","WARRO SF SITE OFF THE SW END OF BRUCE H'WAY, BETWEEN ROAD & CAMPSITE - LOGGING TRACK NEAR MT WARR0","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"437","151.6993089184","-24.6629464526","378","Oedura tryoni","431526","1997-10-27","1997-10-31","426037","BL69","WARRO SF SITE ON TOWERAN CK & FOOTHILLS RD, AT THE BASE OF MT GREVILLEA - SOUTH OF CAMPSITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"438","151.705076489","-24.6460109632","378","Oedura tryoni","431527","1997-10-28","1997-10-31","426038","BL70","WARRO SF - MILKERS CK HEADWATERS BETWEEN MT WARRO & MT GREVILLEA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"439","151.6950908853","-24.6514147901","378","Oedura tryoni","431418","1997-10-30","1997-10-30","425902","BO96","WARRO SF CAMP LOG PILE ROAD STOP 1","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"440","151.9377678862","-26.7936550102","378","Oedura tryoni","431266","1997-11-11","1997-11-14","425783","FW92","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"441","149.121298206","-23.736776159","378","Oedura tryoni","431501","1997-11-18","1997-11-18","425998","BO112","BLACKDOWN TABLELAND - HALF WAY UP RANGE NORTH OF RANGER BASE.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"442","149.0887913892","-23.8753041048","378","Oedura tryoni","431535","1997-11-19","1997-11-23","426046","BL78","2ND SITE AFTER GATE ABOVE RAINBOW FALLS, OFF "B" TRACK, E. MENSALIS FOREST - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"443","149.070485513","-23.796240078","378","Oedura tryoni","431493","1997-11-21","1997-11-21","426027","BO105","NEAR NTH MIMOSA CK CAMPGROUND, BLACKDOWN TBLD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"444","149.096216789","-23.85513584","378","Oedura tryoni","431494","1997-11-23","1997-11-23","426028","BO106","RAINBOW FALLS, BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"445","149.1833125437","-23.8147773383","378","Oedura tryoni","431042","1997-11-24","1997-11-30","425522","GR82","BLACKDOWN TABLELAND NP. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"446","149.0880236632","-23.7746481038","378","Oedura tryoni","431573","1997-11-24","1997-11-30","426124","BDOPP9","BLACKDOWN TABLELAND. ROCKY OUTCROP ON MAIN ROAD TO MINOSA CREEK CAMPING GROUND.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"447","149.1178303079","-23.7948265412","378","Oedura tryoni","431040","1997-11-26","1997-11-30","425520","GR80","BLACKDOWN TABLELAND. APPROX 4.3KM ALONG EASTBROOK TRACK FROM MAIN ROAD TURNOFF.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"448","149.071097703","-23.795861699","378","Oedura tryoni","431565","1997-11-27","1997-11-27","426116","BDOPP21","BLACKDOWN TABLELAND - OFFICER'S POCKET AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"449","150.9620463163","-24.3579447101","378","Oedura tryoni","431194","1997-12-09","1997-12-14","425715","FWKRO1","KROOMBIT - FORESTRY BARRACKS, TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"450","150.9288381089","-24.3698627746","378","Oedura tryoni","431199","1997-12-14","1997-12-14","425700","FWKRO14","KROOMBIT - SW OF RADIO TOWER, OVERLOOKING DRY CREEK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"451","149.0755294423","-23.7989948495","378","Oedura tryoni","431504","1998-01-07","1998-01-07","426001","BO115","MIMOSA CREEK, SOUTH BRANCH. FROM WHERE THE TRACK CROSSES THE CREEK, DOWNSTREAM TO THE BIG FALLS.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"452","149.105790134","-23.757951944","378","Oedura tryoni","431506","1998-01-08","1998-01-08","426003","BO117","Two Mile Creek, downstream from the main road to the foot bridge.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"453","150.9592093219","-24.3535640704","378","Oedura tryoni","431235","1998-01-11","1998-01-11","425704","FWKO16","A ROCKY OUTCROP, ADJACENT TO A GRID, ON THE ROAD NORTH OF THE FOREST STATION.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"454","152.3159911103","-26.2746671535","378","Oedura tryoni","432155","1997-02-10","","425206","FWIN1","Wrattens State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"455","152.68140481","-26.8218025987","378","Oedura tryoni","432349","1997-05-06","","425401","<UNNAMED>","BELLTHORPE SF - CAMP AREA","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
