"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"323","148.1094782549","-27.9567673155","17278","Eremophila mitchellii","1537425","1973-07-01","1973-07-31","1379385","<UNNAMED>","Eremophila mitchellii Survey. 68km W of St. George on Bollon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","149.96775284","-23.348422984","17278","Eremophila mitchellii","29387","1770-05-23","1999-04-19","12106","LST CRAGBOG","Craigilee - Boggy Gully","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"325","145.6094997255","-26.173446159","17278","Eremophila mitchellii","1510464","1973-06-01","1973-06-30","1388913","<UNNAMED>","Eremophila mitchelii Survey; Site No. 89701. 'Cairns' via Charleville, 64km NW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","143.6428053307","-18.5901404","17278","Eremophila mitchellii","1564286","1972-07-01","1972-07-31","1349602","<UNNAMED>","4km E of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","145.5011559829","-24.4984478935","17278","Eremophila mitchellii","1582367","1940-10-21","1940-10-21","1357231","<UNNAMED>","A few miles north of Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","148.08444026","-23.91510095","17278","Eremophila mitchellii","1948450","1935-03-07","1935-03-07","1440570","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","139.4178656637","-20.7484954579","17278","Eremophila mitchellii","1559776","1952-04-01","1952-04-30","1376130","<UNNAMED>","Mt. Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","146.501130982","-23.109278539","17278","Eremophila mitchellii","28711","1995-04-25","1995-04-25","11703","CBS 087","23km along Degulla /Forester road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"331","148.5011273069","-26.4984313642","17278","Eremophila mitchellii","1559768","1920-10-01","1920-10-31","1393881","<UNNAMED>","Roma District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","150.6094496301","-28.5067508785","17278","Eremophila mitchellii","1577055","1973-09-01","1973-09-30","1358097","<UNNAMED>","Eremophila mitchellii Survey; Site No. 93601. 32km E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","145.08452627","-28.08178598","17278","Eremophila mitchellii","1950063","1980-08-01","1980-08-31","1397795","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","149.1933126639","-23.5525927726","17278","Eremophila mitchellii","459351","1999-09-17","","453027","INCIDENTAL","Taunton N P","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"335","147.984432762","-22.275939853","17278","Eremophila mitchellii","28727","1995-05-29","1995-05-29","11719","CBS 104","63.7km along Clermont/Moranbah road at the bottom of the range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"336","144.4261292082","-18.1401370255","17278","Eremophila mitchellii","1577068","1975-10-16","1975-10-16","1374407","<UNNAMED>","11km E of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","150.617743247","-24.331750281","17278","Eremophila mitchellii","28353","1997-02-21","1997-02-21","11351","ACQ CPS_03","Callide Power Station: Callide A Power Station above ash dams","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"338","147.7594278093","-20.1567778533","17278","Eremophila mitchellii","1673270","1992-05-31","1992-05-31","1486034","<UNNAMED>","Etonvale, WSW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","147.385565619","-23.820106835","17278","Eremophila mitchellii","28722","1995-04-27","1995-04-27","11714","CBS 099","23.5km south along Ducabrook road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"340","151.2510931447","-27.2484170408","17278","Eremophila mitchellii","1941432","1918-09-01","1918-09-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","150.8007138923","-27.9879013387","17278","Eremophila mitchellii","1081132","1996-04-01","1996-04-01","976545","INCIDENTAL","Scientific Area 66 Western Creek State Forest 154 Western Creek","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"342","150.834406783","-24.41508463","17278","Eremophila mitchellii","28017","1993-10-08","1993-10-08","11017","ACQ KROO05","Kroombit Tops: Regenerating scrub area.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"343","147.9177594813","-19.9151131663","17278","Eremophila mitchellii","1582371","1969-06-29","1969-06-29","1373518","<UNNAMED>","6 miles SE of Guthalungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","142.5032641609","-22.7566151523","17278","Eremophila mitchellii","1854413","2005-07-04","2005-07-04","1605723","<UNNAMED>","Nareen Jump-up road, c. 68km directly SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","145.4178253316","-24.4151182772","17278","Eremophila mitchellii","1916112","1770-04-19","2000-11-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","151.1356231111","-27.8799567492","17278","Eremophila mitchellii","901291","2000-09-15","","835947","RSBB0041","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"347","143.6928592302","-26.4067973992","17278","Eremophila mitchellii","1667752","1969-08-01","1969-08-31","1509013","<UNNAMED>","40 miles from Quilpie towards Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","149.90082921","-25.94258824","17278","Eremophila mitchellii","1809563","2006-11-26","2006-11-26","1625968","<UNNAMED>","Yeovil road, Leichhardt Highway between Taroom and Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","148.484436911","-23.598432328","17278","Eremophila mitchellii","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"350","148.9371043801","-24.24349881","17278","Eremophila mitchellii","1260634","2009-08-12","2009-08-12","1135739","INCIDENTAL","Augustines Dam area, near peg 133 (wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"351","149.8611215256","-27.9586931026","17278","Eremophila mitchellii","459311","1999-11-27","","453067","INCIDENTAL","Back Creek, S W of Moonie","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"352","150.9390289083","-26.5054630878","17278","Eremophila mitchellii","1081128","1996-04-01","1996-04-01","976541","INCIDENTAL","Scientific Area 25 Nudley State Forest 302 Barakula","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"353","143.7511840498","-25.4151306505","17278","Eremophila mitchellii","1559759","1975-01-07","1975-01-07","1373510","<UNNAMED>","Budgerygar Station ca. 70km SSW of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","146.25114863","-24.74844484","17278","Eremophila mitchellii","1926676","1959-04-20","1959-04-20","1709134","<UNNAMED>","'Gartmore', Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","149.284982976","-23.500371007","17278","Eremophila mitchellii","29548","1995-10-20","1995-10-20","12256","NP_ TAUNR25","Taunton NP - Taunton section: Eastern boundary of 'triangle' creek which crosses the eastern boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"356","149.825","-26.6416666667","17278","Eremophila mitchellii","1544727","1934-05-09","1934-05-09","1357234","<UNNAMED>","Palardo, W of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","147.6809194444","-26.4085694444","17278","Eremophila mitchellii","869789","2002-04-09","2002-04-13","811933","Tokatakiya 5","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"358","150.817741","-24.41508459","17278","Eremophila mitchellii","28016","1993-10-08","1993-10-08","11016","ACQ KROO04","Kroombit Tops: Road to scrub-lots of Whoa boys on road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"359","148.917814387","-28.9150974625","17278","Eremophila mitchellii","1559758","1951-12-05","1951-12-05","1348717","<UNNAMED>","6 miles NW of Mungindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","149.0019289214","-23.5431455348","17278","Eremophila mitchellii","1675951","1996-03-06","1996-03-06","1504418","<UNNAMED>","E of Yarrabee Mine Road near Blackwater (GPS 23 32 41 149 00 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","150.0679612757","-24.862856857","17278","Eremophila mitchellii","901813","2000-04-02","","838766","<UNNAMED>","Walloon Camp and Water Reserve, Lonesome Ck, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"362","146.734454734","-22.381777354","17278","Eremophila mitchellii","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"363","149.184706089","-23.487038617","17278","Eremophila mitchellii","29531","1995-10-18","1995-10-18","12239","NP_ TAUNR14","Taunton NP - Taunton section: Dark patch on air photo, near note 8. Following creekline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"364","150.1761012839","-26.3067544596","17278","Eremophila mitchellii","1580294","1975-10-01","1975-10-01","1355376","<UNNAMED>","Miles-Condamine Road = 16km S of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","148.5011477203","-28.4984307958","17278","Eremophila mitchellii","1663112","1961-08-25","1961-08-25","1471406","<UNNAMED>","Near St. George on Bollon Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","146.718340622","-21.678720545","17278","Eremophila mitchellii","28669","1995-03-02","1995-03-02","11661","CBS 038","adjacent to sandy creek near Wilandsprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"367","149.227205669","-23.5017603","17278","Eremophila mitchellii","29572","1995-10-19","1995-10-19","12280","NP_ TAUNJ20","Taunton NP - Taunton section: West of road south between dams 1 and 2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"368","145.6094798538","-23.7734494794","17278","Eremophila mitchellii","1612318","1984-04-05","1984-04-05","1437694","<UNNAMED>","'Blendon' Vegetation Monitoring Site, ca. 56km SW of Jericho, Barcaldine Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","143.4178460889","-24.9151343294","17278","Eremophila mitchellii","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"370","147.52027204","-21.698718524","17278","Eremophila mitchellii","28668","1995-03-01","1995-03-01","11660","CBS 035","near suttor creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"371","149.236345032","-23.583677025","17278","Eremophila mitchellii","29933","1998-07-28","1998-07-28","12626","NP_ REDHR23","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"372","150.1594522902","-28.4900878624","17278","Eremophila mitchellii","1510137","1973-06-01","1973-06-30","1397397","<UNNAMED>","Eremophila mitchellii Survey; Site No. 93101. 35km W of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","147.671958366","-24.535378954","17278","Eremophila mitchellii","28751","1995-06-01","1995-06-01","11743","CBS 128","114.9km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"374","150.5363925404","-28.291465269","17278","Eremophila mitchellii","459323","1999-11-27","","453058","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"375","149.1172203898","-25.0923099913","17278","Eremophila mitchellii","1682295","1993-10-14","1993-10-14","1512439","<UNNAMED>","50km past Glenhaughton Station Homestead on Fairfield road, 2km past turnoff to Mapala Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","149.7511266357","-28.4150912836","17278","Eremophila mitchellii","1515073","1963-06-17","1963-06-17","1383206","<UNNAMED>","8 miles NW of Toobeah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","150.0261089869","-27.1900892355","17278","Eremophila mitchellii","1529981","1973-09-01","1973-09-30","1378891","<UNNAMED>","Eremophila mitchellii Survey; Site No. 94201. 32km SW of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","147.601115232","-23.56288382","17278","Eremophila mitchellii","28682","1995-03-05","1995-03-05","11674","CBS 051","on Silver hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"379","148.4859333333","-28.02585","17278","Eremophila mitchellii","2117355","2022-10-01","2022-10-01","1824508","<UNNAMED>","Beside Balonne Highway west of St. George.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","148.9663794401","-24.2400890501","17278","Eremophila mitchellii","1260660","2009-08-12","2009-08-12","1135765","INCIDENTAL","near peg 134 (wp27), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"381","146.14285097","-28.87344777","17278","Eremophila mitchellii","1555669","1976-09-03","1976-09-03","1390161","<UNNAMED>","WARLUS III, Site D244, 2km W of 'Robina Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","149.0844529626","-26.581762198","17278","Eremophila mitchellii","1572635","1916-05-01","1916-05-31","1376534","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","147.65431614","-25.46296752","17278","Eremophila mitchellii","1852826","2006-11-30","2006-11-30","1632238","<UNNAMED>","11km NE of Mt Owen Homestead, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","148.99027778","-25.245972222","17278","Eremophila mitchellii","1294145","2014-01-22","2014-01-23","1160969","INCIDENTAL","Patch of scrub on Centre Track, The Amphitheatre, Expedition NP","300","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"385","146.2511609336","-26.4151100493","17278","Eremophila mitchellii","1941433","1945-09-20","1945-09-20","1496272","<UNNAMED>","Charleville, Warrego District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","148.224711586","-22.891215115","17278","Eremophila mitchellii","28734","1995-05-30","1995-05-30","11726","CBS 111","23km on Scotts peak road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"387","149.234150631","-23.510371226","17278","Eremophila mitchellii","29556","1995-10-18","1995-10-18","12264","NP_ TAUNJ07","Taunton NP - Taunton section: Approx. 300m SSW of J06","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"388","148.75114209","-28.08176456","17278","Eremophila mitchellii","1544730","1959-09-12","1959-09-12","1382087","<UNNAMED>","About 10 miles E of St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","147.266404423","-24.075940229","17278","Eremophila mitchellii","28698","1995-04-23","1995-04-23","11690","CBS 074","Echo hills road on route to Boguntangun","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"390","150.388583075","-24.7298039389","17278","Eremophila mitchellii","459335","1999-09-12","","453081","INCIDENTAL","SF. on Banana Range, w of Monto ,SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"391","149.171651265","-23.491483687","17278","Eremophila mitchellii","29524","1995-10-17","1995-10-17","12232","NP_ TAUNRI5","Taunton NP - Taunton section: Approx. 200-300 metres SW of the creekline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"392","145.9178226496","-24.7484478935","17278","Eremophila mitchellii","1551662","1943-11-17","1943-11-17","1385661","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","150.1594378086","-26.9734228581","17278","Eremophila mitchellii","1562286","1973-09-01","1973-09-30","1363422","<UNNAMED>","Eremophila mitchellii Survey, Site No. 94101. 3km S of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","150.9138696703","-26.049253522","17278","Eremophila mitchellii","1627071","1982-10-03","1982-10-03","1430036","<UNNAMED>","9.5km WNW of Monogorilby on Hawkwood - Koko Road, Mundubbera Shire. Barakula map Grid Ref. 9045-911170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","149.236233924","-23.566621034","17278","Eremophila mitchellii","29923","1998-07-28","1998-07-28","12616","NP_ REDHR14","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"396","142.8184122981","-24.0073587868","17278","Eremophila mitchellii","1815142","2004-05-24","2004-05-24","1629413","<UNNAMED>","Jundah-Winton road, 6.5km W of 'Westerton' T-junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","146.25111919","-20.08178816","17278","Eremophila mitchellii","1558761","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","149.9177835891","-27.415091792","17278","Eremophila mitchellii","1582370","1960-04-05","1960-04-05","1373516","<UNNAMED>","A few miles E of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","143.6761969147","-26.5901318972","17278","Eremophila mitchellii","1624904","1973-09-15","1973-09-15","1401830","<UNNAMED>","Ca. 65km W of Quilpie on Eromanga Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","149.317760915","-23.565093476","17278","Eremophila mitchellii","29922","1998-07-28","1998-07-28","12615","NP_ REDH11A","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"401","148.0844402594","-23.9151009542","17278","Eremophila mitchellii","1607193","1934-07-23","1934-07-23","1460830","<UNNAMED>","N of Springsure, between 'Minerva' and 'Lexington'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","148.5011010564","-23.4984293019","17278","Eremophila mitchellii","1617407","1964-08-01","1964-08-31","1421575","<UNNAMED>","Blackwater district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","148.2511220032","-25.0817645472","17278","Eremophila mitchellii","1929027","1989-09-01","1989-09-30","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","148.7511191831","-25.5817624438","17278","Eremophila mitchellii","1589655","1972-09-17","1972-09-17","1463234","<UNNAMED>","Highway 55, 34km N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","150.870838519","-28.5464731008","17278","Eremophila mitchellii","1818148","2007-07-23","2007-07-23","1602411","<UNNAMED>","Whetstone State Forest, 2.5km W of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","147.6428041141","-26.0234371799","17278","Eremophila mitchellii","1554722","1973-06-01","1973-06-30","1378892","<UNNAMED>","Eremophila mitchellii Survey; site No. 90203. 32km N of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","149.14278289","-26.12342798","17278","Eremophila mitchellii","1779449","1964-07-01","1964-07-31","1540612","<UNNAMED>","Wandoan road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","147.194171932","-22.839554136","17278","Eremophila mitchellii","28660","1995-02-28","1995-02-28","11652","CBS 027","just after grid on Narrien road - past large extensive block of clearing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"409","148.88038086","-24.2579936302","17278","Eremophila mitchellii","1260658","2009-08-13","2009-08-13","1135763","INCIDENTAL","near peg 132 on southern boundary fence (wp43), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"410","151.1824615776","-25.1998056443","17278","Eremophila mitchellii","1728144","2004-12-11","2004-12-11","1538316","<UNNAMED>","6km S of Three Moon Creek crossing, Burnett Highway between Monto & Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","145.61313889","-28.00108333","17278","Eremophila mitchellii","1796069","2011-04-10","2011-04-10","1624343","<UNNAMED>","Bowra Wildlife Sanctuary, c. 1.6km S of Bowra homestead, which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","149.226372593","-23.485649378","17278","Eremophila mitchellii","29568","1995-10-19","1995-10-19","12276","NP_ TAUNJ16","Taunton NP - Taunton section: 100m west of J15, 100m south from the road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"413","142.8261575432","-20.4401396699","17278","Eremophila mitchellii","1607192","1953-09-19","1953-09-19","1438775","<UNNAMED>","1 mile N of Lilyvale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","150.58444963","-28.58175088","17278","Eremophila mitchellii","1612722","1969-03-23","1969-03-23","1436431","<UNNAMED>","Between Yelarbon and Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","151.2730477412","-28.3123041686","17278","Eremophila mitchellii","1835640","2006-10-27","2006-10-27","1606252","<UNNAMED>","State Forest 101 Devine, Bodumba Creek, 22km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","146.718619268","-21.791775859","17278","Eremophila mitchellii","28671","1995-03-02","1995-03-02","11663","CBS 040","yarmina station beside Wilanprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"417","149.233038647","-23.510927229","17278","Eremophila mitchellii","29557","1995-10-18","1995-10-18","12265","NP_ TAUNJ08","Taunton NP - Taunton section: Approx. 150m WSW of J07","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"418","150.5010747285","-23.4984210759","17278","Eremophila mitchellii","1567174","1931-10-01","1931-10-31","1339618","<UNNAMED>","Between Mt Usher and Gracemere, near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","147.6785694444","-26.4116667","17278","Eremophila mitchellii","869783","2001-01-26","2001-01-26","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"420","149.231927927","-23.558955061","17278","Eremophila mitchellii","29917","1998-07-28","1998-07-28","12610","NP_ REDHR09","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"421","143.0844732253","-18.2484771166","17278","Eremophila mitchellii","1534100","1925-04-01","1925-04-30","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","148.91779904","-27.41509754","17278","Eremophila mitchellii","1567173","1961-09-10","1961-09-10","1383202","<UNNAMED>","21 miles from Surat on St. George Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","147.634163769","-22.739274318","17278","Eremophila mitchellii","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"424","151.1336855844","-28.1913631354","17278","Eremophila mitchellii","1081130","1990-05-01","1990-05-01","976543","INCIDENTAL","Scientific Area 52 Bringalilly State Forest 341 Bringalilly","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"425","144.0427958749","-18.2568036921","17278","Eremophila mitchellii","1709865","1975-10-16","1975-10-16","1477180","<UNNAMED>","1km W of Einasleigh River on Georgetown-Mt Surprise Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","149.266927147","-23.492316139","17278","Eremophila mitchellii","29528","1995-10-17","1995-10-17","12236","NP_ TAUNRI9","Taunton NP - Taunton section: 100m E of site Ri8.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"427","148.75694444","-21.90972222","17278","Eremophila mitchellii","1898209","2018-05-08","2018-05-08","1694763","<UNNAMED>","Dipperu N.P., on powerline easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","144.2511635576","-23.4151257889","17278","Eremophila mitchellii","1952801","1969-09-01","1969-09-30","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","145.5928582608","-28.623449828","17278","Eremophila mitchellii","1685067","1973-09-01","1973-09-30","1467395","<UNNAMED>","Eremophila mitchellii Survey; Site No. 89101. 67km S of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","145.5995","-28.8576","17278","Eremophila mitchellii","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"431","152.7510733254","-27.5817384219","17278","Eremophila mitchellii","1551660","1959-03-12","1959-03-12","1342707","<UNNAMED>","Wulkuraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
