"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"820","152.884","-27.4928888888","22494","Calyptorhynchus lathami lathami","1205333","2012-03-12","","1088051","Sands Upper Brookfield","67 Haven Road, Upper Brookfield (officially Pullenvale), SEQ","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"821","152.884","-27.4928888888","22494","Calyptorhynchus lathami lathami","1287079","2012-07-22","","1088051","Sands Upper Brookfield","67 Haven Road, Upper Brookfield (officially Pullenvale), SEQ","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"822","152.884","-27.4928888888","22494","Calyptorhynchus lathami lathami","1287080","2012-09-12","","1088051","Sands Upper Brookfield","67 Haven Road, Upper Brookfield (officially Pullenvale), SEQ","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"823","152.884","-27.4928888888","22494","Calyptorhynchus lathami lathami","1287081","2012-09-14","","1088051","Sands Upper Brookfield","67 Haven Road, Upper Brookfield (officially Pullenvale), SEQ","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"824","153.0908055555","-26.4088611111","22494","Calyptorhynchus lathami lathami","1276323","2013-06-03","","1146059","QAS Noosa Heads","Remnant bushland immediately adjacent to Queensland Ambulance Service station, Langura St, Noosa Heads, SEQ","10","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"825","152.6638888888","-28.2666666666","22494","Calyptorhynchus lathami lathami","574604","2003-08-09","2003-08-09","556524","INCIDENTAL","Ridge behind Upper Portals, Mount Barney National Park, SEQ.","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"826","152.764892823","-27.5580147466","22494","Calyptorhynchus lathami lathami","1287077","2004-03-27","","1155492","INCIDENTAL","Opposite 236-238 Blackwall Road, approx. 760m NE of junction of Francis St, Chuwar, SEQ","10","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"827","152.7799829902","-27.5594387737","22494","Calyptorhynchus lathami lathami","1287078","2004-04-01","","1155493","INCIDENTAL","SEQ Water land, near corner of Blackwall Road and Scholtes Road, Chuwar, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"828","150.33861111","-26.72333333","22494","Calyptorhynchus lathami lathami","938618","1954-08-29","1954-08-29","874317","204667","Wilgadale-Forest Glen Stn, 5ml SE of Columboola","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"829","151.97191787","-27.5025782","22494","Calyptorhynchus lathami lathami","541089","1978-01-01","1978-12-31","540068","120939","NE of Kynoch nr Toowoomba","450","6415","Murphy & Smith (1980)","3461","Department of Environment, Science and Innovation","DES"
"830","152.3733333333","-28.2033333333","22494","Calyptorhynchus lathami lathami","914066","2005-05-01","2005-05-01","850153","The Sixth Grid Nature Refuge (proposed)","Proposed Emu Vale Nature Refuge, Emu Creek Road, Emu Vale, SEQ.","700","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"831","152.3420335751","-28.1131722188","22494","Calyptorhynchus lathami lathami","1032240","2007-05-11","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"832","152.355294892","-28.0968785737","22494","Calyptorhynchus lathami lathami","1042198","2007-05-11","2007-05-13","957767","Spicers Peak Nature Refuge, Incidentals","Spicers Peak Nature Refuge, via South Branch Road, Maryvale, SEQ","1999","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"833","152.3506807531","-28.110884515","22494","Calyptorhynchus lathami lathami","1042215","2007-05-09","","957173","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"834","152.3592062987","-28.1118724342","22494","Calyptorhynchus lathami lathami","1061167","2007-05-09","","961209","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"835","152.3546769366","-28.103185433","22494","Calyptorhynchus lathami lathami","1061181","2007-05-10","","961218","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"836","152.3592062987","-28.1118724342","22494","Calyptorhynchus lathami lathami","1061184","2007-05-11","","961245","INCIDENTAL","Spicers Peak Nature Refuge, between Wallaroo clearing and plateau, via South Branch Road, Maryvale SEQ","300","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"837","152.3430555555","-28.0986111111","22494","Calyptorhynchus lathami lathami","1129908","2007-01-31","","1022062","INCIDENTAL","Spicer Peak Nature Refuge, via South Branch Road, Maryvale, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"838","152.625","-26.692","22494","Calyptorhynchus lathami lathami","909555","1996-06-02","","845854","INCIDENTAL","Conondale NP","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"839","152.8379","-28.079","22494","Calyptorhynchus lathami lathami","909646","2005-04-11","2005-04-13","845978","INCIDENTAL","Kooralbyn Hotel Resort, Routley Dve, Kooralbyn","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"840","152.8116350485","-27.1308751762","22494","Calyptorhynchus lathami lathami","565732","2003-03-08","2003-03-09","551691","INCIDENTAL","NatureSearch Pine Rivers Ocean View Survey","300","7961","NatureSearch Pine Rivers Ocean View Survey March 2003","220","WBM Oceanics Australia","WBM"
"841","152.7227777777","-26.8913888888","22494","Calyptorhynchus lathami lathami","459912","2000-12-02","","453648","INCIDENTAL","Rawson Property, Stoney Creek Rd Woodford","100","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"842","152.7227777777","-26.8913888888","22494","Calyptorhynchus lathami lathami","459914","2000-12-02","2000-12-03","453650","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"843","150.36361111","-26.9024999966","22494","Calyptorhynchus lathami lathami","931119","1770-05-23","1969-12-31","866822","184384","Rockwood Stn","2000","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"844","152.2427777766","-28.0066666633","22494","Calyptorhynchus lathami lathami","930923","1960-01-01","1960-12-31","866626","184188","Inverramsay area","3600","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"845","150.62611111","-26.7441666633","22494","Calyptorhynchus lathami lathami","931129","1962-05-05","1962-05-05","866832","184394","Chinchilla","2000","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"846","151.9344444433","-28.9191666633","22494","Calyptorhynchus lathami lathami","930890","1968-01-01","1968-12-31","866593","184153","Wallangarra area","3600","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"847","151.11361111","-27.3524999966","22494","Calyptorhynchus lathami lathami","931057","1968-01-01","1968-12-31","866760","184322","Lake Broadwater","3000","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"848","150.7552777766","-27.0399999966","22494","Calyptorhynchus lathami lathami","931106","1968-01-01","1968-12-31","866809","184371","Kogan area","3600","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"849","148.17612184","-25.04009688","22494","Calyptorhynchus lathami lathami","543418","1770-05-23","1993-12-31","537743","123275","Carnarvon Ranges","15000","6442","Nix (1993)","121","Public Domain","PD"
"850","151.5844173","-26.88174943","22494","Calyptorhynchus lathami lathami","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"851","153.43","-27.49225","22494","Calyptorhynchus lathami lathami","461746","2001-10-24","","455221","INCIDENTAL","Brown Lake, North Stradbroke Island","50","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"852","153.4508055555","-27.4168888888","22494","Calyptorhynchus lathami lathami","461828","2001-10-23","","455218","INCIDENTAL","Amity Road, North Stradbroke Island","50","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"853","152.451064056","-26.231744152","22494","Calyptorhynchus lathami lathami","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"854","153.05105347","-26.08174005","22494","Calyptorhynchus lathami lathami","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"855","151.91776308","-28.58174284","22494","Calyptorhynchus lathami lathami","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"856","151.9358333333","-28.8325","22494","Calyptorhynchus lathami lathami","574652","1976-02-22","1976-02-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"857","151.9358333333","-28.8325","22494","Calyptorhynchus lathami lathami","574653","1976-02-29","1976-03-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"858","151.9358333333","-28.8325","22494","Calyptorhynchus lathami lathami","574688","1975-07-20","1975-07-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"859","151.9358333333","-28.8325","22494","Calyptorhynchus lathami lathami","574703","1975-11-30","1975-12-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"860","151.9358333333","-28.8325","22494","Calyptorhynchus lathami lathami","574801","1974-03-10","1974-03-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"861","152.876093524","-27.5773967476","22494","Calyptorhynchus lathami lathami","574608","2003-07-06","2003-07-06","556487","INCIDENTAL","QPWS Southern Regional Office (koala hospital), Moggill, SEQ.","100","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"862","152.8746462","-27.5761134958","22494","Calyptorhynchus lathami lathami","574609","2003-07-07","2003-07-07","556483","INCIDENTAL","QPWS Southern Regional Office (edge of koala tree plantation), Moggill, SEQ.","100","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"863","152.876013336","-27.5766293098","22494","Calyptorhynchus lathami lathami","574610","2003-07-16","2003-07-16","556491","INCIDENTAL","QPWS Southern Regional Office, Moggill, SEQ.","100","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"864","152.876093524","-27.5773967476","22494","Calyptorhynchus lathami lathami","574611","2003-07-21","2003-07-21","556490","INCIDENTAL","QPWS Southern Regional Office (koala hospital), Moggill, SEQ.","100","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"865","152.8330061243","-27.523397395","22494","Calyptorhynchus lathami lathami","574972","1997-08-31","1997-08-31","556396","INCIDENTAL","Junction of Wattle and Belah Street (Lot 29), Mount Crosby, SEQ.","100","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"866","152.8330061243","-27.5233973819","22494","Calyptorhynchus lathami lathami","575028","1997-08-23","1997-08-23","556393","INCIDENTAL","Junction of Wattle and Belah Street (Lot 29), Mount Crosby, SEQ.","150","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"867","152.1069078032","-27.662291695","22494","Calyptorhynchus lathami lathami","564144","1977-08-28","1977-08-28","550304","Mt Whitestone 1","East Egypt Road (eastern slopes of Palm Tree Creek), off Heiffer Creek Road, Mount Whitestone, Lockyer Valley, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"868","151.0474836931","-28.0547997091","22494","Calyptorhynchus lathami lathami","564203","1992-08-10","1992-08-10","550314","Wondul Range 1","Trapyard Creek area of Wondul Range, Wondul Range, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"869","152.5105167253","-28.0850659149","22494","Calyptorhynchus lathami lathami","564221","1993-02-15","1993-02-15","550295","Mt Greville NP 1","Mount Greville, Waterfall Gorge, Moogerah Peaks National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"870","152.5694048875","-28.1058987686","22494","Calyptorhynchus lathami lathami","565581","1993-03-30","1993-04-01","551518","Mt Moon 2","Mount Moon (Portion 4V - Parish of Alford), Property of John Mullers, Alford Creek, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"871","147.5933333333","-24.8108333333","22494","Calyptorhynchus lathami lathami","565585","1993-05-07","1993-05-07","551521","Carnarvon NP 1","Kakamundi section, northern foothills of range and Fig Tree Springs area, Carnarvon National Park, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"872","151.0585999139","-28.5692438355","22494","Calyptorhynchus lathami lathami","565614","1994-07-11","1994-07-12","551424","Bracker SF 1","Bracker State Forest, section west of Texas - Inglewood Road, south of Inglewood, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"873","152.3994059187","-27.938400255","22494","Calyptorhynchus lathami lathami","575006","1997-04-30","1997-04-30","556428","Laidley Ck","Laidley Creek headwaters, Crosby's Property to base of Mount Castle and Kangaroo Mountain, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"874","151.0266510431","-28.0906331887","22494","Calyptorhynchus lathami lathami","574905","1997-12-10","1997-12-10","556480","Wondul Range 2","Mount Trapyard and immediate environment, Wondul Range National Park, SEQ.","8000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"875","151.0749850196","-28.2267438424","22494","Calyptorhynchus lathami lathami","574939","1997-12-11","1997-12-11","556479","Bringalily SF 2","Bringalily State Forest, sections west of Inglewood - Millmerran connection road, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"876","151.0574889037","-28.5772993975","22494","Calyptorhynchus lathami lathami","574868","1998-03-30","1998-04-03","556470","Bracker/Wyemo SF 1","Bracker State Forest and Wyemo State Forest, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"877","150.8724895835","-28.3681342992","22494","Calyptorhynchus lathami lathami","574869","1998-03-31","1998-03-31","556489","Whitestone SF","Whitestone, Eena and Badgery State Forests, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"878","150.8611001709","-28.3003566394","22494","Calyptorhynchus lathami lathami","574870","1998-04-01","1998-04-01","556468","Inglewood SF 2","Inglewood, Eena and Badgery State Forests, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"879","152.1333333333","-28.9","22494","Calyptorhynchus lathami lathami","574876","1998-04-26","1998-04-26","556466","Basket Swamp","Thunderbolts Hideout and Basket Swamp area, Boonoo Boonoo State Forest, NENSW.","5500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"880","150.9197222222","-28.6466666666","22494","Calyptorhynchus lathami lathami","574879","1998-05-11","1998-05-11","556464","Bracker/Wyemo SF 2","Wyemo State Forest and western section of Bracker State Forest, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"881","150.9285982751","-28.2164672437","22494","Calyptorhynchus lathami lathami","574880","1998-05-12","1998-05-12","556463","Inglewood SF 3","Western section of Inglewood State Forest and eastern section of Badgery State Forest, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"882","152.0732972778","-27.6684030605","22494","Calyptorhynchus lathami lathami","567222","1997-02-21","1997-02-21","553141","INCIDENTAL","Kennedy's Road, off Stockyard Creek Road, Stockvale - Deverton District, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"883","151.2466500752","-28.3281313053","22494","Calyptorhynchus lathami lathami","574985","1997-11-10","1997-11-10","556391","INCIDENTAL","State Forest 101, Parish of Devine, north of Cobba-da-manna, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"884","151.9597222222","-28.7541666666","22494","Calyptorhynchus lathami lathami","982590","1994-09-15","","908188","INCIDENTAL","Mount Tully Road, near junction with Marinis Road, Stanthorpe Shire, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"885","152.83440602","-27.83173774","22494","Calyptorhynchus lathami lathami","532539","1973-10-18","1973-10-18","528624","112382","Area 7 - Ipswich-Beaudesert","38000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"886","152.25108083","-27.63174244","22494","Calyptorhynchus lathami lathami","532421","1974-10-13","1974-10-13","528737","112264","Area 10 - Gatton","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"887","153.349663513","-27.8069359294","22494","Calyptorhynchus lathami lathami","869774","2004-09-14","","811961","INCIDENTAL","Pimpama Conservation Area","250","8787","Pimpama Conservation Area","3461","Department of Environment, Science and Innovation","DES"
"888","153.13857166","-28.26923476","22494","Calyptorhynchus lathami lathami","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"889","147.9511249","-25.02343335","22494","Calyptorhynchus lathami lathami","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"890","151.63026951","-28.79702243","22494","Calyptorhynchus lathami lathami","543971","1990-01-01","1990-12-31","537205","123839","Jibbinbar Mountain nr Sundown NP","1800","6331","Power (1991)","3461","Department of Environment, Science and Innovation","DES"
"891","153.08440472","-28.14840186","22494","Calyptorhynchus lathami lathami","503225","1988-11-01","1988-11-30","501963","55351","NW slopes of Lamington","5000","2550","Price (1989)","3461","Department of Environment, Science and Innovation","DES"
"892","153.2597487839","-28.1658325711","22494","Calyptorhynchus lathami lathami","1010607","2006-09-29","2006-09-29","928518","Appletree Park 01","Appletree Park, on the Sprinbrook Road, Springbrook Plateau, SEQ.","200","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"893","153.2582319534","-28.1793146739","22494","Calyptorhynchus lathami lathami","1010536","2006-09-29","","928497","INCIDENTAL","Springbrook Road, at Theosophical Society Retreat, Springbrook, SEQ.","50","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"894","150.10111715","-27.82342223","22494","Calyptorhynchus lathami lathami","549769","1968-07-30","1968-07-30","468500","144595","Southwood NP","7500","6343","QNPWS (1968)","3461","Department of Environment, Science and Innovation","DES"
"895","152.18857953","-27.36507691","22494","Calyptorhynchus lathami lathami","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"896","150.84275482","-26.06508724","22494","Calyptorhynchus lathami lathami","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"897","153.28440181","-28.20673362","22494","Calyptorhynchus lathami lathami","503602","1770-05-23","1985-12-31","501613","56141","Springbrook NP","3600","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"898","151.65110317","-28.87757771","22494","Calyptorhynchus lathami lathami","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"899","152.77606905","-27.31090618","22494","Calyptorhynchus lathami lathami","489030","1955-11-01","1955-11-30","491938","39430","Maiala NP, Mt Glorious","2800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"900","152.51774669","-28.07340611","22494","Calyptorhynchus lathami lathami","502831","1981-06-01","1981-06-30","502372","54492","Mt Greville, Reynolds Ck area","1800","2570","QOS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"901","152.76774402","-28.23173774","22494","Calyptorhynchus lathami lathami","503972","1981-10-01","1981-10-31","501232","56764","Barney View/Mt Maroon area","4500","2570","QOS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"902","153.45106017","-27.56506735","22494","Calyptorhynchus lathami lathami","498945","1983-07-15","1983-07-15","496236","48926","North Stradbroke Island","19000","2622","QOS Newsl. 14(7) (1983)","3461","Department of Environment, Science and Innovation","DES"
"903","152.23856615","-26.09007946","22494","Calyptorhynchus lathami lathami","494590","1985-07-27","1985-07-27","487020","30915","Kilkivan","1800","2644","QOS Newsl. 16(8) (1985)","3461","Department of Environment, Science and Innovation","DES"
"904","151.93857366","-26.36924767","22494","Calyptorhynchus lathami lathami","494020","1987-01-21","1987-01-21","486412","31889","Wondai Forest (SF353)","6000","2664","QOS Newsl. 18(7) (1987)","3461","Department of Environment, Science and Innovation","DES"
"905","147.88863681","-26.4734367","22494","Calyptorhynchus lathami lathami","493572","1988-03-22","1988-03-22","496040","32518","Mitchell, Booringa Downs","1800","2675","QOS Newsl. 19(7) (1988)","3461","Department of Environment, Science and Innovation","DES"
"906","153.35522884","-27.6067344","22494","Calyptorhynchus lathami lathami","499949","1989-08-29","1989-08-29","505221","50254","Macleay Island","3000","2683","QOS Newsl. 20(10) (1989)","3461","Department of Environment, Science and Innovation","DES"
"907","153.36356611","-28.07756658","22494","Calyptorhynchus lathami lathami","502865","1990-02-24","1990-02-24","502347","54535","Mudgeeraba, in garden","1800","2697","QOS Newsl. 21(3) (1990)","3461","Department of Environment, Science and Innovation","DES"
"908","152.62190727","-27.59423967","22494","Calyptorhynchus lathami lathami","499628","1990-03-17","1990-03-17","505537","49823","Mt Marrow","900","2699","QOS Newsl. 21(5) (1990)","3461","Department of Environment, Science and Innovation","DES"
"909","152.59274148","-27.64007312","22494","Calyptorhynchus lathami lathami","500561","1990-04-13","1990-04-13","504624","51041","Rosewood","1800","2699","QOS Newsl. 21(5) (1990)","3461","Department of Environment, Science and Innovation","DES"
"910","152.85522593","-26.36507425","22494","Calyptorhynchus lathami lathami","494012","1990-04-15","1990-04-15","486463","31877","Pomona area","3600","2699","QOS Newsl. 21(5) (1990)","3461","Department of Environment, Science and Innovation","DES"
"911","152.82606772","-27.25673918","22494","Calyptorhynchus lathami lathami","489330","1990-04-22","1990-04-22","492285","38895","Samsonvale","6000","2699","QOS Newsl. 21(5) (1990)","3461","Department of Environment, Science and Innovation","DES"
"912","147.88863681","-26.4734367","22494","Calyptorhynchus lathami lathami","493660","1990-06-28","1990-06-28","496034","32512","Mitchell, "Booringa Downs"","1800","2701","QOS Newsl. 21(7) (1990)","3461","Department of Environment, Science and Innovation","DES"
"913","153.0177342","-27.58173691","22494","Calyptorhynchus lathami lathami","499349","1990-11-24","1990-11-24","505833","49433","Acacia Plateau (Ridge?)","1800","2704","QOS Newsl. 22(1) (1991)","3461","Department of Environment, Science and Innovation","DES"
"914","153.284396","-27.52756846","22494","Calyptorhynchus lathami lathami","497669","1990-12-22","1990-12-22","497588","47004","Cleveland","1800","2707","QOS Newsl. 22(2) (1991)","3461","Department of Environment, Science and Innovation","DES"
"915","152.18857953","-27.36507691","22494","Calyptorhynchus lathami lathami","488483","1991-01-19","1991-01-19","491424","40402","Ravensbourne NP","1000","2707","QOS Newsl. 22(2) (1991)","3461","Department of Environment, Science and Innovation","DES"
"916","153.16356801","-27.91506845","22494","Calyptorhynchus lathami lathami","501824","1991-11-25","1991-11-25","503372","52854","The Knoll, Mt Tamborine","1100","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"917","152.94273046","-27.01090564","22494","Calyptorhynchus lathami lathami","490584","1992-10-08","1992-10-08","493440","36863","Elimbah","1800","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"918","152.81356909","-27.4025722","22494","Calyptorhynchus lathami lathami","488043","1992-10-17","1992-10-17","500922","41392","Jolly's Lookout","450","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"919","152.88440274","-27.56090453","22494","Calyptorhynchus lathami lathami","498792","1992-02-06","1992-02-06","496376","48621","Bellbowrie","1800","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"920","153.40522711","-27.49840108","22494","Calyptorhynchus lathami lathami","496380","1992-03-29","1992-03-29","498797","45372","Dunwich","1800","2720","QOS Newsl. 23(4) (1992)","3461","Department of Environment, Science and Innovation","DES"
"921","153.36356611","-28.07756658","22494","Calyptorhynchus lathami lathami","502866","1992-05-24","1992-05-24","502348","54536","Mudgeeraba acerage","3600","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"922","152.63023313","-26.75674196","22494","Calyptorhynchus lathami lathami","492132","1993-09-29","1993-09-29","494560","34814","Conondale Range","16000","2728","QOS Newsl. 24(11) (1993)","3461","Department of Environment, Science and Innovation","DES"
"923","153.459398","-28.09423249","22494","Calyptorhynchus lathami lathami","503026","1993-03-14","1993-03-14","502150","54807","Burleigh Heads National Park","900","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"924","152.93023377","-27.38590468","22494","Calyptorhynchus lathami lathami","488212","1993-04-25","1993-04-25","501123","40985","Ferny Hills","1800","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"925","152.41774862","-28.08590684","22494","Calyptorhynchus lathami lathami","502982","1993-05-02","1993-05-02","502225","54738","Spicer's Gap","1800","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"926","152.63857154","-27.32340707","22494","Calyptorhynchus lathami lathami","488882","1993-07-18","1993-07-18","491782","39619","Cedar Flats, Mt Glorious-Somerset Dam Rd","1800","2734","QOS Newsl. 24(8) (1993)","3461","Department of Environment, Science and Innovation","DES"
"927","152.88440274","-27.56090453","22494","Calyptorhynchus lathami lathami","498794","1993-09-11","1993-09-11","496378","48623","Bellbowrie","1800","2735","QOS Newsl. 24(9) (1993)","3461","Department of Environment, Science and Innovation","DES"
